First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mathieu,Bernier-trudeau,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,7,64,412.20791641651,
Colin,Meyer,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate B,6,27,400.33241880342,
George,Emanuel,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate B,8,27,412.48196260684,
Steven,Ramirez,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate A,5,26,301.42429370629,
Linda,Reynard,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,17,66,614.9,
Antonina,Hafner,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate A,6,10,473.31,
Marc,Hafner,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate E,1,43,470.36656275253,
Rory,Glover,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,20,86,557.5,
Brandon,Russell,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,42,86,611.25,
Jernej,Turnsek,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,50,86,631.25,
Luke,Kelly,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,62,86,660,
Jack,Stevenson,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,10,85,416.14960180189,
Mathieu,Bernier-trudeau,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,999,85,619.32556666654,
Colin,Meyer,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate B,7,26,417.06706420507,
George,Emanuel,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate B,21,26,465.92888791503,
Steven,Ramirez,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,21,35,397.99691666667,
Linda,Reynard,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Women Cat 1/2/3/4 D,5,5,,
Marc,Hafner,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men D,16,34,447,
,,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men Collegiate D,2,11,447.1194,
,,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men Collegiate C,6,15,480.81128571429,
,,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men Collegiate A,2,10,447.1194,
Brandon,Russell,Route One Rampage,2016-03-12,Men D Collegiate,13,25,,
Colin,Meyer,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,10,41,397.07567707944,
Colin,Meyer,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5,3,33,357.77951367822,
Colin,Meyer,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5,14,37,416.9312616305,
Colin,Meyer,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,5,40,388.38464499252,
Colin,Meyer,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,9,41,399.38927462267,
Colin,Meyer,35th Annual Concord Criterium,2015-08-1,Men 4,2,36,368.70330769231,
Pamela,Ban,35th Annual Concord Criterium,2015-08-1,Women 4/ Junior Girls 15-18,17,21,695.01512945673,
Colin,Meyer,Gran Prix of Beverly,2015-07-29,Men  4,5,59,359.4067555804,
Portia,Cornell,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Women 3/4,26,38,585.84899576503,
Bernhard,Nickel,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,51,91,449.11739693166,
Colin,Meyer,Glens Falls Downtown Criterium,2015-07-12,Men Cat 3/4,15,27,394.98971263378,
Portia,Cornell,Exeter Classic,2015-06-23,Women Cat 1/2/3/4,999,40,576.7439522319,
Antonina,Hafner,Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Women,3,15,427.52547619048,
David,Ziehr,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,27,48,330.14373529412,
Antonina,Hafner,2015 Ken Harrod Road Race,2015-05-30,Women 3/4,2,33,432.36835555556,
Portia,Cornell,2015 Ken Harrod Road Race,2015-05-30,Women 3/4,22,33,570.44213333333,
Portia,Cornell,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,47,61,553.81853972407,
Antonina,Hafner,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,29,64,464.13717741935,
Portia,Cornell,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,54,64,590.58363709677,
David,Ziehr,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,44,156,319.13741319444,
Bernhard,Nickel,Mt. Blue Criterium,2015-05-3,Men Masters 40+ CAT 5,8,13,379.4286711857,
Bernhard,Nickel,Mt. Blue Criterium,2015-05-3,Men CAT 5,20,27,542.53259651282,
Andrew,Wong,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,22,45,518.21570339928,
Antonina,Hafner,Live Free and Ride,2015-04-19,Women A Collegiate,2,12,435.81013888889,
Portia,Cornell,Live Free and Ride,2015-04-19,Women A Collegiate,9,12,550.41394444444,
Andrew,Wong,Live Free and Ride,2015-04-19,Men C Collegiate,38,45,648.66112879806,
David,Ziehr,Live Free and Ride,2015-04-19,Men A Collegiate,1,23,284.91716666667,
Kyle,Mcelroy,Live Free and Ride,2015-04-19,Men D Collegiate,10,41,533.84573804278,
Nathaniel,Hoyt,Live Free and Ride,2015-04-19,Men D Collegiate,25,41,682.05001209557,
Theodore,Feldman,Live Free and Ride,2015-04-19,Men D Collegiate,29,41,721.57115184298,
George,Emanuel,Live Free and Ride,2015-04-19,Men B Collegiate,8,27,419.62966666667,
Colin,Meyer,Live Free and Ride,2015-04-19,Men B Collegiate,14,27,460.19066666667,
Jose,Ordovas,Live Free and Ride,2015-04-19,Men B Collegiate,20,27,507.51183333333,
Portia,Cornell,Dartmouth L'Enfer du Nord,2015-04-18,Women A Collegiate,11,13,609.64177777778,
Antonina,Hafner,Dartmouth L'Enfer du Nord,2015-04-18,Women A Collegiate,13,13,650.89266666667,
Andrew,Wong,Dartmouth L'Enfer du Nord,2015-04-18,Men C Collegiate,4,35,399.40988319685,
Kyle,Mcelroy,Dartmouth L'Enfer du Nord,2015-04-18,Men D Collegiate,18,45,540.20079648842,
Nathaniel,Hoyt,Dartmouth L'Enfer du Nord,2015-04-18,Men D Collegiate,37,45,660.86134168809,
David,Gold,Dartmouth L'Enfer du Nord,2015-04-18,Men D Collegiate,44,45,710.60605725507,
Colin,Meyer,Dartmouth L'Enfer du Nord,2015-04-18,Men B Collegiate,12,27,444.55088888889,
George,Emanuel,Dartmouth L'Enfer du Nord,2015-04-18,Men B Collegiate,19,27,491.198,
Pamela,Ban,UVM Green Mountain Weekend Crit,2015-04-12,Women Collegiate C,13,14,734.70128571429,
Portia,Cornell,UVM Green Mountain Weekend Crit,2015-04-12,Women Collegiate A,9,11,574.5798,
Kyle,Mcelroy,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate D1,8,23,556.08481026042,
Andrew,Wong,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate C1,5,21,472.5828,
Colin,Meyer,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate B,4,30,405.86164285714,
George,Emanuel,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate B,14,30,445.82378571429,
Honora,Spicer,UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate C,15,22,683.43059897659,
Arthur,Koch,UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate C,16,22,698.0327187719,
Pamela,Ban,UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate C,19,22,741.83907815786,
Jamie,Potter,UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate B,6,6,579.84133333333,
Portia,Cornell,UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate A,9,13,559.65251105537,
Kyle,Mcelroy,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate D,30,52,637.91347826087,
Andrew,Wong,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate C,39,39,598.61705767735,
George,Emanuel,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate B,6,33,377.77135364199,
Colin,Meyer,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate B,17,33,462.76220529834,
David,Ziehr,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate A,17,31,453.6289,
,,UVM Green Mountain Weekend TTT,2015-04-11,Women Collegiate C,2,3,,
,,UVM Green Mountain Weekend TTT,2015-04-11,Women Collegiate A,3,4,,
,,UVM Green Mountain Weekend TTT,2015-04-11,Men Collegiate C,5,9,491.35425,
,,UVM Green Mountain Weekend TTT,2015-04-11,Men Collegiate A,4,7,495.349,
Portia,Cornell,Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate A,9,12,550.9505,
David,Gold,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D1,999,33,735.44326923077,
Samuel,Hamilton,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate B,15,34,459.75725175631,
George,Emanuel,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate B,18,34,474.60950351263,
Andrea,Weber,Army Spring Cycling Classic RR,2015-04-4,Women Collegiate D,9,14,662.1335978836,
Pamela,Ban,Army Spring Cycling Classic RR,2015-04-4,Women Collegiate C,10,11,646.0947303017,
Jamie,Potter,Army Spring Cycling Classic RR,2015-04-4,Women Collegiate B,4,10,554.83048152438,
Antonina,Hafner,Army Spring Cycling Classic RR,2015-04-4,Women Collegiate A,15,16,570.08747615587,
Portia,Cornell,Army Spring Cycling Classic RR,2015-04-4,Women Collegiate A,16,16,582.4752074781,
David,Gold,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,28,62,619.03236593516,
Varun,Sanon,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,47,62,719.63201444958,
Winston,Yan,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,31,52,550.97679296505,
Samuel,Hamilton,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,6,36,367.7918468749,
George,Emanuel,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,15,36,422.64521493396,
Jose,Ordovas,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,18,36,443.97708029026,
David,Ziehr,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,24,41,412.15195525956,
,,Army Spring Cycling Classic TTT,2015-04-4,Women Collegiate A,2,5,,
,,Army Spring Cycling Classic TTT,2015-04-4,Men Collegiate C,8,8,509.21523365278,
,,Army Spring Cycling Classic TTT,2015-04-4,Men Collegiate A,2,10,431.05661639444,
Pamela,Ban,Boston Beanpot Criterium,2015-03-29,Women Collegiate D,5,16,607.09375,
Andrea,Weber,Boston Beanpot Criterium,2015-03-29,Women Collegiate D,8,16,639.2734375,
Emily,Unger,Boston Beanpot Criterium,2015-03-29,Women Collegiate C,4,16,516.82058848452,
Jamie,Potter,Boston Beanpot Criterium,2015-03-29,Women Collegiate B,6,10,573.5936208533,
Portia,Cornell,Boston Beanpot Criterium,2015-03-29,Women Collegiate A,12,14,602.61219047619,
Kyle,Mcelroy,Boston Beanpot Criterium,2015-03-29,Men Collegiate D1,14,30,591.96016391059,
David,Gold,Boston Beanpot Criterium,2015-03-29,Men Collegiate D1,21,30,648.23901653646,
Andrew,Wong,Boston Beanpot Criterium,2015-03-29,Men Collegiate C,30,67,500,
Winston,Yan,Boston Beanpot Criterium,2015-03-29,Men Collegiate C,33,67,514.6598347562,
Jesse,Gubb,Boston Beanpot Criterium,2015-03-29,Men Collegiate C,58,67,636.82512439121,
Jose,Ordovas,Boston Beanpot Criterium,2015-03-29,Men Collegiate B,7,43,390.35282771057,
Samuel,Hamilton,Boston Beanpot Criterium,2015-03-29,Men Collegiate B,16,43,430.03,
Colin,Meyer,Boston Beanpot Criterium,2015-03-29,Men Collegiate B,28,43,461.27577317793,
George,Emanuel,Boston Beanpot Criterium,2015-03-29,Men Collegiate B,30,43,468.21927832858,
Jose,Ordovas,Boston Beanpot,2015-03-28,Men Collegiate B,3,26,360.55529979995,
Pamela,Ban,Philly Phyler  Criterium,2015-03-22,Women Collegiate D,5,8,671.66666666667,
Portia,Cornell,Philly Phyler  Criterium,2015-03-22,Women Collegiate A,9,11,596.1677,
Andrew,Wong,Philly Phyler  Criterium,2015-03-22,Men Collegiate C,16,49,484.06323809524,
George,Emanuel,Philly Phyler  Criterium,2015-03-22,Men Collegiate B,2,35,366.23265625,
Colin,Meyer,Philly Phyler  Criterium,2015-03-22,Men Collegiate B,15,35,426.5624609375,
Pamela,Ban,Philly Phyler  Road Race,2015-03-21,Women Collegiate D,8,12,666.25,
Antonina,Hafner,Philly Phyler  Road Race,2015-03-21,Women Collegiate A,8,12,544.66655024691,
Portia,Cornell,Philly Phyler  Road Race,2015-03-21,Women Collegiate A,12,12,613.99275123457,
Andrew,Wong,Philly Phyler  Road Race,2015-03-21,Men Collegiate C,34,62,517.23904941152,
George,Emanuel,Philly Phyler  Road Race,2015-03-21,Men Collegiate B,15,40,404.91262794002,
Colin,Meyer,Philly Phyler  Road Race,2015-03-21,Men Collegiate B,20,40,413.60833202114,
,,Philly Phyler Team TIme Trial,2015-03-21,Women Collegiate A,3,4,,
,,Philly Phyler Team TIme Trial,2015-03-21,Men Collegiate B,6,7,596.94933333333,
Pamela,Ban,Rutgers Campus Criterium,2015-03-15,Women Collegiate Intro,6,9,717.5,
Winston,Yan,Rutgers Campus Criterium,2015-03-15,Men Collegiate D,9,38,552.35294117647,
Kyle,Mcelroy,Rutgers Campus Criterium,2015-03-15,Men Collegiate D,23,38,626.47058823529,
Andrew,Wong,Rutgers Campus Criterium,2015-03-15,Men Collegiate C,14,35,497.95288851173,
George,Emanuel,Rutgers Campus Criterium,2015-03-15,Men Collegiate B,20,38,438.21272015772,
Pamela,Ban,Columbia Rockland Lake Circuit Race,2015-03-14,Women Collegiate Intro,6,8,717.5,
Kyle,Mcelroy,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate D,2,30,516.92307692308,
Winston,Yan,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate D,3,30,523.84615384615,
Andrew,Wong,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,13,39,495.64854616308,
George,Emanuel,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate B,1,35,380.78016666667,
Portia,Cornell,Jamestown Classic,2014-10-13,Women 3/4,6,22,500.23793048902,
Jamie,Potter,Jamestown Classic,2014-10-13,Women 3/4,14,22,579.85724170659,
Alison,Hopkins,Jamestown Classic,2014-10-13,Women 3/4,19,22,629.61931121757,
Colin,Meyer,Jamestown Classic,2014-10-13,Men 5 (u34),4,30,413.01475,
Antonina,Hafner,TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,3,28,435.98185714286,
Antonina,Hafner,Tokeneke Classic Road Race,2014-08-10,women pro/1/2/3,8,29,376.26680555556,
Theodore,Feldman,Tokeneke Classic Road Race,2014-08-10,5,60,63,648.9349985657,
David,Ziehr,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,18,67,273.04909123193,
Portia,Cornell,Capital Region Road Race,2014-07-12,Women Cat 4  ,13,16,621.69508333333,
David,Ziehr,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,17,66,308.40374472216,
David,Ziehr,Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,52,117,276.77823789195,
David,Ziehr,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,69,95,296.80952501304,
David,Ziehr,Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,59,117,283.14275575211,
David,Ziehr,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,98,117,273.76870614035,
Dana,Kotler,ECCC Conference Championships Criterium,2014-04-28,Women Collegiate D,3,20,551.33906370299,
Erin,Spiller,ECCC Conference Championships Criterium,2014-04-28,Women Collegiate D,11,20,650,
Antonina,Hafner,ECCC Conference Championships Criterium,2014-04-28,Women Collegiate B,2,10,475.88273333333,
Portia,Cornell,ECCC Conference Championships Criterium,2014-04-28,Women Collegiate A,14,19,589.46051851852,
Miles,Graham,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate Intro,1,2,,
Theodore,Feldman,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D1,18,18,752.66337051866,
Colin,Meyer,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,23,62,471.16908602151,
David,Migl,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,36,48,490.19663888889,
Heather,Lariee,ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate Intro,2,4,,
Honora,Spicer,ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate C,13,22,617.16195454545,
Erin,Spiller,ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate C,20,22,684.72563636364,
Antonina,Hafner,ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate B,4,11,496.20953333333,
Portia,Cornell,ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate A,15,18,594.45064814815,
David,Gold,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,45,58,673.40403603319,
Theodore,Feldman,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,50,58,698.57483276041,
Colin,Meyer,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,18,60,440.48901258434,
David,Migl,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,46,52,,
David,Ziehr,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,13,39,320.17560526316,
Erin,Spiller,Nittany Cycling Classic,2014-04-20,Women Collegiate D,6,8,679.56261284355,
Erin,Spiller,Nittany Cycling Classic,2014-04-19,Women Collegiate D,8,9,681.08677837259,
Colin,Meyer,Nittany Cycling Classic,2014-04-19,Men Collegiate C,36,42,,
George,Emanuel,Nittany Cycling Classic,2014-04-19,Men Collegiate B,22,26,489.23618277128,
David,Ziehr,Nittany Cycling Classic,2014-04-19,Men Collegiate A,11,19,342.25188046985,
Anne,Soerensen,Mt. Philo Road Race,2014-04-13,Women Collegiate Intro,1,5,,
Erin,Spiller,Mt. Philo Road Race,2014-04-13,Women Collegiate D,21,21,794.828,
Sashia,Camps,Mt. Philo Road Race,2014-04-13,Women Collegiate C,7,16,580.70244943924,
Portia,Cornell,Mt. Philo Road Race,2014-04-13,Women Collegiate A,12,14,595.90766666667,
Kyle,Mcelroy,Mt. Philo Road Race,2014-04-13,Men Collegiate D,36,56,623.822125,
Theodore,Feldman,Mt. Philo Road Race,2014-04-13,Men Collegiate D,54,56,699.98044642857,
Colin,Meyer,Mt. Philo Road Race,2014-04-13,Men Collegiate C,10,45,432.04251515152,
Anda,Greeney,Mt. Philo Road Race,2014-04-13,Men Collegiate C,29,45,525.91345454545,
George,Emanuel,Mt. Philo Road Race,2014-04-13,Men Collegiate B,12,23,449.33,
David,Ziehr,Mt. Philo Road Race,2014-04-13,Men Collegiate A,2,30,311.07942222222,
Anne,Soerensen,L'Enfer du Nord Criterium,2014-04-12,Women Collegiate Intro,1,7,609,
Erin,Spiller,L'Enfer du Nord Criterium,2014-04-12,Women Collegiate D,19,19,764.83055555556,
Sashia,Camps,L'Enfer du Nord Criterium,2014-04-12,Women Collegiate C,3,18,517.05662036721,
Portia,Cornell,L'Enfer du Nord Criterium,2014-04-12,Women Collegiate A,16,18,620.368,
Kyle,Mcelroy,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D1,17,27,623.50884615385,
Colin,Meyer,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,31,60,513.60934460888,
Anda,Greeney,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,43,60,555.7703491191,
George,Emanuel,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate B,27,34,480.19067424643,
David,Ziehr,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,34,35,,
Anne,Soerensen,L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate Intro,2,5,,
Erin,Spiller,L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate D,18,18,767.62198577765,
Sashia,Camps,L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate C,4,15,557.84996415776,
Portia,Cornell,L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate A,14,16,631.65530926576,
Kyle,Mcelroy,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate D1,11,19,611.33575925926,
Theodore,Feldman,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate D1,18,19,690.68607407407,
Colin,Meyer,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,18,55,461.67041813337,
Anda,Greeney,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,22,55,478.93670242909,
George,Emanuel,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate B,23,28,470.85661904762,
David,Ziehr,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate A,3,27,240.63103846154,
Anda,Greeney,Army Spring Classic Crit,2014-04-6,Men Collegiate C ,43,59,589.95525380676,
Antonina,Hafner,Army Spring Classic Crit,2014-04-6,Women Collegiate B ,2,10,503.8636,
Portia,Cornell,Army Spring Classic Crit,2014-04-6,Women Collegiate A ,17,18,637.43830555556,
Erin,Spiller,Army Spring Classic Crit,2014-04-6,Women Collegiate D ,22,24,755.04886163127,
Samuel,Hamilton,Army Spring Classic Crit,2014-04-6,Men Collegiate B ,42,53,535.64730434783,
George,Emanuel,Army Spring Classic Crit,2014-04-6,Men Collegiate B ,46,53,555.3755942029,
Anda,Greeney,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,53,63,642.80466666667,
Antonina,Hafner,Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate B ,3,12,464.9248,
Portia,Cornell,Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate A ,7,16,544.74,
Samuel,Hamilton,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,7,49,383.64332994149,
George,Emanuel,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,29,49,494.51583757314,
Anda,Greeney,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,2,45,412.24743012897,
Antonina,Hafner,Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate B ,1,8,473.44334232508,
Portia,Cornell,Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate A ,11,15,619.48419168868,
Samuel,Hamilton,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,20,41,427.69611611362,
George,Emanuel,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,37,41,498.3087073166,
Anne,Soerensen,XPot 4.0,2014-03-30,Women Collegiate Intro,1,9,630,
Sashia,Camps,XPot 4.0,2014-03-30,Women Collegiate Intro,3,9,665,
Dana,Kotler,XPot 4.0,2014-03-30,Women Collegiate D,5,13,602.09422222222,
Honora,Spicer,XPot 4.0,2014-03-30,Women Collegiate C,10,17,599.48229917539,
Alison,Hwong,XPot 4.0,2014-03-30,Women Collegiate C,12,17,630.6426619551,
Portia,Cornell,XPot 4.0,2014-03-30,Women Collegiate B,7,11,580.34136666667,
Kyle,Mcelroy,XPot 4.0,2014-03-30,Men Collegiate Intro,1,5,,
Theodore,Feldman,XPot 4.0,2014-03-30,Men Collegiate Intro,5,5,,
Colin,Meyer,XPot 4.0,2014-03-30,Men Collegiate D1,2,24,468.68780555556,
David,Migl,XPot 4.0,2014-03-30,Men Collegiate B,3,38,398.8528245614,
George,Emanuel,XPot 4.0,2014-03-30,Men Collegiate B,25,38,456.74756140351,
Sashia,Camps,XPot 4.0,2014-03-29,Women Collegiate Intro,1,8,600.25053156146,
Honora,Spicer,XPot 4.0,2014-03-29,Women Collegiate C,9,16,601.63076990839,
Portia,Cornell,XPot 4.0,2014-03-29,Women Collegiate B,1,15,498.56677953225,
Kyle,Mcelroy,XPot 4.0,2014-03-29,Men Collegiate Intro,4,11,564,
Colin,Meyer,XPot 4.0,2014-03-29,Men Collegiate D1,2,36,476.89292660793,
Theodore,Feldman,XPot 4.0,2014-03-29,Men Collegiate D1,34,36,708.62388828712,
George,Emanuel,XPot 4.0,2014-03-29,Men Collegiate B,18,46,431.00173913043,
David,Migl,XPot 4.0,2014-03-29,Men Collegiate B,36,46,503.25152173913,
Sashia,Camps,XPot 4.0,2014-03-29,Women Collegiate Intro,1,8,594.72093023256,
Dana,Kotler,XPot 4.0,2014-03-29,Women Collegiate D,7,15,639.83988709349,
Honora,Spicer,XPot 4.0,2014-03-29,Women Collegiate C,10,15,675.46346130604,
Portia,Cornell,XPot 4.0,2014-03-29,Women Collegiate B,13,16,671.00910335183,
Kyle,Mcelroy,XPot 4.0,2014-03-29,Men Collegiate Intro,3,8,570,
Colin,Meyer,XPot 4.0,2014-03-29,Men Collegiate D1,2,29,464.35336932186,
Theodore,Feldman,XPot 4.0,2014-03-29,Men Collegiate D1,28,29,715.2171186527,
George,Emanuel,XPot 4.0,2014-03-29,Men Collegiate B,37,44,517.81196314873,
David,Migl,XPot 4.0,2014-03-29,Men Collegiate B,42,44,537.93766427328,
David,Ziehr,XPot 4.0,2014-03-29,Men Collegiate A,3,31,229.29215505423,
Antonina,Hafner,Uncle Sam's Road Race,2014-03-23,Women Collegiate B,3,15,509.18017217465,
Portia,Cornell,Uncle Sam's Road Race,2014-03-23,Women Collegiate B,9,15,618.16396556507,
Tarik adnan,Moon,Uncle Sam's Road Race,2014-03-23,Men Collegiate Intro,4,4,,
David,Gold,Uncle Sam's Road Race,2014-03-23,Men Collegiate D,25,36,630.30971659919,
George,Emanuel,Uncle Sam's Road Race,2014-03-23,Men Collegiate B,15,33,444.05305789831,
Dana,Kotler,Bard Campus Criterium,2014-03-22,Women Collegiate D,3,10,614.2735,
Erin,Spiller,Bard Campus Criterium,2014-03-22,Women Collegiate D,10,10,769.44366666667,
Antonina,Hafner,Bard Campus Criterium,2014-03-22,Women Collegiate B,4,12,537.70453718892,
Portia,Cornell,Bard Campus Criterium,2014-03-22,Women Collegiate B,6,12,581.14151239631,
Tarik adnan,Moon,Bard Campus Criterium,2014-03-22,Men Collegiate Intro,10,10,662.58461538462,
David,Gold,Bard Campus Criterium,2014-03-22,Men Collegiate D,27,39,640.2193562548,
George,Emanuel,Bard Campus Criterium,2014-03-22,Men Collegiate B,24,37,471.43587962963,
Erin,Spiller,Philly Phlyer Criterium,2014-03-16,Women Collegiate D,6,6,693.33333333333,
Antonina,Hafner,Philly Phlyer Criterium,2014-03-16,Women Collegiate B,4,13,565.27,
Portia,Cornell,Philly Phlyer Criterium,2014-03-16,Women Collegiate B,8,13,638.96333333333,
Colin,Meyer,Philly Phlyer Criterium,2014-03-16,Men Collegiate D,3,38,519.47368421053,
David,Migl,Philly Phlyer Criterium,2014-03-16,Men Collegiate B,18,56,407.94699220443,
George,Emanuel,Philly Phlyer Criterium,2014-03-16,Men Collegiate B,28,56,444.9845084732,
Erin,Spiller,Philly Phlyer Road Race,2014-03-15,Women Collegiate D,8,11,689,
Portia,Cornell,Philly Phlyer Road Race,2014-03-15,Women Collegiate B,8,13,614.36769444444,
Antonina,Hafner,Philly Phlyer Road Race,2014-03-15,Women Collegiate B,12,13,,
Colin,Meyer,Philly Phlyer Road Race,2014-03-15,Men Collegiate D,5,52,523.84615384615,
David,Migl,Philly Phlyer Road Race,2014-03-15,Men Collegiate B,60,63,,
,,Philly Phlyer Team Time Trial,2014-03-15,Women Collegiate B,1,3,,
