Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior (nc) Open Cat 3,24,43316,Drew,Kogon,FGX Racing,,313290,390.32,403.37259259259,
Men Senior (nc) Open Cat 3,25,36840,Jeremy,Arnold,Bonkers Cycling,,401378,379.8,408.08711111111,
Men Senior (nc) Open Cat 3,26,19535,Taylor,Tongate,Team Rokform,,293248,414.69,412.80162962963,
Men Senior (nc) Open Cat 3,27,42563,George,Munana,ICE SPORTSWEAR Cycling Team,,304780,433.52,417.51614814815,
Men Senior (nc) Open Cat 3,28,3755,Tony,Comer,BMW Major Motion Development Team,,273036,437.19,422.23066666667,
Men Senior (nc) Open Cat 3,29,60280,Christian,Quant,Big Orange Cycling,,381976,384.35,426.94518518519,
Men Senior (nc) Open Cat 3,30,52103,Sean,Quinn,Team Rokform,,335926,407.38,431.6597037037,
Men Senior (nc) Open Cat 3,31,43432,Luis,Alvarado,S2C/Primal,,337174,371.13,436.37422222222,
Men Senior (nc) Open Cat 3,32,117935,Jose,Mendez,South Bay Wheelmen,,49498,300,441.08874074074,
Men Senior (nc) Open Cat 3,33,64452,Byron,Oviedo,Team Rokform,,380708,401.25,445.80325925926,
Men Senior (nc) Open Cat 3,34,57771,Elijah,Ruggiero,Full Circle Cycling,,377154,389.75,450.51777777778,
Men Senior (nc) Open Cat 3,35,71961,Michelle,Khare,,,394186,417.17,455.2322962963,
Men Senior (nc) Open Cat 3,36,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,,394110,386.44,459.94681481481,
Men Senior (nc) Open Cat 3,37,42516,Peyton,Cooke,Hot Wheels Factory Team,,329712,355.7,464.66133333333,
Men Senior (nc) Open Cat 3,DNF,79845,Jerry,Rios,OTR Racing,,391346,406.13,474.09037037037,
Men Senior (nc) Open Cat 3,DNF,89995,James,Stocker,Southern California Velo,,415407,399.82,474.09037037037,
Men Senior (nc) Open Cat 3,DNF,37983,Rachel,Swan,Strive Racing,,319270,439.86,474.09037037037,
Men Senior (nc) Open Cat 4,1,115369,Nigel,De sota,Velo Allegro,,467758,392.55,350.115,
Men Senior (nc) Open Cat 4,2,72705,Todd,Schoenbaum,Michelob Ultra - La Grange +21,,381511,413.34,357.12694444444,
Men Senior (nc) Open Cat 4,3,72963,Matthew,Easter,,,396622,404.52,364.13888888889,
Men Senior (nc) Open Cat 4,4,103970,Dante,Young,South Bay Wheelmen,,414050,417.84,371.15083333333,
Men Senior (nc) Open Cat 4,5,95927,Hector,Morales,Bicycle.net Racing Team,,428648,476.33,378.16277777778,
Men Senior (nc) Open Cat 4,6,89927,Jeffrey,Leu,Engine 11,,416796,400.47,385.17472222222,
Men Senior (nc) Open Cat 4,7,103969,Angel,Munoz,South Bay Wheelmen,,441005,456.16,392.18666666667,
Men Senior (nc) Open Cat 4,8,90223,Steve,Souisa,Pinnaclife Racing Team,,396694,385.14,399.19861111111,
Men Senior (nc) Open Cat 4,9,102808,Adrian,Muniz,Southern California Velo/Monster Media Junior Cycling,,438121,467.48,406.21055555556,
Men Senior (nc) Open Cat 4,10,117936,James,Nakae,South Bay Wheelmen,,40628,400,413.2225,
Men Senior (nc) Open Cat 4,11,117937,Tyler,Johnson,,,423452,400,420.23444444444,
Men Senior (nc) Open Cat 4,12,24402,Enzo,Flores,LUX/Specialized by Cynergy,,261832,413.52,427.24638888889,
Men Senior (nc) Open Cat 4,13,92099,Jeff,Wolfe,Cast  A Shadow/Temecula Farmers/Brixton,,427910,450.41,434.25833333333,
Men Senior (nc) Open Cat 4,14,106035,Steve,Kim,South Bay Wheelmen,,458669,482.96,441.27027777778,
Men Senior (nc) Open Cat 4,15,44207,Shon,Holderbaum,Hot Wheels Factory Team,,362254,439.33461712764,448.28222222222,
Men Senior (nc) Open Cat 4,16,106067,Francis,Hardiman,Big Orange Cycling,,457590,486.97,455.29416666667,
Men Senior (nc) Open Cat 4,17,71122,Joe,Lindner,Velo Vegas/Every Kid a Bike,,395962,429.77,462.30611111111,
Men Senior (nc) Open Cat 4,18,76512,Luis,Escajeda,,,407131,522.67,469.31805555556,
Men Senior (nc) Open Cat 4,19,115378,Kenan,Gunbil,Velo Allegro,,459806,481.58,476.33,
Men Senior (nc) Open Cat 4,20,81960,Joshua,Muncie,Velo Allegro,,360953,488.72,483.34194444444,
Men Senior (nc) Open Cat 4,21,89044,Colin,Grey,GS Panache,,412122,503.63,490.35388888889,
Men Senior (nc) Open Cat 4,22,89975,Anthony,Rose,Major Motion Racing,,419332,506.62,497.36583333333,
Men Senior (nc) Open Cat 4,23,81359,Thomas,Rennier,Michelob Ultra - La Grange +21,,383998,427.89,504.37777777778,
Men Senior (nc) Open Cat 4,24,71469,Ivan,Fernandez,Big Orange Cycling,,412331,505.08,511.38972222222,
Men Senior (nc) Open Cat 4,25,98260,Oscar,Cervantes,GBS Racing,,433433,516.2,518.40166666667,
Men Senior (nc) Open Cat 4,26,71474,Hector,Sandoval,Pacific Premier Bank Cycling Team,,389558,480.64,525.41361111111,
Men Senior (nc) Open Cat 4,27,75667,Andrew,Nuckles,Big Orange Cycling,,391447,521.29,532.42555555556,
Men Senior (nc) Open Cat 4,28,117938,Rick,Jimenez,Team Velocity,,188267,400,539.4375,
Men Senior (nc) Open Cat 4,29,68021,Homero,Mejia,The HAMM Team,,293648,510.92,546.44944444444,
Men Senior (nc) Open Cat 4,30,113520,Baxter,Ross,Bike Improve,,219210,495.6113031156,553.46138888889,
Men Senior (nc) Open Cat 4,31,73272,Christian,Poe,Impact Racing Team,,251932,499.89,560.47333333333,
Men Senior (nc) Open Cat 4,32,90385,Christopher,Jaggers,Fenix Cycling,,423159,555.61,567.48527777778,
Men Senior (nc) Open Cat 4,33,53367,John,Deagon,OTR Racing,,333264,466.29,574.49722222222,
Men Senior (nc) Open Cat 4,34,79258,Rafael,Solorzano,Flight School - La Grange U21,,381529,552.15,581.50916666667,
Men Senior (nc) Open Cat 4,35,90861,Christopher,Evans,Dons Bikes,,285922,504.77,588.52111111111,
Men Senior (nc) Open Cat 4,36,81962,Kenneth,Vinson,Major Motion Racing,,419229,547.5,595.53305555556,
Men Senior (nc) Open Cat 4,37,103971,Alonso,Talbert,Bahati Foundation/WinTeam Racing,,442847,392.04,602.545,
Men Senior (nc) Open Cat 5A,1,90417,Brandon,Mills,Moment Bicycles,,422648,500,430.627,
Men Senior (nc) Open Cat 5A,2,115375,Chris,Rovin,Michelob Ultra - La Grange +21,,440562,539.32,437.5643,
Men Senior (nc) Open Cat 5A,3,89040,Thomas,Plotts,South Bay Wheelmen,,408419,500.22,444.5016,
Men Senior (nc) Open Cat 5A,4,107263,Steve,Netter,Dons Bikes,,457996,519.64,451.4389,
Men Senior (nc) Open Cat 5A,5,106643,Sumner,Norman,OCW / Paramount Racing,,457915,451.23,458.3762,
Men Senior (nc) Open Cat 5A,6,117946,Tate,Mackenzie,,,475501,500,465.3135,
Men Senior (nc) Open Cat 5A,7,117944,Jordan,Ezell,,,336616,500,472.2508,
Men Senior (nc) Open Cat 5A,8,71638,Cody,Wilmoth,,,391838,465.66,479.1881,
Men Senior (nc) Open Cat 5A,9,115385,Stephen,Kennelly,Michelob Ultra - La Grange +21,,472742,570.67,486.1254,
Men Senior (nc) Open Cat 5A,10,46391,Nathan,Giddings,Cast a Shadow/Temecula Farmers/Brixton,,366198,554.49,493.0627,
Men Senior (nc) Open Cat 5A,11,107268,Rodolfo,Olazaran,Opprime Cycling Team,,466300,493.09,500,
Men Senior (nc) Open Cat 5A,12,115377,Palle,Gravesen jensen,Michelob Ultra - La Grange +21,,467851,538.14,506.9373,
Men Senior (nc) Open Cat 5A,13,117945,Rod,Young,Swami's Cycling Club,,459567,500,513.8746,
Men Senior (nc) Open Cat 5A,14,113120,August,Corrales,,,469207,516.63,520.8119,
Men Senior (nc) Open Cat 5A,15,117950,David,Wright,South Bay Wheelmen,,455525,500,527.7492,
Men Senior (nc) Open Cat 5A,16,106344,Mark,Maxson,Big Orange Cycling,,459875,461.13098282506,534.6865,
Men Senior (nc) Open Cat 5A,17,107116,Manuel,Aguilar,Bicycle.net,,459124,542.26,541.6238,
Men Senior (nc) Open Cat 5A,18,117951,Hiroyumi,Sheyoshi,,,,500,548.5611,
Men Senior (nc) Open Cat 5A,19,89966,Daniel,Kroboth,Big Orange Cycling,,415503,571.72,555.4984,
Men Senior (nc) Open Cat 5A,20,115711,Patrick,Foutz,Big Orange Cycling,,456910,313.64599970003,562.4357,
Men Senior (nc) Open Cat 5A,21,92113,Kevin,Colburn,Cast a Shadow/Temecula Farmers/Brixton,,428497,599.91,569.373,
Men Senior (nc) Open Cat 5A,DNF,117952,Tom,Nakatsubo,,,442864,500,583.2476,
Men Senior (nc) Open Cat 5A,DNF,117947,Kevin,Cole,SSI-Velo Masters,,458112,500,583.2476,
Men Senior (nc) Open Cat 5B,1,117944,Jordan,Ezell,,,336616,500,395.81666666667,
Men Senior (nc) Open Cat 5B,2,90417,Brandon,Mills,Moment Bicycles,,422648,500,404.49861111111,
Men Senior (nc) Open Cat 5B,3,115711,Patrick,Foutz,Big Orange Cycling,,456910,313.64599970003,413.18055555556,
Men Senior (nc) Open Cat 5B,4,106457,Kevin,Vermaerke,Team Rokform,,431048,445.77,421.8625,
Men Senior (nc) Open Cat 5B,5,106643,Sumner,Norman,OCW / Paramount Racing,,457915,451.23,430.54444444444,
Men Senior (nc) Open Cat 5B,6,115375,Chris,Rovin,Michelob Ultra - La Grange +21,,440562,539.32,439.22638888889,
Men Senior (nc) Open Cat 5B,7,107263,Steve,Netter,Dons Bikes,,457996,519.64,447.90833333333,
Men Senior (nc) Open Cat 5B,8,113120,August,Corrales,,,469207,516.63,456.59027777778,
Men Senior (nc) Open Cat 5B,9,71638,Cody,Wilmoth,,,391838,465.66,465.27222222222,
Men Senior (nc) Open Cat 5B,10,106569,Edgar,Aragontorres,Engine 11,,428630,532.41,473.95416666667,
Men Senior (nc) Open Cat 5B,11,115377,Palle,Gravesen jensen,Michelob Ultra - La Grange +21,,467851,538.14,482.63611111111,
Men Senior (nc) Open Cat 5B,12,46391,Nathan,Giddings,Cast a Shadow/Temecula Farmers/Brixton,,366198,554.49,491.31805555556,
Men Senior (nc) Open Cat 5B,13,115385,Stephen,Kennelly,Michelob Ultra - La Grange +21,,472742,570.67,500,
Men Senior (nc) Open Cat 5B,14,117945,Rod,Young,Swami's Cycling Club,,459567,500,508.68194444444,
Men Senior (nc) Open Cat 5B,15,107140,Glenn,Savarese,Michelob Ultra - La Grange +21,,440109,459.61792268831,517.36388888889,
Men Senior (nc) Open Cat 5B,16,107268,Rodolfo,Olazaran,Opprime Cycling Team,,466300,493.09,526.04583333333,
Men Senior (nc) Open Cat 5B,17,117946,Tate,Mackenzie,,,475501,500,534.72777777778,
Men Senior (nc) Open Cat 5B,18,89040,Thomas,Plotts,South Bay Wheelmen,,408419,500.22,543.40972222222,
Men Senior (nc) Open Cat 5B,19,86742,Frank,Tai,Michelob Ultra - La Grange +21,,470756,495.16,552.09166666667,
Men Senior (nc) Open Cat 5B,20,106344,Mark,Maxson,Big Orange Cycling,,459875,461.13098282506,560.77361111111,
Men Senior (nc) Open Cat 5B,21,107116,Manuel,Aguilar,Bicycle.net,,459124,542.26,569.45555555556,
Men Senior (nc) Open Cat 5B,22,92113,Kevin,Colburn,Cast a Shadow/Temecula Farmers/Brixton,,428497,599.91,578.1375,
Men Senior (nc) Open Cat 5B,23,89966,Daniel,Kroboth,Big Orange Cycling,,415503,571.72,586.81944444444,
Men Senior (nc) Open Cat 5B,24,117947,Kevin,Cole,SSI-Velo Masters,,458112,500,595.50138888889,
Men Senior (nc) Open Cat 5B,25,79274,Paul,Kirkwood,Major Motion Racing,,402744,590.45,604.18333333333,
Men Senior (nc) Open Cat 5B,DNF,117948,Darren,Haworth,Bike Palace,,476455,500,621.54722222222,
Women Junior 15-18 Open,1,90041,Megan,Jastrab,Southern California Velo/Monster Media Junior Cycling,,419415,,,
Women Junior 15-18 Open,2,37983,Rachel,Swan,Strive Racing,,319270,,,
Women Junior 15-18 Open,3,43340,Rachel,Cross,Monster Media Elite Women,,273279,,,
Women Junior 15-18 Open,4,43342,Sarah,Swan,Strive Racing,,332934,,,
Women Junior 15-18 Open,5,53417,Mckenzie,Steiner,Holliday Rock p/b Zoca,,365513,,,
Women Junior 9-14 Open,1,90041,Megan,Jastrab,Southern California Velo/Monster Media Junior Cycling,,419415,,,
Women Junior 9-14 Open,2,43342,Sarah,Swan,Strive Racing,,332934,,,
Women Junior 9-14 Open,3,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,,,
Women Junior 9-14 Open,4,104585,Samantha,Macpherson,South Bay Wheelmen,,443454,,,
Women Senior (nc) Open Cat 1/2/3,1,45899,Joy,Mcculloch,KHS-Maxxis-JLVelo,,218863,359.79,336.15233333333,
Women Senior (nc) Open Cat 1/2/3,2,113410,Ana,Teresa casas,,,,400,349.82414285714,
Women Senior (nc) Open Cat 1/2/3,3,57758,Kristabel,Doebel-hickok,UCI WPT: Team TIBCO-SVB,,366011,369.25,363.49595238095,
Women Senior (nc) Open Cat 1/2/3,4,45166,Daniela,Garcia,Michelob Ultra - La Grange +21,,205934,448.89,377.16776190476,
Women Senior (nc) Open Cat 1/2/3,5,71961,Michelle,Khare,,,394186,417.17,390.83957142857,
Women Senior (nc) Open Cat 1/2/3,6,43388,Charity,Chia,South Bay Wheelmen,,336698,392.99,404.51138095238,
Women Senior (nc) Open Cat 1/2/3,7,44183,Amy,Firth,South Bay Wheelmen,,292331,409.96,418.18319047619,
Women Senior (nc) Open Cat 1/2/3,8,106373,Hayley,Lytle,Michelob Ultra - La Grange +21,,460243,501.94,431.855,
Women Senior (nc) Open Cat 1/2/3,9,43340,Rachel,Cross,Monster Media Elite Women,,273279,439.18,445.52680952381,
Women Senior (nc) Open Cat 1/2/3,10,20343,Morgan,Kapp,Michelob Ultra - La Grange +21,,186865,507.1,459.19861904762,
Women Senior (nc) Open Cat 1/2/3,11,90450,Heather,Odom,SDBC/EMERALD TEXTILES,,47575,488.81,472.87042857143,
Women Senior (nc) Open Cat 1/2/3,12,59341,Linda,Stark,PAA/Empire Bikes,,237130,499.39,486.54223809524,
Women Senior (nc) Open Cat 1/2/3,13,45273,Beatrice,Dormoy,SDBC/EMERALD TEXTILES,,219340,424.53,500.21404761905,
Women Senior (nc) Open Cat 1/2/3,14,59347,Angel,Castillo,Holliday Rock p/b Zoca,,342544,521.8,513.88585714286,
Women Senior (nc) Open Cat 1/2/3,DNF,43387,Ericka,Bettge,South Bay Wheelmen,,349178,579.22,541.22947619048,
Women Senior (nc) Open Cat 1/2/3,DNF,117934,Chane,Jonker,California Polytechnic-San Luis Obispo,,459833,400,541.22947619048,
Women Senior (nc) Open Cat 1/2/3,DNF,869,Peta,Takai,StageOne Cycling Team,,249299,531.42,541.22947619048,
Women Senior (nc) Open Cat 3/4,1,43340,Rachel,Cross,Monster Media Elite Women,,273279,439.18,382.31016666667,
Women Senior (nc) Open Cat 3/4,2,43342,Sarah,Swan,Strive Racing,,332934,439.25,397.80903703704,
Women Senior (nc) Open Cat 3/4,3,79281,Marilyne,Deckman,Big Orange Cycling,,402969,429.33,413.30790740741,
Women Senior (nc) Open Cat 3/4,4,95641,Meagan,Jones,StageOne Cycling Team,,429730,494.10225351567,428.80677777778,
Women Senior (nc) Open Cat 3/4,5,59346,Saha,Perry,Sisterhood of Cycling,,368062,470.9,444.30564814815,
Women Senior (nc) Open Cat 3/4,6,869,Peta,Takai,StageOne Cycling Team,,249299,531.42,459.80451851852,
Women Senior (nc) Open Cat 3/4,7,104587,Tessa,Riley,SDBC/EMERALD TEXTILES,,328546,453.25,475.30338888889,
Women Senior (nc) Open Cat 3/4,8,117940,Michelle,Landes,StageOne Cycling Team,,460987,550,490.80225925926,
Women Senior (nc) Open Cat 3/4,9,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,548.69,506.30112962963,
Women Senior (nc) Open Cat 3/4,10,45273,Beatrice,Dormoy,SDBC/EMERALD TEXTILES,,219340,424.53,521.8,
Women Senior (nc) Open Cat 3/4,11,106373,Hayley,Lytle,Michelob Ultra - La Grange +21,,460243,501.94,537.29887037037,
Women Senior (nc) Open Cat 3/4,12,53379,Tiffany,Meyers,StageOne Cycling Team,,288965,553.56,552.79774074074,
Women Senior (nc) Open Cat 3/4,13,59341,Linda,Stark,PAA/Empire Bikes,,237130,499.39,568.29661111111,
Women Senior (nc) Open Cat 3/4,14,92619,Andrea,Janikowski,Sisterhood of Cycling,,432979,560.89,583.79548148148,
Women Senior (nc) Open Cat 3/4,15,106590,Loren,Somerville,Engine 11,,170784,618.32,599.29435185185,
Women Senior (nc) Open Cat 3/4,16,53417,Mckenzie,Steiner,Holliday Rock p/b Zoca,,365513,574.04,614.79322222222,
Women Senior (nc) Open Cat 3/4,17,106586,Jaqueline,Margo,PAA/Empire Bikes,,457943,580.41,630.29209259259,
Women Senior (nc) Open Cat 3/4,18,43387,Ericka,Bettge,South Bay Wheelmen,,349178,579.22,645.79096296296,
Women Senior (nc) Open Cat 3/4,19,59347,Angel,Castillo,Holliday Rock p/b Zoca,,342544,521.8,661.28983333333,
Women Senior (nc) Open Cat 3/4,DNF,107754,Natalie,Trujillo,Bicycle.net Racing Team,,465881,623.82,692.28757407407,
