Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  10-18,75,244221,Matthew,Glavich,Ignite Junior Cycling,0:44:50,1012205164,365.8483601999,480.83774382226,
Men Junior  10-18,76,154734,Griffin,Larson,Jackalope Northeast Cycling,0:44:50,609298,471.29555946593,480.83774382226,
Men Junior  10-18,77,193765,Dylan,Brody,New England Development p/b Cadence Wealth Managem,0:45:46,605708,400.35481776423,507.00521055751,
Men Junior  10-18,78,246103,Matthew,Zuech,KW Cycling Academy,0:45:46,1014067332,459.62240675829,507.00521055751,
Men Junior  10-18,79,278045,Raphael,Péloquin,Espoirs Quillicot,0:45:46,1006117646,400,507.00521055751,
Men Junior  10-18,80,247613,Lucas,Auger,EC Subway,0:45:46,1011914336,471.29555946593,507.00521055751,
Men Junior  10-18,81,278049,David,Létourneau,EC Subway,0:45:46,1009374623,400,507.00521055751,
Men Junior  10-18,82,271639,Ronan,Mantle,KW Cycling Academy,0:45:46,1012399720,414.03032649804,507.00521055751,
Men Junior  10-18,83,209510,Matthew,Hanson,DDP Elite Cycling Team,0:45:46,590904,402.93049314147,507.00521055751,
Men Junior  10-18,84,207638,James,Noori,DDP Elite Cycling Team,0:45:46,624118,347.66691121155,507.00521055751,
Men Junior  10-18,85,209467,Kash,Adamski,KW Cycling Academy,0:45:46,620110,345.88191190323,507.00521055751,
Men Junior  10-18,86,189227,Gray,Barnett,EF Education-ONTO,0:45:46,493318,265.17124927135,507.00521055751,
Men Junior  10-18,87,247609,Jeremie,Couture,Espoirs Laval Planete Courier,0:47:04,1005470303,471.29555946593,528.2662772799,
Men Junior  10-18,88,249414,Robin,Daniels,Ottawa Bicycle Club,0:47:04,1007669707,400,528.2662772799,
Men Junior  10-18,89,278047,Nolan,Tardif,CC Amos,0:47:04,1005834871,400,528.2662772799,
Men Junior  10-18,90,246061,Cadence,Stephens,Velocious Sport,0:49:02,623969,378.46717306219,542.98547731848,
Men Junior  10-18,91,278039,Gabriel,Bertin,CC Boucherville,0:49:02,1011696975,400,542.98547731848,
Men Junior  10-18,92,278051,Evan,Zikovitz,Ottawa Bicycle Club,0:49:02,1011868604,400,542.98547731848,
Men Junior  10-18,93,278043,Maxence,Malo,Espoirs Quillicot,0:49:02,1005403352,400,542.98547731848,
Men Junior  10-18,94,239985,Daniel,Baysinger,Rock Creek Velo,0:49:02,623378,428.99062187076,542.98547731848,
Men Junior  10-18,95,257638,Rocco,Ruelland,KW Cycling Academy,0:49:02,1013945233,404.85406242528,542.98547731848,
Men Master  40+,1,82648,Miles,Billings,545 Velo,0:33:13,466,279.42021159917,257.31170574227,
Men Master  40+,2,148468,Mark,Carpenter,Downeast Racing,0:33:13,551509,247.79642994561,262.19003701899,
Men Master  40+,3,116905,Luiz,Lanfredi,CRCA/Big Hit Racing,0:33:13,468381,350,267.06836829571,
Men Master  40+,4,162040,Ryan,Odonnell,Capital Bicycle Racing Club P/B Steiners Sports,0:34:36,549820,336.96303905795,271.94669957244,
Men Master  40+,5,214067,Kevin,Mcdonnell,Blue Ribbon/Talent Cycles,0:34:36,593083,291.77571078617,277.95079960533,
Men Master  40+,6,49920,Aaron,Barr,Rockets Cycling Team,0:34:36,162406,279.6366784915,283.95489963822,
Men Master  40+,7,23829,Silas,Clark,Team Solutions Cycling,0:34:36,295486,337.76383091613,289.9589996711,
Men Master  40+,8,528,Gregg,Galletta,Unattached,0:34:36,97363,209.07839213058,295.96309970399,
Men Master  40+,9,87150,Stephen,Jette,Butcherbox Cycling p/b LOOK,0:34:36,381603,300.09068449829,301.96719973688,
Men Master  40+,10,56474,Alexander,Grabau,Boston Racing Independent,0:34:36,13816,328.66722488554,307.97129976977,
Men Master  40+,11,33460,Troy,Goss,Downeast Racing,0:34:36,13756,250.39138702461,313.97539980266,
Men Master  40+,12,1938,Hunter,Pronovost,Cheshire Cycle Racing,0:34:36,99523,291.7655257042,319.97949983555,
Men Master  40+,13,1834,Joe,Kubisek,Cheshire Cycle Racing,0:34:36,19935,393.41039562905,325.98359986844,
Men Master  40+,14,186409,Patrick,Begin,Regis 360,0:34:36,1009106176,376.28035451172,331.98769990133,
Men Master  40+,15,21566,Bruce,Bird,Wheels of Bloor,0:34:36,1000971140,350,337.99179993422,
Men Master  40+,16,1486,Kyle,Smith,Boston Racing Independent,0:34:36,202213,330.29364361737,350,
Men Master  40+,17,149766,Steffen,Huber,Cheshire Cycle Racing,0:34:36,488127,352.71749199597,350,
Men Master  40+,18,231593,Carlo,Agostinetto,Unattached,0:34:36,629364,377.94861466741,350,
Men Master  40+,19,38719,Eliot,Pitney,Downeast Racing,0:34:36,355868,309.63607639861,350,
Men Master  40+,20,42520,Dustin,Armstrong,Serious Cycling PB Signature Payments,0:34:36,340320,287.73886436254,350,
Men Master  40+,21,33788,John,Hart,Friends Great Smokies Cycling (Team FGS),0:34:36,141477,337.46183667486,350,
Men Master  40+,22,137455,Chris,Pollett,London Centennial Wheelers,0:34:36,1005404302,350,350,
Men Master  40+,23,243086,John,Taylor,KW Cycling Academy,0:34:36,1010381958,350,350,
Men Master  40+,24,77885,Dino,Piskopanis,ButcherBox Cycling p/b LOOK,0:34:36,399759,352.3074342985,350,
Men Master  40+,25,164284,Josh,Cauffman,Trestle bridge racing,0:35:03,394914,410.1939591519,374.39165638361,
Men Master  40+,26,133306,Charlie,Philbrook,545 Velo,0:35:59,485653,378.72782777273,379.26998766034,
Men Master  40+,27,1022,Jay,Robbins,Boston Racing Independent,0:37:22,250910,404.53848312784,389.02665021378,
Men Master  40+,28,100366,David,Miller,DistrictTaco Racing,0:37:22,375653,337.82619918486,389.02665021378,
Men Master  40+,29,52634,Matthew,Giunta,Blueshift Multisport,0:37:22,204409,423.53722345462,389.02665021378,
Men Master  40+,30,1166,Oscar,Jimenez,Boston Racing Independent,0:37:57,228871,350,401.22247840559,
Men Master  40+,31,155398,Hernando,Rueda,CRCA/ONYX,0:37:57,574467,413.39687451624,401.22247840559,
Men Master  40+,32,181013,Andrew,Miller,PROthirteen,0:38:45,536219,385.58314006717,423.17496915084,
Men Master  40+,33,5667,Dillon,Pronovost,Cheshire Cycle Racing,0:38:45,245585,419.1699786372,423.17496915084,
Men Master  40+,34,232133,Matt,Banach,Berkshire Velo,0:38:45,619371,404.40571159063,423.17496915084,
Men Master  40+,35,69462,Ryan,Tomb,Minuteman Road Club,0:38:45,394895,504.17505155064,423.17496915084,
Men Master  40+,36,149519,Crelling,David,Unattached,0:38:45,385090,350,423.17496915084,
Men Master  40+,37,7049,Lee,Sobotkin,Blue Bell Wealth Management p/b Cannondale,0:38:45,188264,346.84380622285,423.17496915084,
Men Master  40+,38,186706,Arland,Macasieb,Team Solutions Cycling,0:38:45,108958,350,423.17496915084,
Men Master  50+,1,86051,Richard,Nadeau,Body Over Bike,0:34:31,498808,319.45253104308,286.22563919781,
Men Master  50+,2,10061,Bart,Lipinski,Hammer Nutrition,0:34:31,301046,334.70173051763,290.0484214007,
Men Master  50+,3,24543,John,Rachfal,CS VELO,0:34:31,28984,351.1924940022,293.87120360359,
Men Master  50+,4,145,Ciaran,Mangan,Wheelworks racing,0:34:31,218622,324.3139138254,297.69398580648,
Men Master  50+,5,1126,Jared,Katz,Jackalope Northeast Cycling - RTF,0:35:16,87239,377.94920671917,301.51676800937,
Men Master  50+,6,140682,Michael,Williams,Body Over Bike,0:35:16,512911,355.50783765994,307.7006803964,
Men Master  50+,7,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solut,0:35:16,46760,310.00915014634,313.88459278342,
Men Master  50+,8,1558,Jack,Jefferies,Rally Sport,0:35:16,229853,357.90071679248,320.06850517045,
Men Master  50+,9,1661,Joshua,Burgel,Wheelworks Racing,0:35:16,223392,316.07887806986,326.25241755748,
Men Master  50+,10,1116,Chris,Curven,Wheelworks Racing,0:35:16,159968,391.34689724422,332.4363299445,
Men Master  50+,11,5896,Cliff,Summers,Body Over Bike,0:35:16,34634,406.96982772874,338.62024233153,
Men Master  50+,12,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,0:35:16,473124,350.1711979246,344.80415471856,
Men Master  50+,13,193317,William,Strebel,New Haven Angels,0:35:16,50043,348.35403337307,350.98806710558,
Men Master  50+,14,213205,Michael,Spangler,S2C/Bosch pb Primal,0:35:16,33554,346.53455181248,357.17197949261,
Men Master  50+,15,247616,Jim,Tsilemos,Ride With Rendall,0:35:16,1001187429,390.86671673332,363.35589187964,
Men Master  50+,16,5194,Nathan,Goates,Cumberland Valley Collective,0:35:16,114686,324.77022066983,369.53980426666,
Men Master  50+,17,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,0:35:16,59874,385.00925709291,375.72371665369,
Men Master  50+,18,114140,Andrew,August,Minuteman|Empire Automation p/b Full Moon Vista,0:35:16,2073,450,381.90762904072,
Men Master  50+,19,118917,Robert,Douglas,Atlantic Fitness/ Annapolis Bike Racing Team,0:35:16,9902,450,388.09154142774,
Men Master  50+,20,275471,Brian,White,Unattached,0:35:16,37941,450,394.27545381477,
Men Master  50+,21,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,0:35:16,172065,399.36695850711,406.64327858882,
Men Master  50+,22,1059,David,Connery,BMB Racing,0:35:16,179486,367.97713637582,406.64327858882,
Men Master  50+,23,34496,Jeffrey,Scala,Body Over Bike,0:35:16,31420,431.82993197517,406.64327858882,
Men Master  50+,24,1076,Ron,Amos,Hammer/53x11,0:35:16,1005146727,439.17604971958,406.64327858882,
Men Master  50+,25,142896,Andrew,Tine,SVC/Bikeworks,0:35:16,518261,349.64662780978,406.64327858882,
Men Master  50+,26,94782,Richard,Smith,Hammer Nutrition/53x11,0:35:16,522536,409.75950244206,406.64327858882,
Men Master  50+,27,65603,Troy,Barry,Downeast Racing,0:35:16,82836,323.24772230289,406.64327858882,
Men Master  50+,28,5599,Robert,Hoenick,SVC\Bikeworks,0:35:16,207322,433.88450992255,406.64327858882,
Men Master  50+,29,113154,Ryan,Enschede,BARBARIANS in the Park,0:35:16,10855,341.50676522527,406.64327858882,
Men Master  50+,30,78408,Simon,Khalif,CRCA / GF Capital,0:35:16,58508,347.05950774769,406.64327858882,
Men Master  50+,31,66045,Curtis,Madsen,BrokenSpoke/GPS,0:35:16,348276,393.62083333333,406.64327858882,
Men Master  50+,32,1716,Jonathan,Delcolle,SVC / Bikeworks,0:35:16,256996,505.31469800658,406.64327858882,
Men Master  50+,33,164054,Ron,Hagen,Donkey Label Racing,0:35:16,537081,399.44729026312,406.64327858882,
Men Master  50+,34,23239,Richard,Sorenson,VeloJawn Racing,0:35:16,53455,433.33802485979,406.64327858882,
Men Master  50+,35,236242,Chris,Tarry,Team Solutions Cycling,0:35:16,621662,457.98136566012,406.64327858882,
Men Master  50+,36,3195,Paul,Carbonara,CRCA/AXIS,0:35:16,60376,367.40410141671,406.64327858882,
Men Master  50+,37,153,Ron,Jacobs,Wheelworks Racing,0:35:16,168995,384.52977042959,406.64327858882,
Men Master  50+,38,1559,Ray,Plewacki,NCVC/UnitedHealthcare,0:35:16,222263,365.92550009699,406.64327858882,
Men Master  50+,39,7502,Alan,Potter,545 Velo,0:35:16,106829,442.96041705224,406.64327858882,
Men Master  50+,40,122639,Bill,Clark,Body Over Bike,0:35:16,104998,446.92676055831,406.64327858882,
Men Master  50+,41,27731,Thomas,Biederer,Body Over Bike,0:35:16,190704,424.58036790921,406.64327858882,
Men Master  50+,42,28260,Joseph,Sullivan,SJBC,0:35:16,336936,372.62322637609,406.64327858882,
Men Master  50+,43,170899,Frederic,Gagne,Espoirs Laval,0:35:16,1005904671,450,406.64327858882,
Men Master  50+,44,2118,Bill,Shattuck,Wheelworks Racing,0:35:16,167407,354.21006904867,406.64327858882,
Men Master  50+,45,80434,Kurt,Schaldenbrand,KSCS Racing,0:36:40,31480,420.02301629894,456.33944722638,
Men Master  50+,46,234911,Saul,Metnick,Unattached,0:36:40,642924,450.4419887573,456.33944722638,
Men Master  50+,47,1121,Pascal,Sauvayre,CRCA/Team VESELKA,0:36:49,64894,407.88766424934,463.98501163216,
Men Master  50+,48,593,Brett,Rutledge,Downeast Racing,0:36:49,30962,360.42345971137,463.98501163216,
Men Master  50+,49,4459,Joseph,Lynch,Downeast Racing,0:37:10,225306,384.92550730606,469.7191849365,
Men Master  50+,50,247594,Dom,Rauccio,Ridgefield Bicycle Sport Club,0:37:39,282454,470.78499045724,488.83309595094,
Men Master  50+,51,19488,Joseph,Brennan,Century Road Club of America,0:37:39,45118,485.35714285714,488.83309595094,
Men Master  50+,52,98031,Michael,Sloan,Dutchess County Velo,0:37:39,458372,450,488.83309595094,
Men Master  50+,53,228739,Jean francois,Tremblay,CRCA / NY Vision- Fuoriclasse,0:37:39,159676,496.86769135292,488.83309595094,
Men Master  50+,54,157041,Jim,St. andre,TTEndurance,0:37:39,544138,426.61989574806,488.83309595094,
Men Master  50+,55,77668,Gerald,Plamondon,Espoirs Laval,0:37:39,1005967104,528.89338240836,488.83309595094,
Men Master  50+,56,2715,Andrew,Melnychenko,Atlantic Fitness/Annapolis Bike Racing Team,0:37:39,52777,528.89338240836,488.83309595094,
Men Master  50+,57,982,Carl,Hitchcock,Downeast Racing,0:37:39,126471,366.04468565856,488.83309595094,
Men Master  50+,58,272258,Tom,Caldwell,Unattached,0:37:39,662563,450,488.83309595094,
Men Master  50+,59,278055,David,Lutzy,Ride with Rendall P/B Biemme,0:38:49,1012773433,450,507.94700696539,
Men Master  50+,60,237816,Edward,Kwasnick,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,0:39:26,635802,427.73119067192,527.06091797983,
Men Master  50+,61,184678,Bob,Lelievre,Northampton Cycling Club,0:39:26,571759,425.46828801525,527.06091797983,
Men Master  50+,62,67118,Robert,Knock,Hammer/53x11,0:39:26,87821,431.14475040172,527.06091797983,
Men Master  50+,63,237383,David,Haller,Century Road Club Association,0:39:26,634554,450,527.06091797983,
Men Master  50+,64,213418,Adam,Yaffe,Kissena Cycling Club,0:39:26,610301,463.80161125048,527.06091797983,
Men Master  50+,65,125524,Rick,Bulmann,Independent,0:39:26,1005171785,450,527.06091797983,
Men Master  50+,66,77642,Nicholas,Nardelli,Wheelworks Racing,0:39:26,399968,450,527.06091797983,
Men Master  50+,67,125247,Brian,Collins,TTEndurance,0:39:26,473787,505.76237521793,527.06091797983,
Men Master  50+,68,4635,Thomas,Schirmer,EUIN Racing Team,0:39:26,41514,450.25951581284,527.06091797983,
Men Master  50+,69,85818,Christian,Duncan,Cheshire Cycle Racing,0:41:25,428950,452.84939084506,546.17482899428,
Men Master  50+,70,55088,Charles,Dow,Minuteman cycling,0:46:01,314652,526.34048164527,551.90900229861,
Men Master  50+,71,163093,Cuneyt,Iscan,Minuteman Road Club,0:46:01,555078,517.5,551.90900229861,
Men Pro/1/2,1,169117,Laurent,Gervais,Cannondale Echelon p/b 4iiii,0:50:40,1001464748,150,148.12029818693,
Men Pro/1/2,2,247628,Charles,Duquette,Team Macadam's Cowboy,0:51:01,1005354903,156.81712754991,150.34355648286,
Men Pro/1/2,3,24418,Taylor,Warren,CS Velo Racing,0:51:01,287780,223.30159007534,152.95588498057,
Men Pro/1/2,4,43026,Michael,Hemmerlin,Landis Cyclery / Trek,0:51:01,286193,215.9051500387,155.56821347829,
Men Pro/1/2,5,142053,Francis,Izquierdo-bernier,Cannondale Échelon p/b 4iiii,0:51:01,1006166227,150.05524542407,158.180541976,
Men Pro/1/2,6,101132,Chris,Prendergast,Jamison Cannondale,0:51:01,481898,198.82279158837,160.79287047372,
Men Pro/1/2,7,181672,Conor,White,Austin Aviators,0:51:01,1005923565,218.93148145809,163.40519897144,
Men Pro/1/2,8,119219,Joel,Plamondon,Toronto Hustle,0:51:01,1005967145,210.91218455665,166.01752746915,
Men Pro/1/2,9,124863,Aj,August,Hot Tubes Development Cycling Team Inc.,0:51:01,449391,276.60541126294,168.62985596687,
Men Pro/1/2,10,278058,Léo,Roy,Rouge et Or,0:51:01,1014273841,150,171.24218446458,
Men Pro/1/2,11,247622,Connor,Willson,Ascent Cycliing,0:51:01,1011747193,210.91218455665,173.8545129623,
Men Pro/1/2,12,177045,Nic,Narraway,Unattached,0:51:01,1005923586,239.28112279504,176.46684146002,
Men Pro/1/2,13,76731,Andrew,Frommer,District Velocity Racing p/b Bicycle Pro Shop,0:51:01,528839,306.71011058345,179.07916995773,
Men Pro/1/2,14,247623,Paul,Blanc-paque,360 Agency / Cycles Regis,0:51:01,1006320255,146.67430436115,181.69149845545,
Men Pro/1/2,15,247610,Etienne,Gagne,Espoirs Quilicot,0:51:01,1005904772,326.57267961981,184.30382695316,
Men Pro/1/2,16,179120,Caedan,Aveling,Unattached,0:51:01,573744,232.68044089748,186.91615545088,
Men Pro/1/2,17,166119,Kellen,Caldwell,Fort Lewis College,0:51:01,528168,312.81061074508,189.5284839486,
Men Pro/1/2,18,278061,Leonard,Peloquin,Team Macadam's Cowboy,0:51:01,1005365825,150,192.14081244631,
Men Pro/1/2,19,184854,Louis,Raymond,ESPOIRS QUILICOT,0:51:01,1005979775,353.1012598862,194.75314094403,
Men Pro/1/2,20,174955,Cormac,Daly,Good Guys Racing p/b HighWaterWomen.org,0:51:01,573943,236.80651423065,197.36546944174,
Men Pro/1/2,21,278063,Warren,Tilbrook,Ascent Cycling,0:51:01,1000272658,150,202.59012643718,
Men Pro/1/2,22,487,Jake,Hollenbach,Velocio Northeast,0:51:01,189818,158.67935749518,202.59012643718,
Men Pro/1/2,23,167878,Cormac,Mcgeough,Good Guys p/b highwaterwomen.org,0:51:01,1001554766,150,202.59012643718,
Men Pro/1/2,24,153444,William,Gleason,CS Velo Racing,0:51:01,231092,229.97334497922,202.59012643718,
Men Pro/1/2,25,52216,Olivier,Brisebois,Cannondale Échelon p/b 4iiii,0:51:01,1000979576,150,202.59012643718,
Men Pro/1/2,26,187817,William,Goodfellow,Yoeleo Factory Team,0:51:01,1000464335,210.91218455665,202.59012643718,
Men Pro/1/2,27,184852,Samuel,Couture,Cannondale Echelon p-b 4iiii,0:51:01,1005470171,383.4196373335,202.59012643718,
Men Pro/1/2,28,73487,Matthew,Lloydthomas,CRCA / ToBeDetermined,0:51:01,320674,296.16100359568,202.59012643718,
Men Pro/1/2,29,153142,Owen,Wright,CS Velo Racing,0:51:01,534590,199.53799342338,202.59012643718,
Men Pro/1/2,30,56169,William,Cooper,CS Velo Racing,0:51:01,379489,237.72673531932,202.59012643718,
Men Pro/1/2,31,119583,Patrick,Welch,Kelly Benefits Strategies Elite,0:51:21,404210,226.97905313463,222.59945110053,
Men Pro/1/2,32,193636,Wells,Willett,Good Guys Racing p/b highwaterwomen.com,0:51:21,607468,238.38840013924,222.59945110053,
Men Pro/1/2,33,142262,Matthew,Sherar,Ascent Cycling,0:51:21,1001631477,150,222.59945110053,
Men Pro/1/2,34,186206,Brockton,Smith,Above and Beyond Cancer Cycling Team p/b Bike Worl,0:51:21,573883,260.24361033416,222.59945110053,
Men Pro/1/2,35,190553,Maxwell,Rye,Specialized Project '74,0:51:21,607532,213.92853599405,222.59945110053,
Men Pro/1/2,36,236264,Baker,Donahue,CRCA/To Be Determined,0:51:21,625044,337.34001828087,222.59945110053,
Men Pro/1/2,37,135382,Gabriel,Guay,Makadence,0:51:21,1011618473,223.35590020908,222.59945110053,
Men Pro/1/2,38,5610,John,Harris,SVC / Bikeworks,0:51:21,283275,270.93878017263,222.59945110053,
Men Pro/1/2,39,236583,Logan,Okrafka,UNC Lotto Max,0:52:18,1006059921,244.90682706125,232.60411343221,
Men Pro/1/2,40,193790,Oliver,Babb,Big Hit Racing,0:52:46,607712,310.26497879317,234.82737172814,
Men Pro/1/2,41,170378,William,Hacker,Good Guys Racing,0:52:58,557525,276.21299845044,237.05063002407,
Men Pro/1/2,42,214739,Satchel,Kim,Kelly Benefits Strategies Cycling,0:54:33,591153,279.70727395663,275.95765020282,
Men Pro/1/2,43,47313,Miles,Hubbard,Specialized Project '74,0:54:33,359399,205.00978053884,275.95765020282,
Men Pro/1/2,44,137516,Bergen,West,Cinch,0:54:33,428522,272.19574779581,275.95765020282,
Men Pro/1/2,45,126489,Patrick,Frank,JAM / NCC,0:54:33,518484,278.03194840143,275.95765020282,
Men Pro/1/2,46,243111,Christian,Ricci,TRA/Mandevco,0:54:33,1001464536,320.63908996235,275.95765020282,
Men Pro/1/2,47,231587,Ben,Brown,CRCA/To Be Determined,0:54:33,572273,327.04366076989,275.95765020282,
Men Pro/1/2,48,159794,Stephen,Schaefer,Landis/Trek,0:54:33,548635,248.28819519259,275.95765020282,
Men Pro/1/2,49,115317,Anthony,Cao,CRCA/Blue Ribbon - Talent Cycles,0:54:33,472559,386.07302485618,275.95765020282,
Men Pro/1/2,50,246326,Zakariya,Jackson,Unattached,0:54:33,1008052857,291.27458693007,275.95765020282,
Men Pro/1/2,51,226452,Patrick,Dicus,Verge Sport,0:54:33,611841,334.66054130331,275.95765020282,
Men Pro/1/2,52,243181,Matthaeus,Dyck,Manitoba Cycling,0:54:33,1006033873,297.40326374239,275.95765020282,
Men Pro/1/2,53,92492,Baris,Aytan,CRCA/Foundation,0:54:33,413052,342.11932976557,275.95765020282,
Men Pro/1/2,54,240218,David,Mccuskey,CRCA / Team VESELKA,0:54:33,631455,301.41783271273,275.95765020282,
Men Pro/1/2,55,80686,Patton,Sims,Kelly Benefits Elite,0:54:33,404765,251.07583015821,275.95765020282,
Men Pro/1/2,56,278062,David,Olejniczak,Ascent Cycling,0:54:33,1008758391,150,275.95765020282,
Men Pro/1/2,57,165946,Matthew,Graham-O'Regan,Alpine Carbon Racing,0:54:33,553544,287.4491612336,275.95765020282,
Men Pro/1/2,58,233962,Hudson,Marks,UVM Cycling,0:54:33,623706,289.20460590927,275.95765020282,
Men Pro/1/2,59,225955,Matthew,Robinson,Rothman Institute - Verder Cycling Team,0:54:33,576961,300.25538613398,275.95765020282,
Men Pro/1/2,60,243085,Maximilian,Chamberland,VELO2000/MOS RACK,0:54:33,1010657933,287.9237064716,275.95765020282,
Men Pro/1/2,61,243089,Wesley,Hill,KW Cycling Academy,0:54:33,1004889353,307.74406554995,275.95765020282,
Men Pro/1/2,62,230174,Andrew,Wolfe,Cumberland Valley Collective p/b Gettysburg Bicycl,0:54:33,609937,272.37247080262,275.95765020282,
Men Pro/1/2,63,243087,Thomas,Périgny,TRA,0:54:33,1006036419,383.4196373335,275.95765020282,
Men Pro/1/2,64,8680,David,Talbott,Jamison-Cannondale,0:54:33,194564,150,275.95765020282,
Men Pro/1/2,65,160988,Gavin,Blair,UMD Cycling,0:54:33,550750,282.44167471043,275.95765020282,
Men Pro/1/2,66,278060,Alexandre,Chateauneuf,independent,0:54:33,1014209821,150,275.95765020282,
Men Pro/1/2,67,163080,Jake,Simons,Competitive Edge Racing,0:54:33,549481,286.25879801898,275.95765020282,
Men Pro/1/2,68,166582,Ian,Manning,Ascent Cycling,0:54:33,1000391181,282.98770085255,275.95765020282,
Men Pro/1/2,69,187814,Casper,Berczynski,Sprout Racing,0:54:33,1008963273,150,275.95765020282,
Men Pro/1/2,70,128912,Devin,Jones,HopFly Racing,0:54:33,497590,262.75910190132,275.95765020282,
Men Pro/1/2,71,157027,Darren,Piotrow,Good Guys Racing p/b HighWaterWomen,0:54:33,552127,243.90659555715,275.95765020282,
Men Pro/1/2,72,86772,Ian,Witkowski,Unattached,0:54:33,425029,270.50910000326,275.95765020282,
Men Pro/1/2,73,160143,Vincent,Rhino,Good Guys Racing p/b Highwaterwomen.org,0:54:33,529563,280.65257675156,275.95765020282,
Men Pro/1/2,74,243288,Jack,Ciotlos,UNC Lotto Max,0:54:33,1005929517,204.84123006338,275.95765020282,
Men Pro/1/2,75,226339,Cooper,Eastridge,Jackalope Northeast Cycling,0:54:33,616494,311.30313896216,275.95765020282,
Men Pro/1/2,76,194055,Conor,Austin,Alto Velo,0:55:16,608655,269.45280996486,314.86467038157,
Men Pro/1/2,77,278059,Hugo,Pain,360 Agency / Cycles Regis,0:56:17,1013712675,150,318.19955782546,
Men Pro/1/2,78,207260,Peter,Gunn,CRCA / Team Veselka,0:56:17,608227,359.88872782968,318.19955782546,
Men Pro/1/2,79,278064,Juan pablo,Rivas guerrero,Canels Pro cycling,0:57:00,1012967715,150,321.53444526935,
Men Pro/1/2,80,239494,Ezekiel,Ouellet,Makadence,0:57:54,1011891026,265.80597660154,327.09259100917,
Men Pro/1/2,81,175498,Eric,Yuyitung,UNC Lotto Max,0:57:54,1009082270,150,327.09259100917,
Men Pro/1/2,82,137800,Matthew,Solomon,As Far As I'm Concerned,0:57:54,537837,273.83084279246,327.09259100917,
Men Pro/1/2,83,129511,Jason,Tang,Dolce Vita Cycling,0:57:54,471822,229.61350154699,327.09259100917,
Men Pro/1/2,84,278066,Ben,Sweet,Ascent Cycling,0:59:06,1008997021,150,357.10657800421,
Men Pro/1/2,85,39141,Allen,Carr,Unattached,0:59:06,354200,266.09999914074,357.10657800421,
Men Pro/1/2,86,236681,Peter,Collins,Forza Portland Racing p/b smith optics,0:59:06,632290,274.47410865677,357.10657800421,
Men Pro/1/2,87,153381,Nathan,Martin,Alto Velo,0:59:06,535615,219.01463567303,357.10657800421,
Men Pro/1/2,88,136740,Orion,Child,Velo Childeric,0:59:06,509431,295.94988389993,357.10657800421,
Men Pro/1/2,89,180719,Connor,Pulvidente,Primal - Audi Denver,0:59:06,574455,238.10381281857,357.10657800421,
Men Pro/1/2,90,251884,Adem,Aricanli,Jamison-Cannondale,0:59:06,654422,296.95492779876,357.10657800421,
Men Pro/1/2,91,153071,Jeremy,Rae,Ascent Cycling,0:59:06,1006374575,191.53023780305,357.10657800421,
Men Pro/1/2,92,146889,Cole,Tamburri,Landis/Trek,0:59:06,527614,321.86884739174,357.10657800421,
Men Pro/1/2,93,72612,Sean,Gardner,CS Velo Racing,0:59:06,395387,233.48957593209,357.10657800421,
Men Pro/1/2,94,175772,Daniel,Feldman,Good Guys Racing p/b Highwaterwomen.org,0:59:06,572742,299.1084993004,357.10657800421,
Men Pro/1/2,95,176638,Cameron,O'reilly,Alto Velo,0:59:06,575700,219.3953076202,357.10657800421,
Men Pro/1/2,96,278057,Edward,Ouellet,Team Macadam cowboy,0:59:06,1010768321,150,357.10657800421,
Men Pro/1/2,97,190788,Alessandro,Sproul,UNC Lotto Max,0:59:06,1007392671,307.51794317059,357.10657800421,
Men Pro/1/2,98,247629,Cedrik,Dubois,360 Agency/Cycles Regis,0:59:06,1009568240,272.23016110689,357.10657800421,
Men Pro/1/2,99,251876,Haakon,Sheffield,Good Guys Racing p/b highwaterwomen.org,0:59:06,651024,270.34401026476,357.10657800421,
Men Pro/1/2,100,87999,Matan,Sopher,CRCA/Blue Ribbon/Talent Cycles,0:59:06,619414,363.00290190304,357.10657800421,
Men Pro/1/2,101,3881,James,Thompson,TRA/Mandevco,0:59:06,297130,294.3693455481,357.10657800421,
Men Pro/1/2,102,193328,Matthew,Schechter,Big Hit Racing,0:59:06,606005,329.06411289834,357.10657800421,
Men Pro/1/2,103,247625,Etienne,Scherer,Vélo 2000 - MOS,0:59:06,1006319255,314.18456611496,357.10657800421,
Men Pro/1/2,104,24445,Tanner,Robison,New Haven Angels,0:59:06,294567,260.34960836692,357.10657800421,
Men Pro/1/2,105,236442,Sam,Hausmann,Rio Grande Elite Cycling Team,0:59:06,525901,272.2053825154,357.10657800421,
Men Pro/1/2,106,190597,Joshua,Lebo,CS Velo Racing,0:59:06,563067,291.20086556635,357.10657800421,
Women Cat 3/4/5,1,231295,Sarah,Duclos,Ann Arbor Velo Club,0:38:34,526681,431.93076247474,429.07365870753,
Women Cat 3/4/5,2,278015,Elly,Moore,KW Cycling Academy,0:38:34,1011742898,550,434.86964334579,
