Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt Pro/Cat 1,52,45197,Gavin,Hoover,Elevate-KHS Pro Cycling,01:01.3,280682,334.84,334.26304487179,
Men Prt Pro/Cat 1,53,21299,Patrick,Drapac,Pedla x Cannondale,01:01.3,,100,334.26304487179,
Men Prt Pro/Cat 1,54,56612,Spencer,Downing,Gateway Harley-Davidson,01:01.3,270354,344.71,334.26304487179,
Men Prt Pro/Cat 1,55,79154,Matthew,Salpietro,Texas Roadhouse,01:01.3,402875,312.38,334.26304487179,
Men Prt Pro/Cat 1,56,8634,Morgan,Schmitt,Holowesko|Citadel | Arapahoe,01:01.3,189118,291.49,334.26304487179,
Men Prt Pro/Cat 1,57,1312,Alder,Martz,Palmetto State Medical Elite Cycling Team,01:01.3,202082,322.83,334.26304487179,
Men Prt Pro/Cat 1,58,83384,Chaz,Hogenauer,Hedrick Racing,01:01.3,379658,338.81,334.26304487179,
Men Prt Pro/Cat 1,59,17887,Jason,Saltzman,Aevolo Cycling,01:01.3,255580,333.63,334.26304487179,
Men Prt Pro/Cat 1,60,30959,Kyle,Perry,Texas Roadhouse,01:01.3,240005,317.97,334.26304487179,
Men Prt Pro/Cat 1,61,75084,Trevor,Jackson,Hangar 15 Bicycles Racing,01:01.3,396216,326.83,334.26304487179,
Men Prt Pro/Cat 1,62,166021,Emery,Hernandez,Joyerias Meza,01:01.4,,100,334.26304487179,
Men Prt Pro/Cat 1,63,161028,Lachlan,Holliday,Piedmont College,01:01.4,545058,277.97,334.26304487179,
Men Prt Pro/Cat 1,64,81149,Fausto,Crapiz,Village VW,01:01.4,385573,301.1,334.26304487179,
Men Prt Pro/Cat 1,65,145836,Ethan,Batt,Support clean sport / Sea Sucker / Guttenplan Coaching,01:01.4,526738,303,334.26304487179,
Men Prt Pro/Cat 1,66,20299,Stefan,Rothe,ELBOWZ Racing,01:01.4,205741,338.56,334.26304487179,
Men Prt Pro/Cat 1,67,166022,Nicholas,Canterbury,Cannondale X Pedla,01:01.4,559934,100,334.26304487179,
Men Prt Pro/Cat 1,68,155315,Chris,Tolley,ELBOWZ Racing,01:01.4,432787,349.4,334.26304487179,
Men Prt Pro/Cat 1,69,166023,Riley,Hart,Cannondale X Pedla,01:01.4,559556,100,334.26304487179,
Men Prt Pro/Cat 1,70,57692,Lewis,Whiley,Hedrick Racing,01:01.4,351580,332.41,334.26304487179,
Men Prt Pro/Cat 1,71,75355,Matthew,Eberly,Primal - Audi Denver,01:01.4,199914,347.29,334.26304487179,
Men Prt Pro/Cat 1,72,64457,David,Greif,Rio Grande Elite Cycling,01:01.4,382065,328.06,334.26304487179,
Men Prt Pro/Cat 1,73,125813,Andy,Jobin,Team CCR Roofing,01:01.4,484562,382.79,334.26304487179,
Men Prt Pro/Cat 1,74,91230,Evan,Bausbacher,Gateway Harley-Davidson,01:01.4,387450,337.96,334.26304487179,
Men Prt Pro/Cat 1,75,27052,Dustin,Morici,Maplewood bicycle Elite Team,01:01.4,288716,351.97,334.26304487179,
Men Prt Pro/Cat 1,76,44638,Tice,Porterfield,ELBOWZ Racing,01:01.4,310983,371.79,334.26304487179,
Men Prt Pro/Cat 1,77,48029,Jacob,Henningsen,Team Hungry,01:01.4,368618,333.17,334.26304487179,
Men Prt Pro/Cat 1,78,137871,Rylee,Field,St George Continental Cycling team,01:01.4,507572,100,334.26304487179,
Men Prt Pro/Cat 1,79,13817,Chris,Stuart,TEAM CLIF BAR,01:01.4,163558,324.71,334.26304487179,
Men Prt Pro/Cat 1,80,46810,Skyler,Mackey,KCCX Elite Cyclocross Team,01:01.4,333154,323.26,334.26304487179,
Men Prt Pro/Cat 1,81,44737,Ryan,Gabriel,Throwback Racing,01:01.4,286105,321.3,334.26304487179,
Men Prt Pro/Cat 1,82,116213,Zach,Stein,Team CCR Roofing,01:01.4,480760,361.08,334.26304487179,
Men Prt Pro/Cat 1,83,22836,Frank,Travieso,EDA / Evolution Cycling Team,01:01.4,160295,259.32,334.26304487179,
Men Prt Pro/Cat 1,84,49478,Jacob,Lasley,SPCX pb RK Black,01:01.4,66580,312.16,334.26304487179,
Men Prt Pro/Cat 1,85,46750,Dylan,Postier,Garneau-Easton p/b Transitions LifeCare,01:01.4,358709,358.2,334.26304487179,
Men Prt Pro/Cat 1,86,6747,Kevin,Mullervy,Team Clif Bar,01:01.4,237586,339.75,334.26304487179,
Men Prt Pro/Cat 1,87,24249,Maxl,Freeman,Rio Grande Eilte Cycling,01:01.4,283751,312.31,334.26304487179,
Men Prt Pro/Cat 1,88,41515,Brett,Wachtendorf,,01:01.4,344034,337.32,334.26304487179,
Men Prt Pro/Cat 1,89,84269,Brian west,Cycle city racing,Above and Beyond Cancer Cycling,01:01.4,171534,340.92,334.26304487179,
Men Prt Pro/Cat 1,90,73887,Macen,Vanallen,Above and Beyond Cancer Cycling,01:01.4,374595,339.31,334.26304487179,
Men Prt Pro/Cat 1,91,78791,Michael ,Sheehan,Giant Lakeside - Audi McKinney p/b ROKA,01:01.4,323876,286.52,334.26304487179,
Men Prt Pro/Cat 1,92,49800,Grant,Koontz,Holowesko|Citadel | Arapahoe,01:01.4,319214,311.16,334.26304487179,
Men Prt Pro/Cat 1,93,45508,Colin,Strickland,,01:01.4,338708,290.16,334.26304487179,
Men Prt Pro/Cat 1,94,51240,Evan,Clouse,Texas Roadhouse,01:01.4,323978,342.53,334.26304487179,
Men Prt Pro/Cat 1,95,46728,Evan,Bybee,Holowesko|Citadel | Arapahoe,01:01.4,226469,358.19,334.26304487179,
Men Prt Pro/Cat 1,96,121304,Jake,Magee,Texas Roadhouse,01:01.5,477870,286.46,334.26304487179,
Men Prt Pro/Cat 1,97,6743,Conor,Mullervy,Team CLIF Bar,01:01.5,237726,280.9,334.26304487179,
Men Prt Pro/Cat 1,98,44745,Bryan,Reid,RA Racing Apparel/BMC,01:01.5,172139,343.3,334.26304487179,
Men Prt Pro/Cat 1,99,45763,Nick,Torraca,Elevate-KHS Pro Cycling,01:02.4,338924,317.94,334.26304487179,
Men Prt Pro/Cat 1,100,147747,Cesar,Serna,Oklahoma Bicycle Project,01:02.4,527248,285.86,334.26304487179,
Men Prt Pro/Cat 1,101,36282,Paul,Warner,CLIF Bar,01:02.4,349884,324.76,334.26304487179,
Men Prt Pro/Cat 1,102,166024,Alejandro,Padilla miranda,DNA Racing/Garneau,01:02.4,,100,334.26304487179,
Men Prt Pro/Cat 1,103,49121,Steve,Cullen,ButcherBox,01:02.4,211248,389.85,334.26304487179,
Men Prt Pro/Cat 1,104,49257,Ian,Borella,Dogfish Racing,01:02.4,345484,322.06,334.26304487179,
Men Prt Pro/Cat 1,105,27048,Tim,Speciale,Primal - Audi Denver,01:02.4,293350,365.63,334.26304487179,
Women Prt Pro/Cat 1/2,1,5134,Samantha,Schneider,ISCorp Pro Cycling,00:50.6,170980,294.39,269.46355277778,
Women Prt Pro/Cat 1/2,2,124640,Josie,Talbot,ISCorp Pro Cycling,00:50.6,484160,355.46,277.79876284769,
Women Prt Pro/Cat 1/2,3,137270,Peta,Mullens,Hagens Berman / Supermint*,00:50.6,509477,328.68,286.13397291761,
Women Prt Pro/Cat 1/2,4,8572,Erica,Allar,Rally Cycling*,00:50.6,174914,321.55,294.46918298753,
Women Prt Pro/Cat 1/2,5,137004,Valentina,Scandolara,Roxsolt Attaquer,00:50.6,,300.81783333333,302.80439305745,
Women Prt Pro/Cat 1/2,6,141000,Lily,Williams,Hagens Berman / Supermint*,00:50.6,512762,326.27,311.13960312736,
Women Prt Pro/Cat 1/2,7,165279,Charlotte,Culver,Roxsolt Attaquer,00:50.6,,445.0828030303,319.47481319728,
Women Prt Pro/Cat 1/2,8,16215,Starla,Teddergreen,Hagens Berman / Supermint*,00:50.6,202033,309.41,327.8100232672,
Women Prt Pro/Cat 1/2,9,149910,Michaela,Drummond,DNA Cycling Team,00:50.6,530793,396.36,336.14523333711,
Women Prt Pro/Cat 1/2,10,48844,Nicole,Mertz,The Meteor // Intelligentsia*,00:50.6,367685,387.41,344.48044340703,
Women Prt Pro/Cat 1/2,11,153628,Esther,Meisels,Point S Nokian,00:50.6,390893,401.06,352.81565347695,
Women Prt Pro/Cat 1/2,12,51163,Katie,Clouse,DNA Cycling Team,00:50.6,332072,371.84,361.15086354686,
Women Prt Pro/Cat 1/2,13,119558,Yussely,Mendevil soto,ISCorp Pro Cycling,00:50.6,,324.25268163491,369.48607361678,
Women Prt Pro/Cat 1/2,14,117583,Tina,Pic,Colavita/Bialetti Pro Cycling Team,00:50.6,41951,326.02,377.8212836867,
Women Prt Pro/Cat 1/2,15,39277,Shelby,Reynolds,Monster Media Elite Women,00:50.6,188007,382.13,386.15649375661,
Women Prt Pro/Cat 1/2,16,153618,Jessie,Hodges,ISCorp Pro Cycling,00:50.6,554904,383.37,394.49170382653,
Women Prt Pro/Cat 1/2,17,16224,Liza,Rachetto,Hagens Berman | supermint,00:50.6,145511,360.77,402.82691389645,
Women Prt Pro/Cat 1/2,18,32565,Briana,Kovac,Gray Goat Mobile/Bullseye Total Media,00:50.6,200504,390.07,411.16212396636,
Women Prt Pro/Cat 1/2,19,24312,Marta,Morris,Stages Cycling,00:50.6,315188,407.37,419.49733403628,
Women Prt Pro/Cat 1/2,20,7238,Colleen,Gulick,Pickle Juice Pro Cycling Team,00:50.6,180423,336.39,427.8325441062,
Women Prt Pro/Cat 1/2,21,75310,Melanie,Beale,LA Sweat,00:50.6,395130,413.44,444.50296424603,
Women Prt Pro/Cat 1/2,22,152478,Sharlotte,Lucas,Roxsolt Attaquer,00:50.6,528208,326.57,444.50296424603,
Women Prt Pro/Cat 1/2,23,45469,Jennifer,Wagner,Wolfpack p/b Hyperthreads,00:50.6,288729,410.22,444.50296424603,
Women Prt Pro/Cat 1/2,24,48431,Rachel,Plessing,ALP Cycles Racing,00:50.6,346358,398.01,444.50296424603,
Women Prt Pro/Cat 1/2,25,88577,Leigh,Ganzar,Wolfpack p/b Hyperthreads,00:50.6,413502,392.93,444.50296424603,
Women Prt Pro/Cat 1/2,26,24303,Laurel,Rathbun,Colavita/Bialetti Pro Cycling Team,00:50.6,201838,358.1,444.50296424603,
Women Prt Pro/Cat 1/2,27,27216,Daphne,Karagianis,THE METEOR // INTELLIGENTSIA,00:50.6,291446,385.78,444.50296424603,
Women Prt Pro/Cat 1/2,28,150420,Jennifer,Sharp,Chicago Women's Elite Cycling,00:50.6,219367,374.24,444.50296424603,
Women Prt Pro/Cat 1/2,29,15592,Marissa,Axell,JL Velo Cycling Team,00:50.6,269569,489.56,444.50296424603,
Women Prt Pro/Cat 1/2,30,77377,Grace,Chappell,Wolfpack p/b Hyperthreads,00:50.6,358050,487.7,444.50296424603,
Women Prt Pro/Cat 1/2,31,92422,Brenna,Wrye-simpson,LA Sweat,00:50.6,395081,406.9,444.50296424603,
Women Prt Pro/Cat 1/2,32,157725,Alijah,Beatty,Pickle Juice Pro Cycling team,00:50.6,541527,375.88,444.50296424603,
Women Prt Pro/Cat 1/2,33,102540,Natalie,Tapias,THE METEOR // INTELLIGENTSIA,00:50.6,438586,452.63,444.50296424603,
Women Prt Pro/Cat 1/2,34,89793,Hanna,Muegge,DNA Cycling Team,00:50.6,420158,391.77,444.50296424603,
Women Prt Pro/Cat 1/2,35,44357,Ashley,Weaver,Papa John's Racing p/b TREK,00:50.6,334082,425.53,444.50296424603,
Women Prt Pro/Cat 1/2,36,93029,Faith,Montreuil,Gray Goat Mobile/Bullseye Total Media,00:50.6,428452,373.95,444.50296424603,
Women Prt Pro/Cat 1/2,37,81358,Kimberly,Pettit,Papa John;s Racing p/b TREK,00:50.6,62507,423.04,444.50296424603,
Women Prt Pro/Cat 1/2,38,165280,Samantha,Verrill,Roxsolt Attaquer,00:50.6,554224,466.75265670595,444.50296424603,
Women Prt Pro/Cat 1/2,39,46990,Lynn,Wilson,Midwest Cycling Trek Stores Womens Cycling Team,00:50.6,364981,461.09,444.50296424603,
Women Prt Pro/Cat 1/2,40,138436,Nina,Wollaston,ISCorp Pro Cycling,00:51.1,540570,452.55,444.50296424603,
Women Prt Pro/Cat 1/2,41,45710,Summer,Moak,Rally Cycling,00:51.1,343484,408.99,444.50296424603,
Women Prt Pro/Cat 1/2,42,75616,Christie,Tracy,DNA Cycling Team,00:51.1,389218,425.68,444.50296424603,
Women Prt Pro/Cat 1/2,43,24454,Whitney,Allison,Hagens Berman | Supermint,00:51.1,252835,394.64,444.50296424603,
Women Prt Pro/Cat 1/2,44,56489,Kristen,Arnold,THE METEOR // INTELLIGENTSIA,00:51.1,375540,410.18,444.50296424603,
Women Prt Pro/Cat 1/2,45,53797,Rebecca,Larson,Tulsa Wheelmen,00:51.1,91806,405.5,444.50296424603,
Women Prt Pro/Cat 1/2,46,89887,Carolyn,Defoore,Wolfpack p/b Hyperthreads,00:51.1,137837,376.19,444.50296424603,
Women Prt Pro/Cat 1/2,47,67059,Victoria,Kanizer,CTH Performance Project,00:51.1,383001,425.35,444.50296424603,
Women Prt Pro/Cat 1/2,48,108144,Shelby,Tramel,CycleSport Specialized p/b Muscle Milk,00:51.1,455528,459.73,444.50296424603,
Women Prt Pro/Cat 1/2,49,99241,Ayesha,Mcgowan,,00:51.1,424919,393.3,444.50296424603,
Women Prt Pro/Cat 1/2,50,149151,Aliesha,Larsen,DNA Cycling Team,00:51.1,524718,453.43,444.50296424603,
Women Prt Pro/Cat 1/2,51,91199,Michelle,Henry,Palmares Racing,00:51.1,418537,466.79,444.50296424603,
Women Prt Pro/Cat 1/2,52,112654,Jennifer,Luebke,Hagens Berman | Supermint,00:51.1,280870,397.52,444.50296424603,
Women Prt Pro/Cat 1/2,53,112080,Nicole,Pressprich,Point S Auto presented by Nokian Tyres,00:51.1,493833,414.38,444.50296424603,
Women Prt Pro/Cat 1/2,54,87576,Natalia,Franco,Colavita/Bialetti Pro Cycling Team,00:51.1,432770,374.79,444.50296424603,
Women Prt Pro/Cat 1/2,55,125709,Emily,Jordan,Palmares Racing,00:51.2,485546,461.61,444.50296424603,
Women Prt Pro/Cat 1/2,56,85737,Megan,Heath,Rally Cycling,00:51.3,406712,412.8,444.50296424603,
Women Prt Pro/Cat 1/2,57,119743,Sophie,Russenberger,Point S Nokian,00:51.5,457714,496.77,444.50296424603,
Women Prt Pro/Cat 1/2,58,144460,Caroline,Poole,Leborne Womens Racing Fueled by The Fold and Raduno,00:51.6,518425,472.77,444.50296424603,
Women Prt Pro/Cat 1/2,59,24216,Skylar,Schneider,Boels Dolman's Cycling Team,00:52.2,300089,285.6,444.50296424603,
Women Prt Pro/Cat 1/2,60,82091,Mia,Cheeseman,Chicago Women's Elite Cycling,00:52.2,400119,443.65,444.50296424603,
Women Prt Pro/Cat 1/2,61,92629,Elizabeth,Kieffer,Gray Goat Mobile/Bullseye Total Media,00:52.2,408347,452.02,444.50296424603,
Women Prt Pro/Cat 1/2,62,115997,Allison,Schroeder,Chicago Women's Elite Cycling,00:52.2,527854,418.19,444.50296424603,
Women Prt Pro/Cat 1/2,63,81074,Charlotte,W backus,Prestige imports,00:52.2,402574,444.19,444.50296424603,
Women Prt Pro/Cat 1/2,64,27203,Katie,Isermann,Chicago Women's Elite Cycling,00:52.2,300135,421.05,444.50296424603,
Women Prt Pro/Cat 1/2,65,92209,Ginger,Boyd,,00:52.2,425153,461.54,444.50296424603,
Women Prt Pro/Cat 1/2,66,100516,Maria,Danker,Palmares Racing,00:52.2,427877,466.6,444.50296424603,
Women Prt Pro/Cat 1/2,67,76710,Lauren,Wissman,Chicago Women's Elite Cycling,00:52.2,401145,424.27,444.50296424603,
Women Prt Pro/Cat 1/2,68,153558,Emma,Roberts,LA Sweat,00:52.2,,476.39,444.50296424603,
Women Prt Pro/Cat 1/2,69,76159,Maria,Larkin,Chicago Women's Elite Cycling,00:52.2,306811,483.6,444.50296424603,
Women Prt Pro/Cat 1/2,70,44345,Sheri,Rothe,Wolfpack p/b Hyperthreads,00:52.2,221312,432.5,444.50296424603,
