Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Senior Cat 1/2/3,DNF,76190,Lisa,Steppe,Bikesale / Automattic,DNF,394786,570.58,549.20625,
Women Senior Cat 1/2/3,DNF,71782,Olivia,Maurey,Tacoma Bike Racing Team,DNF,233753,495.59,549.20625,
Women Senior Cat 1/2/3,DNF,101113,Emily,Boscacci,Olympia Cycling Team,DNF,434280,454.98,549.20625,
Women Senior Cat 4,1,101079,Jasmine,Soh,Olympia Orthopaedic Associates,1:17:23,433550,551.09,456.41944722222,
Women Senior Cat 4,2,82721,Tricia,Fleischer,Tenspeed Hero,1:17:28,350562,511.61216666667,468.38449328704,
Women Senior Cat 4,3,107705,Laura,Jeddeloh,Team Group Health,1:17:30,457969,548.34,480.34953935185,
Women Senior Cat 4,4,81590,Jamie,Van beek,Shuksan Velo Club Race Team,1:17:40,401016,487.37912395042,492.31458541667,
Women Senior Cat 4,5,129169,Bailey,Coerver,Team Group Health,1:19:09,497267,550.94,504.27963148148,
Women Senior Cat 4,6,74156,Emily,Alexander,SCCA/Starbucks Cycling,1:20:19,392792,585.22,516.2446775463,
Women Senior Cat 4,7,107708,Brynn,Ward,Bikesale / Automattic,1:20:22,459409,588.93,528.20972361111,
Women Senior Cat 4,8,76191,Victoria,Lord,Bikesale / Automattic,1:20:25,395238,571.44,540.17476967593,
Women Senior Cat 4,9,128981,Kara,Wilder,SCCA/Starbucks Cycling,1:20:25,494639,601.98,552.13981574074,
Women Senior Cat 4,10,108532,Anne,Gustafson,Bikesale / Automattic,1:20:31,459212,594.4,564.10486180556,
Women Senior Cat 4,11,107702,Courtney,King,SCCA/Starbucks Cycling,1:21:01,460109,581.57,576.06990787037,
Women Senior Cat 4,12,129176,Bernadette,Qi,Team Group Health,1:21:03,467572,618.02,588.03495393519,
Women Senior Cat 4,13,128982,Stephanie,Riegler,SCCA/Starbucks Cycling,1:21:03,495816,650.36,600,
Women Senior Cat 4,14,132724,Heidi,Hietpas,,1:21:06,499830,600,611.96504606481,
Women Senior Cat 4,15,129174,Mary,Weir,Spokeswomen Racing,1:21:11,494805,628.88,623.93009212963,
Women Senior Cat 4,16,74146,Colleen,Welch,Olympia Orthopaedic Associates,1:21:20,390726,586.02,635.89513819444,
Women Senior Cat 4,17,101078,Makayla,Soh,Olympia Orthopaedic Associates,1:21:59,433651,600,647.86018425926,
Women Senior Cat 4,18,119514,Laura,Green,Spokeswomen Racing,1:22:10,467113,621.21865533098,659.82523032407,
Women Senior Cat 4,19,74526,Amanda,Anttilaoza,Team Group Health,1:23:33,393441,599.05,671.79027638889,
Women Senior Cat 4,20,91797,Lavonne,Wilson,Team Group Health,1:24:09,418957,646.01,683.7553224537,
Women Senior Cat 4,21,49219,Jean,Fisher,Olympia Orthopaedic Associates,1:25:11,332986,641.5,707.68541458333,
Women Senior Cat 4,22,107841,Stacy,Munn,Team Group Health,1:25:13,270724,625.05,707.68541458333,
Women Senior Cat 4,23,74151,Debbie,Thomas,Olympia Orthopaedic Associates,1:25:15,393937,644.6,707.68541458333,
Women Senior Cat 4,24,128983,Julie,Garrison,Olympia Orthopaedic Associates,1:25:18,493089,679.36,731.61550671296,
Women Senior Cat 4,25,112785,Mckenna,Mckee,,1:31:56,457751,673.10567119127,743.58055277778,
