First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dustyn,Benedict,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,40,84,346.99797806683,
Jarod,Gonzalez,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,70,74,,
Mark,Walker,CBR #3 Dominguez Hills,2023-03-19,Men Cat 5,28,37,544.69911008142,
Dustyn,Benedict,Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,25,42,461.85523241634,
Patrick,Caro,Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,38,42,538.45802273354,
John,Garbo,Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,4,30,311.09981629229,
Max,Hernandez,Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,12,30,352.28683793977,
Stephen,Kohr,Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,29,30,408.16557157736,
Steven,Fick,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,194,106,409.41936499102,
Christian,Cabral,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,200,106,409.41936499102,
Greg,Hickman,Majestic Crit,2023-03-5,Men Cat 4,8,36,360.56890868109,
Ryan,Gielow,Majestic Crit,2023-03-5,Men Master 40+ Cat 1/2/3,16,16,,
Marco,Diaz,Majestic Crit,2023-03-5,Men Master 40+ Cat 1/2/3,17,16,,
Patrick,Caro,Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,7,43,379.76098909316,
Dustyn,Benedict,Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,41,43,503.13295418425,
John,Garbo,Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,3,34,299.9290242963,
Max,Hernandez,Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,11,34,332.05041423758,
Stephen,Kohr,Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,16,34,353.81006548813,
Steven,Fick,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,90,110,397.01095866946,
Christian,Cabral,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,108,110,428.48348813625,
Patrick,Caro,Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,31,41,483.75,
Dustyn,Benedict,Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,41,41,517.5,
John,Garbo,Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,4,30,308,
Max,Hernandez,Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,10,30,329,
Stephen,Kohr,Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,12,30,336,
Patrick,Caro,Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,19,45,437.72727272727,
Dustyn,Benedict,Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,44,45,514.43181818182,
Stephen,Kohr,Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,6,34,312.94117647059,
Max,Hernandez,Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,12,34,331.47058823529,
John,Garbo,Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,15,34,340.73529411765,
Steven,Fick,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,77,110,264.31818181818,
Christian,Cabral,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,107,110,284.77272727273,
Matt,Walton,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,33,84,253.70459637121,
John,Garbo,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,82,84,,
Matt,Walton,Majestic Crit,2023-02-26,Men Cat 3,7,43,294.28702758968,
John,Garbo,Majestic Crit,2023-02-26,Men Master 40+ Cat 1/2/3,1,21,261.25430144854,
Mark,Walker,Majestic Crit,2023-02-26,Men Cat 4/5,23,35,490.00895588634,
Dustyn,Benedict,Pine Flat Road Race,2023-02-19,Men Master 50+ Cat 1/2/3,9,10,434.13231750615,
Hans,Wilhelm,Pine Flat Road Race,2023-02-19,Men Cat 3,15,19,398.92075917959,
John,Garbo,Pine Flat Road Race,2023-02-19,Men Cat Pro/1/2,11,16,304.6940841221,
Melissa,Haley,Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 3,24,27,571.6400317141,
Melissa,Haley,Valley of the Sun Stage Race,2023-02-18,Women Cat 3,20,27,523.07692307692,
Melissa,Haley,Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 3,23,28,534.91500523646,
Dustyn,Benedict,Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 1/2/3,24,26,453.19094385681,
Melissa,Haley,Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 3,20,28,521.42857142857,
Addison,Green,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Women Junior 9-14 Open,2,5,,
Dustyn,Benedict,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,33,58,353.64351876938,
John,Garbo,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,3,65,213.53657541469,
Hans,Wilhelm,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,21,65,283.87453857455,
Toni,Rios,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,29,65,315.13585553449,
Ryan,Gielow,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,39,65,354.21250173442,
Dustyn,Benedict,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,51,65,401.10447717433,
Mark,Walker,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 5,17,32,500,
Jared,Jackson,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,21,72,389.0354823846,
Matt,Walton,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,28,68,296.42147677087,
Toni,Rios,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,43,68,337.75906381552,
Hans,Wilhelm,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,57,68,,
Daladros,Haston,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,68,68,,
John,Garbo,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,19,82,216.75334927717,
Matt,Walton,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,30,82,240.85006946745,
Daladros,Haston,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,66,82,,
Matt,Walton,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,56,100,290.14575743993,
John,Garbo,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,65,100,310.26701631533,
Daladros,Haston,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,71,100,323.68118889893,
Jessica,Garner,CBR #2 Carson,2023-02-5,Women Cat Pro/1/2/3,29,27,,
John,Garbo,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,3,82,246.84902585958,
Matt,Walton,CBR #2 Carson,2023-02-5,Men Cat 2/3,32,71,315.27856618576,
Daladros,Haston,CBR #2 Carson,2023-02-5,Men Cat 2/3,74,71,,
Dustyn,Benedict,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,38,93,354.11779628037,
Brian,Mendoza,CBR #2 Carson,2023-02-5,Men Cat 4,80,78,,
Christian,Cabral,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,38,52,338.79219957476,
Ray,Martinez,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,41,52,,
Matt,Walton,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,45,52,,
Philine,Endres,Irvine Criterium - Master's State Championships,2022-08-28,Women Cat Pro/1/2/3,10,11,518.73356364586,
Matt,Walton,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 2/3,23,29,358.61215354422,
Christian,Cabral,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 2/3,26,29,374.33743312763,
Addison,Green,Irvine Criterium - Master's State Championships,2022-08-28,Women Cat 4/5,9,10,682.48839935616,
Christian,Cabral,La Verne Grand Prix,2022-08-14,Men Cat Pro/1/2/3,25,39,,
Patrick,Caro,La Verne Grand Prix,2022-08-14,Men Cat Pro/1/2/3,36,39,,
Philine,Endres,La Verne Grand Prix,2022-08-14,Women Cat 3,3,8,452.95709118602,
Patrick,Caro,La Verne Grand Prix,2022-08-14,Men Master 50+ Cat 1/2/3,22,25,407.07776748551,
Christian,Cabral,La Verne Grand Prix,2022-08-14,Men Cat 3,21,39,334.11568056407,
Ray,Martinez,La Verne Grand Prix,2022-08-14,Men Cat 4,3,37,350.29628835347,
Matt,Walton,La Verne Grand Prix,2022-08-14,Men Cat 4,5,37,358.94680907086,
Lee,Manes,La Verne Grand Prix,2022-08-14,Men Cat 4,29,37,445.45201624481,
Lee,Manes,La Verne Grand Prix,2022-08-14,Men Master 30+ Cat 3/4,15,53,319.45668699641,
Ray,Martinez,La Verne Grand Prix,2022-08-14,Men Master 30+ Cat 3/4,37,53,395.25363632883,
Matt,Walton,La Verne Grand Prix,2022-08-14,Men Master 30+ Cat 3/4,38,53,398.69895220757,
Jessica,Garner,La Verne Grand Prix,2022-08-14,Women Cat 4,9,12,630.8743994745,
Matt,Walton,Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 4,5,68,349.43758297306,
John,Garbo,Salt Lake Criterium,2022-07-17,Men Cat1/2/3,68,36,357.89666481232,
Philine,Endres,Salt Lake Criterium,2022-07-17,Women Open,7,13,514.25985006391,
Jessica,Garner,Salt Lake Criterium,2022-07-17,Women Cat4/Novice,1,12,494.90005171309,
John,Garbo,Salt Lake Criterium,2022-07-17,Men Master 40+ Cat1/2/3,6,35,282.70064139598,
Patrick,Caro,Salt Lake Criterium,2022-07-17,Men Master 40+ Cat1/2/3,21,35,374.47249403783,
Dustyn,Benedict,Salt Lake Criterium,2022-07-17,Men Master 40+ Cat1/2/3,30,35,429.53560562294,
Ray,Martinez,Salt Lake Criterium,2022-07-17,Men 9-34 Cat4/Novice,6,30,391.23376273267,
Daladros,Haston,Salt Lake Criterium,2022-07-17,Men 9-34 Cat4/Novice,23,30,516.11201692574,
Christian,Cabral,Salt Lake Criterium,2022-07-17,Men Cat 3,14,28,362.73368398326,
Philine,Endres,Salt Lake Criterium,2022-07-16,Women Open,5,18,434.24525082311,
Samantha,Nuss,Salt Lake Criterium,2022-07-16,Women Open,10,18,482.70851077311,
Jessica,Garner,Salt Lake Criterium,2022-07-16,Women Cat4/Novice,1,16,511.11362453961,
Melissa,Pena,Salt Lake Criterium,2022-07-16,Women Cat4/Novice,14,16,676.18832182319,
John,Garbo,Salt Lake Criterium,2022-07-16,Men Master 40+ Cat1/2/3,6,24,276.97785626523,
Dustyn,Benedict,Salt Lake Criterium,2022-07-16,Men Master 40+ Cat1/2/3,21,24,459.53321560215,
Ray,Martinez,Salt Lake Criterium,2022-07-16,Men 9-34 Cat4/Novice,2,25,340.32170983321,
Daladros,Haston,Salt Lake Criterium,2022-07-16,Men 9-34 Cat4/Novice,17,25,490.49632345159,
Christian,Cabral,Salt Lake Criterium,2022-07-16,Men Cat 3,16,27,372.94261546033,
Holly,Breck,USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,15,66,350,
Holly,Breck,USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,15,50,353.86243502051,
Daladros,Haston,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 4,44,59,428.91407482484,
Matt,Walton,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat 4,21,45,393.81343473303,
Patrick,Caro,CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,8,47,278.92185417621,
Patrick,Caro,CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,55,54,,
Matt,Walton,CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,11,75,355.64236152106,
Ray,Martinez,CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,12,75,358.51883582007,
Daladros,Haston,CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,53,75,473.5778077807,
Matt,Walton,CBR #6 Carson The Finale,2022-06-5,Men Cat 4,6,66,345.08722728306,
Daladros,Haston,CBR #6 Carson The Finale,2022-06-5,Men Cat 4,46,66,446.46731092971,
Ray,Martinez,CBR #6 Carson The Finale,2022-06-5,Men Cat 4,52,66,461.6743234767,
Patrick,Caro,Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,35,79,262.53386489261,
Samantha,Nuss,Barry Wolfe Grand Prix,2022-05-29,Women Cat Pro/1/2/3,11,21,428.82117082323,
Christian,Cabral,Barry Wolfe Grand Prix,2022-05-29,Men Cat 2/3,30,36,349.51360327348,
Patrick,Caro,Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,47,54,484.1210503482,
Ray,Martinez,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4,8,43,357.46331606302,
Dalandros,D,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4,24,43,416.70662893008,
Ray,Martinez,LAX CIRCUIT RACE,2022-05-22,Men Cat 4/5,30,40,487.51403855787,
Matt,Walton,LAX CIRCUIT RACE,2022-05-22,Men Cat 4/5,32,40,496.89254819734,
Daladros,Haston,LAX CIRCUIT RACE,2022-05-22,Men Cat 4/5,34,40,506.27105783681,
Samantha,Nuss,LAX CIRCUIT RACE,2022-05-22,Women Cat Pro/1/2/3,15,22,426.54632759842,
Samantha,Nuss,CBR #5 Dominguez Hills,2022-05-22,Women Cat Pro/1/2/3,10,14,425.71918832716,
Christian,Cabral,Chuck Pontius Memorial Criterium,2022-05-15,Men Cat Pro/1/2/3,20,36,286.21984825736,
Patrick,Caro,Chuck Pontius Memorial Criterium,2022-05-15,Men Cat Pro/1/2/3,23,36,,
Matt,Walton,Auburn Downtown Criterium,2022-05-15,Men Cat 3/4,20,15,514.09993896026,
Matt,Walton,Auburn Downtown Criterium,2022-05-15,Men Cat 4,3,20,363.72787822964,
Matt,Walton,The ELDO Race Series,2022-05-10,Men Open Cat 4/5,7,23,477.36888827063,
Matt,Walton,The ELDO Race Series,2022-05-3,Men Open Cat 4/5,6,17,412.42719832611,
Jacob,Longo,Tour of the Gila GC Results,2022-05-1,Men Cat1/2,17,20,167.5,
Jacob,Longo,Tour of the Gila Road Race,2022-05-1,Men Cat1/2,16,20,293.3305534684,
Patrick,Caro,Rosena Ranch Circuit Race,2022-05-1,Men Master 45+ Cat 1/2/3,5,6,353.50791111656,
Matt,Walton,Rosena Ranch Circuit Race,2022-05-1,Men Master 30+ Cat 3/4,8,10,377.00241884079,
Patrick,Caro,Rosena Ranch Circuit Race,2022-05-1,Men Master 35+ Cat 1/2/3,8,8,,
Steven,Fick,Rosena Ranch Circuit Race,2022-05-1,Men Cat 4,3,21,335.99402136615,
Matt,Walton,Rosena Ranch Circuit Race,2022-05-1,Men Cat 4,4,21,343.99476869538,
Jessica,Garner,Rosena Ranch Circuit Race,2022-05-1,Women Cat 4,2,3,,
Aira,Cruz,Rosena Ranch Circuit Race,2022-05-1,Men Cat 5,12,14,551.41126204163,
Jacob,Longo,Tour of the Gila - Stage 4,2022-04-30,Men Cat1/2,5,23,189.39282065942,
Jacob,Longo,Tour of the Gila - Stage 3,2022-04-29,Men Cat1/2,19,23,168.40909090909,
Jacob,Longo,Tour of the Gila - Stage 2,2022-04-28,Men Cat1/2,20,23,300.8145325489,
Jacob,Longo,Tour of the Gila - Stage 1,2022-04-27,Men Cat1/2,11,25,267.99457415431,
Max,Hernandez,Redlands Downtown Criteriums,2022-04-24,Men Master 40+ Open,5,21,256.30969911682,
Ryan,Gielow,Redlands Downtown Criteriums,2022-04-24,Men Master 40+ Open,17,21,348.84322977162,
John,Garbo,Redlands Downtown Criteriums,2022-04-24,Men Master 40+ Open,19,21,364.26548488075,
Jesus,Sanchez,Redlands Downtown Criteriums,2022-04-24,Men Cat 4,48,30,465.45454545455,
Matt,Walton,The ELDO Race Series,2022-04-19,Men Open Cat 4/5,18,23,480.68181818182,
Christopher,Mcdonald,CBR #4 Carson,2022-04-10,Men Cat 4/5,8,71,368.53069819427,
Isaiah,Thompson,CBR #4 Carson,2022-04-10,Men Cat 4/5,20,71,399.4404064224,
Dustyn,Benedict,Tour de Murrieta - Circuit,2022-04-3,Men Master 50+ Cat 1/2/3/4,23,35,462.33118007821,
Patrick,Caro,Tour de Murrieta - Circuit,2022-04-3,Men Master 45+ Cat 1/2/3/4,26,30,420.10813524332,
Philine,Endres,Tour de Murrieta - Circuit,2022-04-3,Women Cat 3/4/5,1,36,440.33346343272,
Jessica,Garner,Tour de Murrieta - Circuit,2022-04-3,Women Cat 3/4/5,20,36,556.09258536485,
Marie,Martinez,Tour de Murrieta - Circuit,2022-04-3,Women Cat 3/4/5,36,36,,
Samantha,Nuss,Tour de Murrieta - Circuit,2022-04-3,Women Cat 3/4/5,37,36,,
Steven,Fick,Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,9,77,372.13732134755,
Matt,Walton,Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,15,77,387.70985707804,
Daladros,Haston,Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,39,77,447.40457737825,
Dustyn,Benedict,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 50+ Cat 1/2/3/4,23,35,462.33118007821,
Patrick,Caro,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 45+ Cat 1/2/3/4,26,30,420.10813524332,
Philine,Endres,Tour de Murrieta - Circuit Race,2022-04-3,Women Cat 3/4/5,1,36,440.33346343272,
Jessica,Garner,Tour de Murrieta - Circuit Race,2022-04-3,Women Cat 3/4/5,20,36,556.09258536485,
Marie,Martinez,Tour de Murrieta - Circuit Race,2022-04-3,Women Cat 3/4/5,36,36,,
Samantha,Nuss,Tour de Murrieta - Circuit Race,2022-04-3,Women Cat 3/4/5,37,36,,
Steven,Fick,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,9,77,372.13732134755,
Matt,Walton,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,15,77,387.70985707804,
Daladros,Haston,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,39,77,447.40457737825,
Dustyn,Benedict,Tour de Murrieta - Crit,2022-04-2,Men Master 50+ Cat 1/2/3/4,17,31,397.88023856081,
Philine,Endres,Tour de Murrieta - Crit,2022-04-2,Women Cat 3/4/5,4,38,439.55912816852,
Samantha,Nuss,Tour de Murrieta - Crit,2022-04-2,Women Cat 3/4/5,21,38,556.90255448947,
Jessica,Garner,Tour de Murrieta - Crit,2022-04-2,Women Cat 3/4/5,25,38,584.51277244734,
Marie,Martinez,Tour de Murrieta - Crit,2022-04-2,Women Cat 3/4/5,35,38,653.53831734201,
Steven,Fick,Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,16,75,392.5670131338,
Matt,Walton,Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,36,75,442.81326104475,
Daladros,Haston,Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,61,75,505.62107093343,
Philine,Endres,La Verne Stage Race - GC,2022-03-27,Women Cat 3/4,13,22,557.5,
Summer,Alvarado,La Verne Stage Race - GC,2022-03-27,Women Cat 3/4,22,22,625,
Patrick,Caro,La Verne Stage Race - GC,2022-03-27,Men Master 50+ Cat1/2/3,16,18,495,
John,Garbo,La Verne Stage Race - GC,2022-03-27,Men Master 40+ Cat1/2/3,9,23,335.68181818182,
Stephen,Kohr,La Verne Stage Race - GC,2022-03-27,Men Master 40+ Cat1/2/3,13,23,354.77272727273,
Max,Hernandez,La Verne Stage Race - GC,2022-03-27,Men Master 40+ Cat1/2/3,20,23,388.18181818182,
Philine,Endres,La Verne Stage Race - Criterium,2022-03-27,Women Cat 3/4,17,22,608.46648130508,
Summer,Alvarado,La Verne Stage Race - Criterium,2022-03-27,Women Cat 3/4,22,22,688.15337496303,
Patrick,Caro,La Verne Stage Race - Criterium,2022-03-27,Men Master 50+ Cat1/2/3,18,18,427.79001496292,
John,Garbo,La Verne Stage Race - Criterium,2022-03-27,Men Master 40+ Cat1/2/3,6,23,261.64768456179,
Max,Hernandez,La Verne Stage Race - Criterium,2022-03-27,Men Master 40+ Cat1/2/3,8,23,278.82175432907,
Stephen,Kohr,La Verne Stage Race - Criterium,2022-03-27,Men Master 40+ Cat1/2/3,19,23,356.10506828183,
Philine,Endres,La Verne Stage Race - Road Race,2022-03-26,Women Cat3/4,13,27,502.74954936961,
Summer,Alvarado,La Verne Stage Race - Road Race,2022-03-26,Women Cat3/4,23,27,589.60540413103,
Jessica,Garner,La Verne Stage Race - Road Race,2022-03-26,Women Cat3/4,54,27,615.66216055945,
Patrick,Caro,La Verne Stage Race - Road Race,2022-03-26,Men Master 50+ Cat1/2/3,20,28,471.04809273595,
John,Garbo,La Verne Stage Race - Road Race,2022-03-26,Men Master 40+ Cat1/2/3,9,27,323.54266829084,
Stephen,Kohr,La Verne Stage Race - Road Race,2022-03-26,Men Master 40+ Cat1/2/3,10,27,328.83413463267,
Max,Hernandez,La Verne Stage Race - Road Race,2022-03-26,Men Master 40+ Cat1/2/3,23,27,397.62319707649,
Ray,Martinez,La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,30,76,376.11495072244,
Christian,Cabral,La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,114,76,442.40674871017,
Mario,Nava,La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,118,76,442.40674871017,
Marco,Diaz,CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,55,71,,
Patrick,Caro,CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,71,71,,
Patrick,Caro,CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,3,57,274.20929327757,
Dustyn,Benedict,CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,27,57,405.51305984043,
Samantha,Nuss,CBR #3 Dominguez Hills,2022-03-20,Women Cat 4/5,3,23,501.03343020215,
Summer,Alvarado,CBR #3 Dominguez Hills,2022-03-20,Women Cat 4/5,17,23,654.98142766547,
Christopher,Mcdonald,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,4,75,334.77949323881,
Matt,Walton,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,35,75,433.05580782924,
Daladros,Haston,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,60,75,517.77676868305,
Sean,Letterman,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,64,75,531.33212241966,
Christopher,Mcdonald,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,5,70,336.51510339622,
Matt,Walton,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,54,70,471.01060160864,
Daladros,Haston,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,58,70,479.59542064348,
Christian,Cabral,Tucson Bicycle Classic,2022-03-6,Men Cat 3,23,54,346.02741633797,
Steven,Fick,Tucson Bicycle Classic,2022-03-6,Men Cat 4,12,57,363.55450226476,
Daladros,Haston,Tucson Bicycle Classic,2022-03-6,Men Cat 4,43,57,438.267772622,
Ray,Martinez,Tucson Bicycle Classic,2022-03-6,Men Cat 4,46,57,446.46800961243,
Samantha,Nuss,Tucson Bicycle Classic,2022-03-6,Women Cat 4,5,27,527.1703822028,
Jessica,Garner,Tucson Bicycle Classic,2022-03-6,Women Cat 4,17,27,624.27653926573,
Patrick,Caro,Tucson Bicycle Classic,2022-03-6,Men Master 50+,45,66,477.65454074862,
Max,Hernandez,Tucson Bicycle Classic,2022-03-6,Men Master 40-49 Open,5,36,306.83579997155,
Stephen,Kohr,Tucson Bicycle Classic,2022-03-6,Men Master 40-49 Open,14,36,352.02126684887,
John,Garbo,Tucson Bicycle Classic,2022-03-6,Men Master 40-49 Open,16,36,367.08308914131,
Christian,Cabral,Tucson Bicycle Classic,2022-03-5,Men Cat 3,52,65,394.71921145514,
Steven,Fick,Tucson Bicycle Classic,2022-03-5,Men Cat 4,15,73,338.90099890295,
Ray,Martinez,Tucson Bicycle Classic,2022-03-5,Men Cat 4,43,73,416.66336393556,
Daladros,Haston,Tucson Bicycle Classic,2022-03-5,Men Cat 4,48,73,430.54950054852,
Samantha,Nuss,Tucson Bicycle Classic,2022-03-5,Women Cat 4,3,28,509.82999701298,
Jessica,Garner,Tucson Bicycle Classic,2022-03-5,Women Cat 4,14,28,592.48583308442,
Patrick,Caro,Tucson Bicycle Classic,2022-03-5,Men Master 50+,48,79,474.98946481486,
John,Garbo,Tucson Bicycle Classic,2022-03-5,Men Master 40-49 Open,7,37,317.60447445509,
Max,Hernandez,Tucson Bicycle Classic,2022-03-5,Men Master 40-49 Open,8,37,321.90439061245,
Stephen,Kohr,Tucson Bicycle Classic,2022-03-5,Men Master 40-49 Open,14,37,347.70388755661,
Patrick,Caro,Tucson Bicycle Classic,2022-03-4,Men Master 50+,46,66,474.54545454545,
Stephen,Kohr,Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,4,36,306.25,
John,Garbo,Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,8,36,317.91666666667,
Max,Hernandez,Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,11,36,326.66666666667,
Samantha,Nuss,Tucson Bicycle Classic,2022-03-4,Women Cat 4,6,27,544.61538461538,
Jessica,Garner,Tucson Bicycle Classic,2022-03-4,Women Cat 4,15,27,606.92307692308,
Steven,Fick,Tucson Bicycle Classic,2022-03-4,Men Cat 4,14,58,366.89655172414,
Daladros,Haston,Tucson Bicycle Classic,2022-03-4,Men Cat 4,37,58,414.48275862069,
Ray,Martinez,Tucson Bicycle Classic,2022-03-4,Men Cat 4,39,58,418.62068965517,
Christian,Cabral,Tucson Bicycle Classic,2022-03-4,Men Cat 3,41,53,324.23076923077,
Christian,Cabral,Tucson Bicycle Classic,2022-03-4,Men Cat 3,59,66,334.09090909091,
Steven,Fick,Tucson Bicycle Classic,2022-03-4,Men Cat 4,15,72,363.33333333333,
Ray,Martinez,Tucson Bicycle Classic,2022-03-4,Men Cat 4,48,72,418.33333333333,
Daladros,Haston,Tucson Bicycle Classic,2022-03-4,Men Cat 4,61,72,440,
Samantha,Nuss,Tucson Bicycle Classic,2022-03-4,Women Cat4/Novice,9,28,561.42857142857,
Jessica,Garner,Tucson Bicycle Classic,2022-03-4,Women Cat4/Novice,15,28,600,
Patrick,Caro,Tucson Bicycle Classic,2022-03-4,Men Master 50+,22,79,418.84615384615,
Stephen,Kohr,Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,2,37,300.41666666667,
John,Garbo,Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,3,37,303.33333333333,
Max,Hernandez,Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,17,37,344.16666666667,
Christian,Cabral,Rosena Ranch Circuit Race,2022-02-27,Men Cat 3,24,29,,
Dustyn,Benedict,Rosena Ranch Circuit Race,2022-02-27,Men Master 50+ Cat 1/2/3,11,18,402.0812543187,
Patrick,Caro,Rosena Ranch Circuit Race,2022-02-27,Men Master 50+ Cat 1/2/3,15,18,,
Marco,Diaz,Rosena Ranch Circuit Race,2022-02-27,Men Master 35+ Cat 1/2/3,16,19,,
