First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicole,Mcbride,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW 4  ,26,27,617.80598111111,
Elena,Alarcon,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women MW  35+  ,3,11,409.98797483329,
Roberta,Smith,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women MW  35+  ,6,11,467.80592586624,
Melissa,Langdon,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW 3  ,5,6,,
Melanie,Wong,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW Pro-12  ,10,18,410.81053586331,
Kimberley,Turner,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW Pro-12  ,11,18,423.82213244071,
Kimberley,Turner,Salida Classic Road Race,2014-07-20,Women SW Pro-12,2,11,360.1035,
Melanie,Wong,Salida Classic Road Race,2014-07-20,Women SW Pro-12,5,11,426.42,
Katie,Harrer,Salida Classic Road Race,2014-07-20,Women SW 3,4,11,438.33673333333,
Natalia,Ptas,Salida Classic Road Race,2014-07-20,Women SW 4,8,19,506.10035416667,
Melissa,Westergard,Salida Classic Road Race,2014-07-20,Women SW 4,9,19,515.84,
Sharon,Madison,Salida Classic Road Race,2014-07-20,Women MW  45+,1,8,413.78606655424,
Melissa,Westergard,Colorado Time Trial Championships ,2014-06-28,Women SW 4  ,7,19,462.00166808887,
Jenny,Lucke,Colorado Time Trial Championships ,2014-06-28,Women SW 4  ,17,19,612.79118403876,
Katie,Harrer,Colorado Time Trial Championships ,2014-06-28,Women SW 3  ,1,9,410.604,
Elena,Alarcon,Colorado Time Trial Championships ,2014-06-28,Women SW 3  ,5,9,460.604,
Ava,Hachmann,Amateur Road Nationals,2014-06-24,Women Junior 17-18,19,25,602.24425,
Vera,Divenyi,Ridge at 38 Criterium,2014-06-22,Women SW Open  ,6,25,379.71685302395,
Jennifer,Barbour,Ridge at 38 Criterium,2014-06-22,Women SW Open  ,11,25,424.61195800684,
Roberta,Smith,Deer Trail Road Race,2014-06-21,Women SW 1-2  ,16,18,457.91016666667,
Melissa,Westergard,Deer Trail Road Race,2014-06-21,Women SW 4  ,1,19,416.06083333333,
Natalia,Ptas,Deer Trail Road Race,2014-06-21,Women SW 4  ,3,19,440.17509259259,
Melissa,Langdon,Deer Trail Road Race,2014-06-21,Women SW 3  ,5,11,457.45233075544,
Brittany,Jones,Deer Trail Road Race,2014-06-21,Women SW 3  ,8,11,502.40033848912,
Katie,Harrer,Deer Trail Road Race,2014-06-21,Women SW 3  ,10,11,547.3483462228,
Jenny,Lucke,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women SW 4  ,5,23,444.82242336881,
Melissa,Westergard,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women SW 4  ,6,23,453.28165513722,
Megan,Robben,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women SW 4  ,10,23,487.11858221085,
Natalia,Ptas,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women SW 4  ,12,23,504.03704574767,
Eva,Kovari,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women SW 4  ,22,23,588.62936343175,
Nicole,Mcbride,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women SW 4  ,23,23,597.08859520016,
Jamie,Gilmore,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women MW  35+  ,2,8,448.5225,
Melissa,Langdon,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women SW 3  ,2,5,,
Katie,Harrer,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women SW 3  ,3,5,,
Melanie,Wong,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women SW Pro-12  ,5,7,416.21904779555,
Lanier,Allen,Sonic Boom Race,2014-06-8,Women MW  45+  ,10,11,550.63326307296,
Jenny,Lucke,Sonic Boom Race,2014-06-8,Women SW 4  ,1,10,464.30552571053,
Melissa,Westergard,Sonic Boom Race,2014-06-8,Women SW 4  ,3,10,489.41613103719,
Vera,Divenyi,Sonic Boom Race,2014-06-8,Women MW  35+  ,2,12,384.9562369898,
Elena,Alarcon,Sonic Boom Race,2014-06-8,Women MW  35+  ,7,12,488.09719986574,
Jill,Cederholm,Tour of Galena - Crit,2014-06-8,Women Pro/Cat 1/2/3 Open ,13,25,480.77866666667,
Jill,Cederholm,Tour of Galena - Road Race,2014-06-7,Women Pro/Cat 1/2/3 Open ,8,29,398.84958333333,
Jill,Cederholm,Tour of Galena - TT,2014-06-7,Women Pro/Cat 1/2/3 Open ,12,22,473.3622831544,
Jill,Cederholm,Tour of Galena - Circuit Race,2014-06-6,Women Pro/Cat 1/2/3 Open ,8,23,415.51835,
Gayle,Connell,Coal Miners Classic,2014-06-1,Women SW 4  ,1,17,406.02414963297,
Jenny,Lucke,Coal Miners Classic,2014-06-1,Women SW 4  ,2,17,417.77113092885,
Melissa,Westergard,Coal Miners Classic,2014-06-1,Women SW 4  ,4,17,441.26509352061,
Nadezhda,Mitelman,Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,32,33,557.84640625,
Gayle,Connell,The Koppenberg,2014-05-4,Women SW 4  ,5,27,447.93765384615,
Amanda,Bye,The Koppenberg,2014-05-4,Women SW 3  ,11,11,599.60136771081,
Jamie,Gilmore,Silver City's Tour of the Gila Stage 5,2014-05-4,Women Cat3/4  ,1,23,385.48961203656,
Elena,Alarcon,Silver City's Tour of the Gila Stage 5,2014-05-4,Women Cat3/4  ,6,23,437.98509141388,
Nadezhda,Mitelman,Silver City's Tour of the Gila Stage 5,2014-05-4,Women Cat3/4  ,13,23,511.47876254213,
Lanier,Allen,Silver City's Tour of the Gila Stage 5,2014-05-4,Women Cat3/4  ,16,23,542.97605016852,
Elena,Alarcon,Silver City's Tour of the Gila Stage 4,2014-05-3,Women Cat3/4  ,5,23,422.01631261347,
Jamie,Gilmore,Silver City's Tour of the Gila Stage 4,2014-05-3,Women Cat3/4  ,8,23,457.32656153388,
Lanier,Allen,Silver City's Tour of the Gila Stage 4,2014-05-3,Women Cat3/4  ,11,23,492.63681045429,
Nadezhda,Mitelman,Silver City's Tour of the Gila Stage 4,2014-05-3,Women Cat3/4  ,14,23,527.9470593747,
Elena,Alarcon,Silver City's Tour of the Gila Stage 3,2014-05-2,Women Cat3/4  ,4,23,412.33510466066,
Lanier,Allen,Silver City's Tour of the Gila Stage 3,2014-05-2,Women Cat3/4  ,5,23,423.44946657808,
Nadezhda,Mitelman,Silver City's Tour of the Gila Stage 3,2014-05-2,Women Cat3/4  ,10,23,479.02127616517,
Jamie,Gilmore,Silver City's Tour of the Gila Stage 3,2014-05-2,Women Cat3/4  ,13,23,512.36436191742,
Jamie,Gilmore,Silver City's Tour of the Gila Stage 2,2014-05-1,Women Cat3/4  ,2,25,394.50740447092,
Elena,Alarcon,Silver City's Tour of the Gila Stage 2,2014-05-1,Women Cat3/4  ,5,25,428.68083961521,
Nadezhda,Mitelman,Silver City's Tour of the Gila Stage 2,2014-05-1,Women Cat3/4  ,12,25,508.4188549519,
Lanier,Allen,Silver City's Tour of the Gila Stage 2,2014-05-1,Women Cat3/4  ,14,25,531.2011450481,
Leslie,Young,Silver City's Tour of the Gila Stage 2,2014-05-1,Women Cat3/4  ,25,25,656.50374057718,
Nadezhda,Mitelman,Maverick Classic Stage Race - GC,2014-04-20,WoMen  ,3,6,454.09611372914,
Nadezhda,Mitelman,Maverick Classic Stage Race - RR,2014-04-20,WoMen  ,4,6,472.555,
Nadezhda,Mitelman,Maverick Classic Stage Race - Crit,2014-04-19,WoMen  ,3,7,470.64633333333,
Melissa,Langdon,Weld County Road Race,2014-04-19,Women SW 4  ,2,35,432.40842291863,
Natalia,Ptas,Weld County Road Race,2014-04-19,Women SW 4  ,15,35,509.23319055038,
Helen,Prieto,Weld County Road Race,2014-04-19,Women SW 4  ,27,35,580.14836067201,
Kimberley,Turner,Weld County Road Race,2014-04-19,Women SW Pro-12  ,5,14,372.43177777778,
Elena,Alarcon,Weld County Road Race,2014-04-19,Women MW  35+  ,2,8,,
Jamie,Gilmore,Weld County Road Race,2014-04-19,Women MW  35+  ,5,8,,
Nadezhda,Mitelman,Maverick Classic Stage Race - TT,2014-04-19,WoMen  ,3,7,449.21466666667,
Nadezhda,Mitelman,Maverick Classic Stage Race - Crit,2014-04-18,WoMen  ,5,8,466.955,
Marisa,Asplund,Squawker Road Classic - RR,2014-04-13,Women Senior ,1,10,379.64966666667,
Katie,Whidden,Squawker Road Classic - TT,2014-04-12,Women Senior  ,5,9,450,
Elena,Alarcon,Louisville Criterium,2014-04-5,Women SW 4  ,3,33,449.15642272649,
Jamie,Gilmore,Louisville Criterium,2014-04-5,Women SW 4  ,4,33,452.78810681746,
Nicole,Mcbride,Louisville Criterium,2014-04-5,Women SW 4  ,29,33,543.58020909158,
Jamie,Gilmore,CSU Circuit Race,2014-03-29,Women SW Open  ,12,32,408.90255555556,
Jennifer,Barbour,CSU Circuit Race,2014-03-29,Women SW Open  ,15,32,437.94438888889,
Melissa,Langdon,CU Cycling Candelas Circuit Race,2014-03-22,Women SW 3-4  ,1,5,,
Nadezhda,Mitelman,Tucson Bicycle Classic - Circuit Race,2014-03-16,Women cat 3  ,12,20,525.38007407407,
Nadezhda,Mitelman,Tucson Bicycle Classic - RR,2014-03-15,Women cat 3  ,13,22,538.91763333333,
Mitelman,Nadezhda,Tucson Bicycle Classic - GC,2014-03-14,Women cat 3  ,15,18,541.66666666667,
Nadezhda,Mitelman,Tucson Bicycle Classic - TT,2014-03-14,Women cat 3  ,17,22,550.4856024047,
Kimberley,Turner,Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,24,46,392.5656728037,
Kimberley,Turner,Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,8,46,304.89394202899,
Kimberley,Turner,Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,12,49,326.13428472222,
Elena,Alarcon,Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 4  ,1,30,419.3305,
Natalia,Ptas,Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 4  ,10,30,467.7322,
Nadezhda,Mitelman,Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 3  ,7,10,508.8852,
Kimberley,Turner,Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,38,52,445.49153656493,
Katie,Harrer,Best on Hess Time Trial,2013-08-24,Women SW 4,2,7,446.89933333333,
Katie,Harrer,Best on Hess Time Trial,2013-08-24,Women Non Aero Women,1,14,462.66461628773,
Marlene,Zandell,Best on Hess Time Trial,2013-08-24,Women Non Aero Women,12,14,678.4773621213,
Kimberley,Turner,Fort Follies Criterium ,2013-08-24,Women SW Pro-1-2,9,45,285.40320634921,
Katie,Harrer,Littleton Criterium p/b pedal,2013-08-11,Women SW 4,3,16,451.44019497143,
Melissa,Langdon,Littleton Criterium p/b pedal,2013-08-11,Women SW 4,7,16,506.03758491428,
Lanier,Allen,Littleton Criterium p/b pedal,2013-08-11,Women SW Open,3,23,376.33906666667,
Ingrid,Alongi,Littleton Criterium p/b pedal,2013-08-11,Women SW Open,7,23,409.04453333333,
Susan,Hersey,Littleton Criterium p/b pedal,2013-08-11,Women SW Open,9,23,425.39726666667,
Brittany,Jones,Littleton Criterium p/b pedal,2013-08-11,Women SW Open,15,23,474.45546666667,
Katie,Harrer,Racing For Hope,2013-08-10,Women SW 4,1,19,425.51,
Melissa,Langdon,Racing For Hope,2013-08-10,Women SW 4,5,19,478.24333333333,
Amanda,Bye,Racing For Hope,2013-08-10,Women SW 4,15,19,610.07666666667,
Ingrid,Alongi,Racing For Hope,2013-08-10,Women SW Pro-1-2,7,18,372.34026190476,
Rachel,Scott,Racing For Hope,2013-08-10,Women SW Pro-1-2,14,18,438.48842857143,
Susan,Hersey,Racing For Hope,2013-08-10,Women SW 3,6,7,502.03333333333,
Roberta,Smith,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW Pro-1-2,15,18,419.26324074074,
Ingrid,Alongi,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW Pro-1-2,18,18,445.37418518519,
Katie,Harrer,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 4,7,21,498.15113333333,
Amanda,Bye,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 4,8,21,512.28335,
Lanier,Allen,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 3,2,16,392.60128571429,
Brittany,Jones,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 3,14,16,524.11871428571,
Susan,Hersey,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 3,16,16,546.03828571429,
Roberta,Smith,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW Pro-1-2,9,10,447.53145824052,
Ingrid,Alongi,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW Pro-1-2,10,10,460.62460087082,
Katie,Harrer,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 4,16,35,499.50529125699,
Roberta,Smith,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW Pro-1-2,15,18,480.94139962944,
Katie,Harrer,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 4,6,24,470.51615374771,
Megan,Carrington,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 35+,1,8,349.04814146081,
Lanier,Allen,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 3,8,11,516.0283617795,
Katie,Harrer,Salida Classic Criterium presented by Monarch,2013-07-27,Women SW 4,11,23,529.47184761184,
Lanier,Allen,Salida Classic Criterium presented by Monarch,2013-07-27,Women SW 3,9,12,500.9325,
Katie,Harrer, Salida Classic Time Trial,2013-07-26,Women SW 4,5,16,457.23568066324,
Melissa,Langdon,Pikes Peak Hill Climb,2013-07-21,Women  SW 4,3,7,487.69566666667,
Katie,Harrer,Pikes Peak Hill Climb,2013-07-21,Women  SW 4,5,7,523.68433333333,
Roberta,Smith,27th Annual Longmont Criterium,2013-07-14,Women SW Pro-1-2,7,13,376.59,
Lanier,Allen,27th Annual Longmont Criterium,2013-07-14,Women SW 3,3,27,400.80963636364,
Susan,Hersey,27th Annual Longmont Criterium,2013-07-14,Women SW 3,9,27,458.01654545455,
Megan,Carrington,27th Annual Longmont Criterium,2013-07-14,Women SW 3,17,27,534.29242424242,
Kathryn,Garner,27th Annual Longmont Criterium,2013-07-14,Women SW 3,18,27,534.29242424242,
Amanda,Cyr,27th Annual Longmont Criterium,2013-07-14,Women SW 3,21,27,577.19760606061,
Katie,Harrer,27th Annual Longmont Criterium,2013-07-14,Women SW 4,1,22,426.63483333333,
Amanda,Bye,27th Annual Longmont Criterium,2013-07-14,Women SW 4,10,22,544.95224242424,
Katie,Harrer,Firestone 88 Criterium,2013-07-13,Women SW 4,3,12,492.89222722296,
Melissa,Langdon,Guanella Pass Hill Climb,2013-06-30,Women SW 4,1,43,413.253,
Katie,Harrer,Guanella Pass Hill Climb,2013-06-30,Women SW 4,15,43,492.00749303052,
Amanda,Bye,Guanella Pass Hill Climb,2013-06-30,Women SW 4,18,43,508.88345582277,
Eva,Kovari,Guanella Pass Hill Climb,2013-06-30,Women SW 4,38,43,621.3898744378,
Brittany,Jones,Guanella Pass Hill Climb,2013-06-30,Women SW 3,5,5,,
Rachel,Scott,Guanella Pass Hill Climb,2013-06-30,Women SW Pro-1-2,6,8,418.48451530076,
Kathryn,Garner,ToAD - Sheboygan Criterium,2013-06-24,Women Cat 3/4 Elite,9,32,460.8585,
Amanda,Cyr,ToAD - Sheboygan Criterium,2013-06-24,Women Cat 3/4 Elite,15,32,495.580875,
Amanda,Bye,ToAD - Sheboygan Criterium,2013-06-24,Women Cat 3/4 Elite,32,32,593.9609375,
Kathryn,Garner,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women 3-4 Elite,16,38,481.45998245614,
Amanda,Cyr,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women 3-4 Elite,26,38,530.92252631579,
Amanda,Bye,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women 3-4 Elite,28,38,540.81503508772,
Amanda,Cyr,ToAD - Giro d Grafton,2013-06-22,Women 3-4 Elite,7,42,422.55511904762,
Kathryn,Garner,ToAD - Giro d Grafton,2013-06-22,Women 3-4 Elite,20,42,495.05601587302,
Amanda,Bye,ToAD - Giro d Grafton,2013-06-22,Women 3-4 Elite,23,42,511.78699206349,
Amanda,Cyr,ToAD - East Troy Cycling Classic,2013-06-21,Women 3-4 Elite,17,28,515.89028571429,
Amanda,Bye,ToAD - East Troy Cycling Classic,2013-06-21,Women 3-4 Elite,22,28,549.9035,
Katie,Harrer,Mike Horgan Hill Climb,2013-06-16,Women  SW 4,6,10,540.236971711,
Roberta,Smith,Mike Horgan Hill Climb,2013-06-16,Women  SW Pro-1-2,12,12,479.2333270263,
Katie,Harrer,2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 4,2,14,431.32057142857,
Roberta,Smith,2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 35+,4,4,,
Lanier,Allen,2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 3,5,6,465.8915536793,
Megan,Carrington,Sunshine Hillclimb Challenge,2013-06-8,Women SW 3,2,9,437.38380486935,
Brittany,Jones,Sunshine Hillclimb Challenge,2013-06-8,Women SW 3,5,9,479.04,
Katie,Harrer,Sunshine Hillclimb Challenge,2013-06-8,Women SW 4,11,30,508.73435242318,
Eva,Kovari,Sunshine Hillclimb Challenge,2013-06-8,Women SW 4,30,30,591.83864819645,
Rachel,Scott,Sunshine Hillclimb Challenge,2013-06-8,Women SW Pro-1-2,10,16,407.28085416667,
Lanier,Allen,Coal Miners Classic / SKM,2013-06-1,Women SW 3,5,19,423.61185185185,
Susan,Hersey,Coal Miners Classic / SKM,2013-06-1,Women SW 3,15,19,539.36814814815,
Kathryn,Garner,Coal Miners Classic / SKM,2013-06-1,Women SW 3,16,19,550.94377777778,
Amanda,Cyr,Coal Miners Classic / SKM,2013-06-1,Women SW 3,17,19,562.51940740741,
Katie,Harrer,Coal Miners Classic / SKM,2013-06-1,Women SW 4,10,27,519.55133333333,
Melissa,Langdon,Coal Miners Classic / SKM,2013-06-1,Women SW 4,13,27,549.37033333333,
Amanda,Bye,Coal Miners Classic / SKM,2013-06-1,Women SW 4,15,27,569.24966666667,
Ingrid,Alongi,Coal Miners Classic / SKM,2013-06-1,Women SW Pro-1-2,13,17,416.66666666667,
Lanier,Allen,Boulder Orthopedics Time Trial,2013-05-25,Women SW 3,1,4,,
Katie,Harrer,Boulder Orthopedics Time Trial,2013-05-25,Women SW 4,3,21,453.0570769688,
Kathryn,Garner,Snake Alley Criterium,2013-05-25,Women Pro/Cat 1/2/3 Senior,30,31,481.39897777778,
Lanier,Allen,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 3,2,20,395.82233333333,
Kathryn,Garner,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 3,10,20,468.605,
Susan,Hersey,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 3,15,20,514.09416666667,
Amanda,Cyr,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 3,18,20,541.38766666667,
Emily,Hirschman,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 3,19,20,550.4855,
Melissa,Langdon,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW  4,6,38,460.08279259396,
Marlene,Zandell,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW  4,36,38,642.57034815775,
Vera,Divenyi,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW P-1-2,7,17,364.02791666667,
Roberta,Smith,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW P-1-2,8,17,375.48895833333,
Rachel,Scott,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW P-1-2,14,17,444.25520833333,
Brittany,Jones,The Koppenberg,2013-05-5,Women SW 4,2,23,431.48359209535,
Amanda,Bye,The Koppenberg,2013-05-5,Women SW 4,7,23,505.31100953576,
Amanda,Cyr,The Koppenberg,2013-05-5,Women SW 4,20,23,697.26229488081,
Susan,Hersey,The Koppenberg,2013-05-5,Women SW 3,7,10,510.92495754565,
Kathryn,Garner,The Koppenberg,2013-05-5,Women SW 3,10,10,563.88626965181,
Lanier,Allen,SRAM Tour of the Gila - Stage 5,2013-05-5,Women Cat3/4,10,24,477.36249472543,
Ingrid,Alongi,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW P-1-2,8,9,475.80375,
Lanier,Allen,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Cat3/4,9,24,472.16500737955,
Lanier,Allen,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 3/4,11,25,484.92368272319,
Susan,Hersey,Deer Trail Road Race,2013-04-28,Women SW 3,10,11,544.05853333333,
Emily,Hirschman,Deer Trail Road Race,2013-04-28,Men SM 3,26,28,396.48870833333,
Melissa,Langdon,Deer Trail Road Race,2013-04-28,Women SW 4,8,28,501.3567683725,
Amanda,Bye,Deer Trail Road Race,2013-04-28,Women SW 4,10,28,524.88369435683,
Roberta,Smith,Deer Trail Road Race,2013-04-28,Women SW P-1-2,7,9,483.99361585971,
Ingrid,Alongi,Deer Trail Road Race,2013-04-28,Women SW P-1-2,8,9,509.13542378957,
Lanier,Allen,Denver Federal Center Classic,2013-04-27,Women SW 3,3,15,428.99685654243,
Susan,Hersey,Denver Federal Center Classic,2013-04-27,Women SW 3,10,15,516.39893777428,
Kathryn,Garner,Denver Federal Center Classic,2013-04-27,Women SW 3,13,15,553.85697258793,
Emily,Hirschman,Denver Federal Center Classic,2013-04-27,Women SW 3,15,15,578.82899579703,
Amanda,Bye,Denver Federal Center Classic,2013-04-27,Women SW 4,6,26,463.04686583741,
Brittany,Jones,Denver Federal Center Classic,2013-04-27,Women SW 4,11,26,520.57197573069,
Katie,Harrer,Denver Federal Center Classic,2013-04-27,Women SW 4,13,26,543.58201968801,
Marlene,Zandell,Denver Federal Center Classic,2013-04-27,Women SW 4,22,26,647.12721749593,
Ingrid,Alongi,Denver Federal Center Classic,2013-04-27,Women SW P-1-2,9,22,402.38070068761,
Vera,Divenyi,Denver Federal Center Classic,2013-04-27,Women SW P-1-2,22,22,546.83241715216,
Susan,Hersey,Weld County Road Race,2013-04-20,Women SW 3,6,12,487.505,
Lanier,Allen,Weld County Road Race,2013-04-20,Women SW 3,7,12,503.60886666667,
Emily,Hirschman,Weld County Road Race,2013-04-20,Women SW 3,10,12,551.92046666667,
Roberta,Smith,Weld County Road Race,2013-04-20,Women SW P-1-2,8,10,514.97927177327,
Brittany,Jones,Weld County Road Race,2013-04-20,Women SW 4,3,38,430.47207458982,
Amanda,Cyr,Weld County Road Race,2013-04-20,Women SW 4,7,38,463.03700284735,
Amanda,Bye,Weld County Road Race,2013-04-20,Women SW 4,15,38,528.16685936241,
Sharon,Madison,Front Range Cycling Classic - RR,2013-04-14,Women Master Women,3,17,406.55916445461,
Marisa,Asplund,Squawker Road Classic - RR,2013-04-7,Women SW Open,1,5,,
Susan,Hersey,Louisville Criterium,2013-04-6,Women SW  3,10,19,480.22,
Lanier,Allen,Louisville Criterium,2013-04-6,Women SW  3,16,19,533.29454045934,
Kathryn,Garner,Louisville Criterium,2013-04-6,Women SW  3,17,19,542.14029720256,
Brittany,Jones,Louisville Criterium,2013-04-6,Women SW 4,6,47,446.58016666667,
Amanda,Cyr,Louisville Criterium,2013-04-6,Women SW 4,10,47,468.74483333333,
Amanda,Bye,Louisville Criterium,2013-04-6,Women SW 4,18,47,513.07416666667,
Melissa,Langdon,Louisville Criterium,2013-04-6,Women SW 4,20,47,524.1565,
Katie,Harrer,Louisville Criterium,2013-04-6,Women SW 4,24,47,560.17408333333,
Roberta,Smith,Louisville Criterium,2013-04-6,Women SW P-1-2,10,18,370.2644375,
Meg,Hendricks,Colorado Springs Classic Criterium,2013-03-31,Women SW Open,2,8,401.3595,
Amanda,Cyr,CU Stazio Criterium,2013-03-30,Women SW 4,4,21,463.28813333333,
Amanda,Bye,CU Stazio Criterium,2013-03-30,Women SW 4,9,21,518.63946666667,
Kathryn,Garner,CU Stazio Criterium,2013-03-30,Women SW P-1-2-3,22,26,509.7985,
Sharon,Madison,Cowboy TT and Collegiate TTT,2013-03-30,Women SW 3,2,4,,
Patricia,Dowd,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women pro/1/2,24,24,489.49924250842,
Kimberley,Turner,SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,20,54,327.45104454706,
Jessica,D'amato,SRAM Tour of the Gila - Crit,2012-05-5,Women Cat 3/4  ,10,31,490.84998418285,
Kimberley,Turner,SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,54,56,425.25436712628,
Jessica,D'amato,SRAM Tour of the Gila - TT,2012-05-4,Women Cat 3/4  ,16,30,528.30387190934,
Kimberley,Turner,SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,55,62,411.72006666667,
Jessica,D'amato,SRAM Tour of the Gila - Stage 2,2012-05-3,Women Cat 3/4  ,20,31,556.75872744112,
Kimberley,Turner,SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,44,62,376.40151612903,
