Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Senior Open,35,24425,Joel,Acosta,GBS Racing,,227132,317.9,359.79328378378,
Men Cat 3 Senior Open,36,67727,David,Herrera,Bahati Foundation/WinTeam Racing,,379322,447.9,361.77052252252,
Men Cat 3 Senior Open,37,44208,Rico,Desaracho,Big Orange Cycling,,357352,318.25,363.74776126126,
Men Cat 3 Senior Open,38,42479,Andrew,Duffy,Serious Cycling,,277394,400.46,365.725,
Men Cat 3 Senior Open,39,43368,Carlos,Ibarra,OTR Racing,,272170,343.58,367.70223873874,
Men Cat 3 Senior Open,40,42587,Doug,Barnett,,,285210,300,369.67947747748,
Men Cat 3 Senior Open,41,65205,Treavor,Matsushima,POC + Ritte,,356667,364.38,371.65671621622,
Men Cat 3 Senior Open,42,42550,Nathan,Grill,Carefast,,279417,336.05,373.63395495496,
Men Cat 3 Senior Open,43,51178,Mike,Russell,TRU Cycling-Jax Bicycles Racing,,339734,288.5,375.61119369369,
Men Cat 3 Senior Open,44,64452,Byron,Oviedo,Bahati Foundation/WinTeam Racing,,380708,444.3,377.58843243243,
Men Cat 3 Senior Open,45,92613,Cesar,Acosta,GBS Racing,,222191,372.3,379.56567117117,
Men Cat 3 Senior Open,46,38902,Armando,Requejo,,,141563,401.96493548387,381.54290990991,
Men Cat 3 Senior Open,47,90029,Victor,Caraballo,Action Sports,,82789,367.8,383.52014864865,
Men Cat 3 Senior Open,48,59363,Joshua,Menendez,Cycle World,,325730,466.86,385.49738738739,
Men Cat 3 Senior Open,49,71433,Andrew,Penksaw,Team Simple Green,,347602,444.56,387.47462612613,
Men Cat 3 Senior Open,50,90559,Sergio,Rodriguez,Cycle World Road,,259009,376.33,389.45186486486,
Men Cat 3 Senior Open,51,20000,Patrick,Conneely,CVC Racing,,212187,394.04,391.4291036036,
Men Cat 3 Senior Open,52,16623,Ricardo,Contreras,Cycle World Road,,272584,361.2,393.40634234234,
Men Cat 3 Senior Open,53,48150,Nick,Steel,Serious Cycling,,331634,363.08,395.38358108108,
Men Cat 3 Senior Open,54,57771,Elijah,Ruggiero,Team Rokform,,377154,385.64,397.36081981982,
Men Cat 3 Senior Open,55,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,349.96,399.33805855856,
Men Cat 3 Senior Open,56,46359,Artemio,Martinez,Southern California Velo,,247807,376.21,401.3152972973,
Men Cat 3 Senior Open,57,57756,Leo,Bugtai,Amgen Cycling Club,,325618,405.5,403.29253603604,
Men Cat 3 Senior Open,58,98989,Michael,Penn,Amgen Cycling Club,,53769,300,405.26977477477,
Men Cat 3 Senior Open,59,43374,Kenneth,Korbel,Serious Cycling,,278244,357.63,407.24701351351,
Men Cat 3 Senior Open,60,21283,Tucker,Eurman,Platinum Performance Cycling Team,,301465,350.87,409.22425225225,
Men Cat 3 Senior Open,61,59338,Gary,Aanerud,Judgement Velo/ TBOV,,251665,428.03360344828,411.20149099099,
Men Cat 3 Senior Open,62,42566,Dmitry,Uchitel,OTR Racing,,302654,381.49,413.17872972973,
Men Cat 3 Senior Open,63,42492,Robert,Stotts,OTR Racing,,34317,389.1,415.15596846847,
Men Cat 3 Senior Open,64,59360,Rahman,Pinckney,OTR Racing,,238500,380.46,417.13320720721,
Men Cat 3 Senior Open,65,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,,301042,365.59,419.11044594595,
Men Cat 3 Senior Open,66,53406,Jose,Aguilar,Team Zombies,,77904,384.23,421.08768468468,
Men Cat 3 Senior Open,67,34808,William,Ralph,Team Rokform,,125834,443.58,423.06492342342,
Men Cat 3 Senior Open,68,43380,Gary,Wolfe,,,87140,300,425.04216216216,
Men Cat 3 Senior Open,69,72388,Ben,Cardenas,ICE SPORTSWEAR Cycling Team,,6082,534.79,427.0194009009,
Men Cat 3 Senior Open,70,60106,Tony,Trattenero,Big Orange Cycling,,108493,372.2293125,428.99663963964,
Men Cat 3 Senior Open,71,51353,Cyril,Hunte,,,52086,367.94,430.97387837838,
Men Cat 3 Senior Open,72,45259,Elliot,Grothe,Carefast,,287436,319.19,432.95111711712,
Men Cat 3 Senior Open,73,53392,Tony,Zaldua,South Bay Wheelmen,,50418,320.83,434.92835585586,
Men Cat 3 Senior Open,74,75685,Richard,Rosales,Bahati-WTR,,70540,361.57,436.90559459459,
Men Cat 4 Senior Open,1,63455,Michael,Schanafelt,OTR Racing,,366560,394.24,358.785,
Men Cat 4 Senior Open,2,89927,Jeffrey,Leu,,,416796,429.05,361.55083333333,
Men Cat 4 Senior Open,3,42508,Jeff,Garcia,CVC Racing,,365867,452.6,364.31666666667,
Men Cat 4 Senior Open,4,87677,Lucius,Parr,Unity Sports Cycling,,410529,420.29,367.0825,
Men Cat 4 Senior Open,5,45261,Paul,Grube,PENTA Building Group,,331962,416.96,369.84833333333,
Men Cat 4 Senior Open,6,89978,Ivan,Lopez,GBS Racing,,352080,375.56,372.61416666667,
Men Cat 4 Senior Open,7,90303,Jose,Murillo,Metalmtn Cycling/Halpern Law,,235148,368.36261101973,375.38,
Men Cat 4 Senior Open,8,72370,Bryan,Boyhan,Bicycle.net Cycling Team,,395045,388.91,378.14583333333,
Men Cat 4 Senior Open,9,79859,Vladimir,Pineda,Cycle World Road,,404221,487.94,380.91166666667,
Men Cat 4 Senior Open,10,42356,Tuan,Duong,Stage 17 Racing,,366262,465.04,383.6775,
Men Cat 4 Senior Open,11,90336,Steven,Fuller,,,416256,462.06,386.44333333333,
Men Cat 4 Senior Open,12,89947,Gabriel,Mcmullen,Bicycle.net Cycling Team,,422591,462.13,389.20916666667,
Men Cat 4 Senior Open,13,90772,Kevin,Hernandez,LUX/Specialized by Cynergy,,392832,534.09,391.975,
Men Cat 4 Senior Open,14,94404,Joshua,Mckee,OTR Racing,,390683,471.56489248689,394.74083333333,
Men Cat 4 Senior Open,15,18539,John,Olsen,PAA/REMAX,,366656,414.71,397.50666666667,
Men Cat 4 Senior Open,16,79845,Jerry,Rios,OTR Racing,,391346,444.55,400.2725,
Men Cat 4 Senior Open,17,89950,Domenic,Defeo iii,,,418002,430.71,403.03833333333,
Men Cat 4 Senior Open,18,90291,Andrew,Riley,Santa Barbara Bicycle Club/SBBC,,271093,458.85,405.80416666667,
Men Cat 4 Senior Open,19,25866,Jason,Jones,Paramount Racing,,417528,481.11,408.57,
Men Cat 4 Senior Open,20,90305,Jonathan,Legge,LUX/Specialized by Cynergy,,399360,423.84,411.33583333333,
Men Cat 4 Senior Open,21,60299,John,Vargas,METALMTN Cycling/Halpern Law,,367184,423,414.10166666667,
Men Cat 4 Senior Open,22,72348,Osvaldo,Mora,Bahati-WTR,,394680,452.91,416.8675,
Men Cat 4 Senior Open,23,42487,David,Fair,Serious Cycling,,317986,433.99,419.63333333333,
Men Cat 4 Senior Open,24,90019,Martin,Renteria,GBS Racing,,422325,489.96,422.39916666667,
Men Cat 4 Senior Open,25,73272,Christian,Poe,Southern California Velo,,251932,441.76,425.165,
Men Cat 4 Senior Open,26,39177,Dan,Wait,Foothill Cyclery,,105160,474.88839113356,427.93083333333,
Men Cat 4 Senior Open,27,52077,Nick,Cali,Metalmtn Cycling/Halpern Law,,383775,456.86,430.69666666667,
Men Cat 4 Senior Open,28,90306,Kyle,Legge,LUX/Specialized by Cynergy,,400648,463.19980993706,433.4625,
Men Cat 4 Senior Open,29,98990,Wayne,Stone,,,176351,400,436.22833333333,
Men Cat 4 Senior Open,30,54923,Michael,Chitjian,Engine 11,,361207,435.24,438.99416666667,
Men Cat 4 Senior Open,31,42599,Chris,Layton,Team Muscle Milk/ NP Bikes/ Cannondale,,366383,416.61364814815,441.76,
Men Cat 4 Senior Open,32,83852,Michael,Powers,,,292302,393.86,444.52583333333,
Men Cat 4 Senior Open,33,66538,Omar,Villegas,Cycle World Road,,405407,529.52,447.29166666667,
Men Cat 4 Senior Open,34,48165,Max,Sanford,Metalmtn Cycling/Halpern Law,,365318,411.77,450.0575,
Men Cat 4 Senior Open,35,96236,Cory,Lockwood,,,426188,390.85192156863,452.82333333333,
Men Cat 4 Senior Open,36,60112,Keith,Grine,Encino Velo Cycling Club,,243258,400,455.58916666667,
Men Cat 4 Senior Open,37,65213,Jorge,Chan,Team Rokform,,382374,466.87,458.355,
Men Cat 4 Senior Open,38,42486,Dominik,Shauger,,,365713,400,461.12083333333,
Men Cat 4 Senior Open,39,73127,Dusty,Holland,Rock Sports Racing/Don&#039;s Bikes,,275234,498.80930766549,463.88666666667,
Men Cat 4 Senior Open,40,90849,Andrew,Serna,Central Coast Velo,,424911,440.25749459942,466.6525,
Men Cat 4 Senior Open,41,87260,Kenyon,Ralph,G S Adams Avenue Bicycles,,407520,476.86,469.41833333333,
Men Cat 4 Senior Open,42,75939,James,Qua,OTR Racing,,399950,402.09,472.18416666667,
Men Cat 4 Senior Open,43,71426,Kevin,Salazar,Bicycle.net,,392741,503.45,474.95,
Men Cat 4 Senior Open,44,60131,Wyatt,Pacillas,Serious Cycling,,393680,470.28,477.71583333333,
Men Cat 4 Senior Open,45,89961,Peter,Epsteen,Serious Cycling,,422196,551.19,480.48166666667,
Men Cat 4 Senior Open,46,73141,Kevin,Turchin,Carefast,,394555,422.08,483.2475,
Men Cat 4 Senior Open,47,64453,Aaron,Preski,OTR Racing,,379770,465.17,486.01333333333,
Men Cat 4 Senior Open,48,77105,Rick,Winters,Rock Sports Racing/Don&#039;s Bikes,,167691,446.69,488.77916666667,
Men Cat 4 Senior Open,49,71406,Eric,Villalobos,Team Bike Religion/ ShoAir,,73866,465.04,491.545,
Men Cat 4 Senior Open,50,43315,Devin,Arenas,PAA/REMAX,,334172,384.88,494.31083333333,
Men Cat 4 Senior Open,51,51127,Frank,Gonzalez,Cycle World,,13625,409.14,497.07666666667,
Men Cat 4 Senior Open,52,71528,Eric,Morony,Cycle World Road,,391060,400,499.8425,
Men Cat 4 Senior Open,53,71427,Robert,Roy,Allegiant Travel pb Matt Smith Physical,,394372,482.05,502.60833333333,
Men Cat 4 Senior Open,54,8912,Scott,Sherman,,,351816,457.1,505.37416666667,
Men Cat 4 Senior Open,55,90853,Cameron,Bond,Bicycle.net Cycling Team,,424733,426.99,508.14,
Men Cat 4 Senior Open,56,90571,Kevin,Kochan,,,302389,417.13,510.90583333333,
Men Cat 4 Senior Open,57,89923,Thomas,Buttleman,Cast a Shadow/Temecula Farmers/Brixton,,71874,437.28,513.67166666667,
Men Cat 4 Senior Open,58,89951,Torsten,Zorn,PAA/REMAX,,422424,468.09,516.4375,
Men Cat 4 Senior Open,59,68021,Homero,Mejia,S2C/Primal,,293648,450.38,519.20333333333,
Men Cat 4 Senior Open,60,87267,Joe,Rivas,,,292729,522.72,521.96916666667,
Men Cat 4 Senior Open,61,57808,Michael,Snee,,,310847,400,524.735,
Men Cat 4/5 Master 30+,1,90571,Kevin,Kochan,,,302389,417.13,351.70166666667,
Men Cat 4/5 Master 30+,2,63455,Michael,Schanafelt,OTR Racing,,366560,394.24,355.33609195402,
Men Cat 4/5 Master 30+,3,75939,James,Qua,OTR Racing,,399950,402.09,358.97051724138,
Men Cat 4/5 Master 30+,4,73141,Kevin,Turchin,Carefast,,394555,422.08,362.60494252874,
Men Cat 4/5 Master 30+,5,90234,Nathan,Greenwood,Santa Ynez Valley Cycling Club,,360144,444.00871007844,366.23936781609,
Men Cat 4/5 Master 30+,6,89978,Ivan,Lopez,GBS Racing,,352080,375.56,369.87379310345,
Men Cat 4/5 Master 30+,7,89927,Jeffrey,Leu,,,416796,429.05,373.5082183908,
Men Cat 4/5 Master 30+,8,54923,Michael,Chitjian,Engine 11,,361207,435.24,377.14264367816,
Men Cat 4/5 Master 30+,9,72705,Todd,Schoenbaum,Big Orange Cycling,,381511,535.55471400836,380.77706896552,
Men Cat 4/5 Master 30+,10,51127,Frank,Gonzalez,Cycle World,,13625,409.14,384.41149425287,
Men Cat 4/5 Master 30+,11,98993,Jon,Alejo,Cycle World Road,,423429,450,388.04591954023,
Men Cat 4/5 Master 30+,12,71427,Robert,Roy,Allegiant Travel pb Matt Smith Physical,,394372,482.05,391.68034482759,
Men Cat 4/5 Master 30+,13,44105,Steven,Keltie,Carefast,,304702,486.54,395.31477011494,
Men Cat 4/5 Master 30+,14,89923,Thomas,Buttleman,Cast a Shadow/Temecula Farmers/Brixton,,71874,437.28,398.9491954023,
Men Cat 4/5 Master 30+,15,89181,Jason,Beale,Bahati-WTR,,408109,408.65,402.58362068966,
Men Cat 4/5 Master 30+,16,52077,Nick,Cali,Metalmtn Cycling/Halpern Law,,383775,456.86,406.21804597701,
Men Cat 4/5 Master 30+,17,71571,Jonn,Okamoto,High Desert Cycling Club,,392142,444.21,409.85247126437,
Men Cat 4/5 Master 30+,18,48165,Max,Sanford,Metalmtn Cycling/Halpern Law,,365318,411.77,413.48689655172,
Men Cat 4/5 Master 30+,19,91425,Earl,Reyes,,,394303,464.37,417.12132183908,
Men Cat 4/5 Master 30+,20,64453,Aaron,Preski,OTR Racing,,379770,465.17,420.75574712644,
Men Cat 4/5 Master 30+,21,98994,Scott,Francis,,,434480,450,424.39017241379,
Men Cat 4/5 Master 30+,22,89922,Victor,Acosta,GBS Racing,,222183,434.03,428.02459770115,
Men Cat 4/5 Master 30+,23,42599,Chris,Layton,Team Muscle Milk/ NP Bikes/ Cannondale,,366383,416.61364814815,431.65902298851,
Men Cat 4/5 Master 30+,24,57744,Vincent,Magret,Serious Cycling,,349852,469.63768603309,435.29344827586,
Men Cat 4/5 Master 30+,25,90291,Andrew,Riley,Santa Barbara Bicycle Club/SBBC,,271093,458.85,438.92787356322,
Men Cat 4/5 Master 30+,26,93814,Evan,Samuel,Team Simple Green,,423789,470.48,442.56229885057,
Men Cat 4/5 Master 30+,27,73127,Dusty,Holland,Rock Sports Racing/Don&#039;s Bikes,,275234,498.80930766549,446.19672413793,
Men Cat 4/5 Master 30+,28,60113,Joseph,Buchanan,Fast Friday,,53911,450,449.83114942529,
Men Cat 4/5 Master 30+,29,71122,Joe,Lindner,Velo Vegas/Every Kid a Bike,,395962,494.13,453.46557471264,
Men Cat 4/5 Master 30+,30,40831,Max,Burgos,Team Helen's,,170351,470.35,457.1,
Men Cat 4/5 Master 30+,31,90846,Barry,Goch,Michelob Ultra - La Grange +21,,406011,371.95643347339,460.73442528736,
Men Cat 4/5 Master 30+,32,79859,Vladimir,Pineda,Cycle World Road,,404221,487.94,464.36885057471,
Men Cat 4/5 Master 30+,33,87260,Kenyon,Ralph,G S Adams Avenue Bicycles,,407520,476.86,468.00327586207,
Men Cat 4/5 Master 30+,34,57782,Steve,Boyce,Bahati-WTR,,293511,482.46275171465,471.63770114943,
Men Cat 4/5 Master 30+,35,90862,Ruben,Lopez,GBS Racing,,424025,522.91,475.27212643678,
Men Cat 4/5 Master 30+,36,89951,Torsten,Zorn,PAA/REMAX,,422424,468.09,478.90655172414,
Men Cat 4/5 Master 30+,37,89926,Salvador,Solis,GBS Racing,,230973,443.36,482.54097701149,
Men Cat 4/5 Master 30+,38,67735,Rick,Morris,Santa Clarita Velo,,25148,399.01966325165,486.17540229885,
Men Cat 4/5 Master 30+,39,8912,Scott,Sherman,,,351816,457.1,489.80982758621,
Men Cat 4/5 Master 30+,40,73272,Christian,Poe,Southern California Velo,,251932,441.76,493.44425287356,
Men Cat 4/5 Master 30+,41,68021,Homero,Mejia,S2C/Primal,,293648,450.38,497.07867816092,
Men Cat 4/5 Master 30+,42,96708,Jeffrey,Perez,Bahati-WTR,,429352,569.46264073407,500.71310344828,
Men Cat 4/5 Master 30+,43,90746,Chad,Rivetti,Serious Cycling,,212335,521.32,504.34752873563,
Men Cat 4/5 Master 30+,44,93094,Bill,Sauro,,,396419,467.7,507.98195402299,
Men Cat 4/5 Master 30+,45,71471,Eric,Lubag,Serious Cycling,,385753,513.35,511.61637931034,
Men Cat 4/5 Master 30+,46,90562,Armando,Martinez,Cycle World Road,,423099,524.33,515.2508045977,
Men Cat 4/5 Master 30+,47,90744,Lloyd,Bandonillo,Hot Wheels Factory Team,,422370,444.05,518.88522988506,
Men Cat 4/5 Master 30+,48,77996,Nick,Baker,G S Adams Avenue Bicycles,,419310,511.72,522.51965517241,
Men Cat 4/5 Master 30+,49,98995,Ryan,Seltzer,,,406535,450,526.15408045977,
Men Cat 4/5 Master 30+,50,66538,Omar,Villegas,Cycle World Road,,405407,529.52,529.78850574713,
Men Cat 4/5 Master 30+,51,90858,Jerry,Valencia,Cycle World Road,,424549,528.79,533.42293103448,
Men Cat 4/5 Master 30+,52,71401,Jared,Jones,CVC Racing,,390585,472.99,537.05735632184,
Men Cat 4/5 Master 30+,53,71528,Eric,Morony,Cycle World Road,,391060,450,540.6917816092,
Men Cat 4/5 Master 30+,54,90760,William,Zhang,Michelob Ultra - La Grange +21,,413513,522.52,544.32620689655,
Men Cat 4/5 Master 30+,55,53828,Anthony,Reguero,Bahati-WTR,,333364,446.25,547.96063218391,
Men Cat 4/5 Master 30+,56,85481,Eric,Zook,,,406082,475.89,551.59505747126,
Men Cat 4/5 Master 30+,57,2036,Scott,Thomas,,,,497.62834478303,555.22948275862,
Men Cat 4/5 Master 30+,58,87267,Joe,Rivas,,,292729,522.72,558.86390804598,
Men Cat 4/5 Master 30+,59,98996,Earl,Detrick,Fast Friday,,9327,450,562.49833333333,
Men Cat 5 Senior Open,1,90234,Nathan,Greenwood,Santa Ynez Valley Cycling Club,,360144,444.00871007844,372.49230118889,
Men Cat 5 Senior Open,2,91662,Andy,Carrillo,Cycle World Road,,425752,466.23,379.57606223395,
Men Cat 5 Senior Open,3,90232,Liam,Woods,METALMTN Cycling/Halpern Law,,423281,404.44,386.65982327901,
Men Cat 5 Senior Open,4,98994,Scott,Francis,,,434480,500,393.74358432408,
Men Cat 5 Senior Open,5,1396,James,Walker,,,428881,384.61,400.82734536914,
Men Cat 5 Senior Open,6,98993,Jon,Alejo,Cycle World Road,,423429,500,407.9111064142,
Men Cat 5 Senior Open,7,41966,Reily,Pratt,CSU Channel Islands Bicycle Kitchen,,361966,463.75054299279,414.99486745926,
Men Cat 5 Senior Open,8,90759,Justin,Molina,Serious Cycling,,422625,557.08,422.07862850432,
Men Cat 5 Senior Open,9,91425,Earl,Reyes,,,394303,464.37,429.16238954938,
Men Cat 5 Senior Open,10,93094,Bill,Sauro,,,396419,467.7,436.24615059445,
Men Cat 5 Senior Open,11,98999,Gilbert,Hernandez,,,,500,443.32991163951,
Men Cat 5 Senior Open,12,90393,Richard,Mancuso,,,422883,455.23088547496,450.41367268457,
Men Cat 5 Senior Open,13,90762,Alexander,Preski,,,424200,493.61,457.49743372963,
Men Cat 5 Senior Open,14,71122,Joe,Lindner,Velo Vegas/Every Kid a Bike,,395962,494.13,464.58119477469,
Men Cat 5 Senior Open,15,90846,Barry,Goch,Michelob Ultra - La Grange +21,,406011,371.95643347339,471.66495581975,
Men Cat 5 Senior Open,16,90862,Ruben,Lopez,GBS Racing,,424025,522.91,478.74871686482,
Men Cat 5 Senior Open,17,98995,Ryan,Seltzer,,,406535,500,485.83247790988,
Men Cat 5 Senior Open,18,98992,George,Orloff,,,435178,500,492.91623895494,
Men Cat 5 Senior Open,19,95931,Nicholas,Zoumbaris,,,428020,566.12021230383,500,
Men Cat 5 Senior Open,20,71474,Hector,Sandoval,PAA/REMAX,,389558,482.67,507.08376104506,
Men Cat 5 Senior Open,21,94413,Taylor,Dawson,,,417296,462.8151116261,514.16752209012,
Men Cat 5 Senior Open,22,90744,Lloyd,Bandonillo,Hot Wheels Factory Team,,422370,444.05,521.25128313518,
Men Cat 5 Senior Open,23,90746,Chad,Rivetti,Serious Cycling,,212335,521.32,528.33504418025,
Men Cat 5 Senior Open,24,91423,Bernardo,Vergara jr,S2C/Primal,,423660,530.44,535.41880522531,
Men Cat 5 Senior Open,25,99000,Zachary,Peitchanl,,,,500,542.50256627037,
Men Cat 5 Senior Open,26,99001,Kevin,Sladek,SDBC/EMERALD TEXTILES,,430412,500,549.58632731543,
Men Cat 5 Senior Open,27,91439,Kai,Stogsdill,Team Rokform,,384849,529.09,556.67008836049,
Men Cat 5 Senior Open,28,99002,Carlos,Munoz,,,,500,563.75384940555,
Men Cat 5 Senior Open,29,96708,Jeffrey,Perez,Bahati-WTR,,429352,569.46264073407,570.83761045062,
Men Cat 5 Senior Open,30,90760,William,Zhang,Michelob Ultra - La Grange +21,,413513,522.52,577.92137149568,
Men Cat 5 Senior Open,31,90858,Jerry,Valencia,Cycle World Road,,424549,528.79,585.00513254074,
Men Cat 5 Senior Open,32,90562,Armando,Martinez,Cycle World Road,,423099,524.33,592.0888935858,
Men Cat 5 Senior Open,33,96706,Matthew,Giem,CVC Racing,,429158,522,599.17265463086,
Men Cat 5 Senior Open,34,99003,Graham,Stephens,,,434798,500,606.25641567592,
Men Cat 5 Senior Open,35,99004,Wolfgang,Hibbeler,,,434914,500,613.34017672099,
Men Cat 5 Senior Open,36,73158,Aron,Lopez,Velo Vegas/Every Kid a Bike,,397058,500,620.42393776605,
Men Junior 13-14,1,89965,Erick,Tapia,Bahati Foundation/WinTeam Racing,,423246,,,
Men Junior 13-14,2,72348,Osvaldo,Mora,Bahati-WTR,,394680,,,
Men Junior 13-14,3,79258,Rafael,Solorzano,Flight School - La Grange U21,,381529,,,
Men Junior 13-14,4,50591,Andrew,Comer,Major Motion Development,,290914,,,
Men Junior 13-14,5,80569,Lucio,Rivas,Team Rokform,,404874,,,
Men Junior 15-16,1,43347,Lucas,Deleon,Encino Velo Cycling Club,,301126,444.08,372.81566666667,
Men Junior 15-16,2,90772,Kevin,Hernandez,LUX/Specialized by Cynergy,,392832,534.09,379.24769444444,
Men Junior 15-16,3,90305,Jonathan,Legge,LUX/Specialized by Cynergy,,399360,423.84,385.67972222222,
Men Junior 15-16,4,43352,Jack,Tucker,SKLZ-Swami's Development Elite Team,,288724,411.87,392.11175,
Men Junior 15-16,5,67727,David,Herrera,Bahati Foundation/WinTeam Racing,,379322,447.9,398.54377777778,
Men Junior 15-16,6,28636,Matthew,Park,Team Rokform,,402310,441.73,404.97580555556,
Men Junior 15-16,7,90237,Ethan,Hamlin,,,418041,439.86,411.40783333333,
Men Junior 15-16,8,43350,Massimo,Lucidi,Team Rokform,,334978,497.02,417.83986111111,
Men Junior 15-16,9,72114,Noah,Schlosser,Flight School - La Grange U21,,394749,504.1,424.27188888889,
Men Junior 15-16,10,98992,George,Orloff,,,435178,450,430.70391666667,
Men Junior 15-16,11,90290,Daniel,Ruiz,,,422317,486.2595,437.13594444444,
Men Junior 15-16,12,90306,Kyle,Legge,LUX/Specialized by Cynergy,,400648,463.19980993706,443.56797222222,
Men Junior 15-16,13,71594,Trevor,Goodman,Flight School - La Grange U21,,393354,511.4,450,
Men Junior 15-16,14,43349,Nick,Robertson,Monster Media Junior Development,,365281,390.15,456.43202777778,
Men Junior 15-16,15,24244,Bo,Knickman,LUX/Specialized by Cynergy,,316296,402.6,462.86405555556,
Men Junior 15-16,16,43346,Mathew,Ly,LUX/Specialized by Cynergy,,317554,355.54,469.29608333333,
Men Junior 15-16,17,90037,Brandon,Chaidez,Bahati-WTR,,419313,496.93,475.72811111111,
Men Junior 15-16,18,90036,Samuel,Carlos,TRU Cycling-Jax Bicycles Racing,,411251,503.04,482.16013888889,
Men Junior 15-16,19,89965,Erick,Tapia,Bahati Foundation/WinTeam Racing,,423246,462,488.59216666667,
Men Junior 15-16,20,62571,Imeh,Nsek,LUX/Specialized by Cynergy,,367909,483.29,495.02419444444,
Men Junior 15-16,21,98256,Jose,Rea,,,,450,501.45622222222,
Men Junior 15-16,22,71591,Ama,Nsek,,,391693,510.56,507.88825,
Men Junior 15-16,23,58402,Blake,Ward,,,,450,514.32027777778,
Men Junior 15-16,24,90304,Rodrigo,Mendez,,,407814,421.14471752452,520.75230555556,
Men Junior 17-18,1,43400,Edward,Horvet,LUX/Specialized by Cynergy,,290181,312.76,275.553,
Men Junior 17-18,2,43397,Adam,Alvarez,LUX/Specialized by Cynergy,,305534,324.04,291.620125,
Men Junior 17-18,3,43396,Chazmichael,Morales,Team Rokform,,280745,301.84,307.68725,
Men Junior 17-18,4,24389,Quinten,Kirby,SKLZ-Swami's Development Elite Team,,215644,335.74,323.754375,
Men Junior 17-18,5,57771,Elijah,Ruggiero,Team Rokform,,377154,385.64,339.8215,
Men Junior 17-18,6,52095,Bailey,Eckles,Team Rokform,,333980,378.84,355.888625,
Men Junior 17-18,7,90301,Peter,Griffin,Encino Velo Cycling Club,,390278,415.27082051282,371.95575,
Men Junior 17-18,8,43398,Matthew,Chuml,Monster Media Junior Development,,338406,364.36,388.022875,
Men Junior 17-18,9,91662,Andy,Carrillo,Cycle World Road,,425752,466.23,404.09,
Men Junior 17-18,10,43402,Mateo,Gomez,LUX/Specialized by Cynergy,,367402,412.22,420.157125,
Men Junior 17-18,11,43410,Jack,Leach,LUX/Specialized by Cynergy,,367615,404.09,436.22425,
Men Junior 17-18,12,43407,Jack,Page,LUX/Specialized by Cynergy,,366370,413,452.291375,
Men Junior 17-18,13,65213,Jorge,Chan,Team Rokform,,382374,466.87,468.3585,
Men Junior 17-18,14,64436,Robert,Freeman,Team Rokform,,382371,426.43,484.425625,
Men Junior 17-18,15,90300,Andre,Rizza,Team Rokform,,422409,382.02,500.49275,
Men Junior 17-18,16,60131,Wyatt,Pacillas,Serious Cycling,,393680,470.28,516.559875,
Men Junior 17-18,17,89961,Peter,Epsteen,Serious Cycling,,422196,551.19,532.627,
Men Junior 9-12,1,72355,Alexander,Lochmiller,Team Rokform,,393634,573.55,586.173,
Men Junior 9-12,2,89999,Tyler,Kinzler,Serious Cycling,,419061,680.73,611.48725,
Men Junior 9-12,3,90001,Luke,Swan,Strive Racing,,419056,699.63,636.8015,
Men Junior 9-12,4,72352,Dexter,Koester,Flight School - La Grange U21,,381512,653.52,662.11575,
Men Junior 9-12,5,98997,Mitchel,Megecho,,,,700,687.43,
Men Junior 9-12,6,96716,Issac,Hernandez,,,432043,693.94657142857,712.74425,
Men Junior 9-12,7,90004,Henry,Horn,PAA/REMAX,,410919,687.43,738.0585,
Men Junior 9-12,8,98998,Atticus,Daigneault,Foothill Cyclery,,433679,700,763.37275,
Men Junior 9-12,9,51858,Hunter,Smith,,,433552,551.31,788.687,
Women Cat 1/2/3 Senior Open,1,46299,Suzanne,Sonye,Monster Media Elite Women,,47513,406.04,304.70233333333,
Women Cat 1/2/3 Senior Open,2,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,351.87,312.35084444444,
Women Cat 1/2/3 Senior Open,3,45899,Joy,Mcculloch,KHS-Maxxis-JAKROO,,218863,337.65,319.99935555556,
Women Cat 1/2/3 Senior Open,4,46300,Angelica,Frayre,Incycle Racing p/b Full Circle,,377849,374.81,327.64786666667,
Women Cat 1/2/3 Senior Open,5,71944,Alison,Jones,Sisterhood of Cycling,,375116,348.74,335.29637777778,
Women Cat 1/2/3 Senior Open,6,67728,Tracy,Tilton,SPY GIANT RIDE p/b MRI,,367795,391.46,342.94488888889,
Women Cat 1/2/3 Senior Open,7,53434,Pamela,Schuster,Incycle Racing p/b Full Circle,,31886,392.55,350.5934,
Women Cat 1/2/3 Senior Open,8,43388,Charity,Chia,South Bay Wheelmen,,336698,442.08,358.24191111111,
Women Cat 1/2/3 Senior Open,9,43290,Nicole,Brandt,Michelob Ultra - La Grange +21,,171700,416.44,365.89042222222,
Women Cat 1/2/3 Senior Open,10,67729,Kim,Nida,Sisterhood of Cycling,,385310,424.02,373.53893333333,
Women Cat 1/2/3 Senior Open,11,37983,Rachel,Swan,Strive Racing,,319270,455.58,381.18744444444,
Women Cat 1/2/3 Senior Open,12,38939,Melina,Bernecker,Velo Club LaGrange,,332272,338.8,388.83595555556,
