Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 5,4,154386,Ryan,Meinhardt,Audi,23:30.27,537036,433.49188272464,395.34403523644,
Men Senior Cat 5,5,164612,Ryan,Kettleson,ODZ,23:42.64,547961,450.93,403.14325805792,
Men Senior Cat 5,6,164630,Kyle,Sanford,Wenatchee Valley Velo,24:20.95,558259,429.17,410.94248087941,
Men Senior Cat 5,7,153409,Tyler,Free,Liquid Velo,24:29.46,543233,386.173375,418.74170370089,
Men Senior Cat 5,8,148919,Ben,Rotert,Allegro Cyclery Racing,24:30.42,527657,439.08,426.54092652238,
Men Senior Cat 5,9,65002,Steve,Moore,,24:40.18,,455.60987135777,434.34014934386,
Men Senior Cat 5,10,146236,Larry,Peterson,Wenatchee Valley Velo,24:58.26,526236,482.9,442.13937216535,
Men Senior Cat 5,11,146400,Matthew,Dorsett,Kryki Sports,24:59.36,523443,473.56470911767,449.93859498683,
Men Senior Cat 5,12,169731,Ty,Driskel,Team ODZ,25:00.54,547983,465.1995071717,457.73781780832,
Men Senior Cat 5,13,166641,Jared,Rolen,Chinook Racing,25:04.67,552281,473.10781778491,465.5370406298,
Men Senior Cat 5,14,176649,Gary,Winberg,Fount Cycling Guild,25:08.42,569329,484.56527493137,473.33626345129,
Men Senior Cat 5,15,164622,Andreas,Broxson,Wenatchee Valley Velo,25:14.45,557409,515.46649657458,481.13548627277,
Men Senior Cat 5,16,139869,Noah,Rubuliak,independent,25:15.33,537440,425.88421312557,488.93470909426,
Men Senior Cat 5,17,169729,John,Stoker,TeamODZ,25:35.08,562492,508.22529096101,496.73393191574,
Men Senior Cat 5,18,174781,Ivan,Lesko,,25:47.82,573784,498.79759317384,504.53315473723,
Men Senior Cat 5,19,178724,Kyle,Stumetz,Bearded Monkey Racing,25:52.53,572715,544.57543564421,512.33237755871,
Men Senior Cat 5,20,163479,Michael,Tupper,Chinook Cycling Club,26:25.80,540114,527.34677937982,520.1316003802,
Men Senior Cat 5,21,174786,Craig,Saxby,Wenatchee Valley Velo,26:48.81,573310,542.62,527.93082320168,
Men Senior Cat 5,22,160961,Jeffrey,Youde,,27:11.39,552385,518.73697609678,535.73004602317,
Men Senior Cat 5,23,175309,Morgan,Simental,Taco Time Northwest,27:19.92,573932,555.42334512521,543.52926884465,
Men Senior Cat 5,24,175246,Linglan,Fang,Kryki Sports/Audi,27:34.85,572375,414.5015604089,551.32849166614,
Men Senior Cat 5,25,162707,Andrew,Arnold,Bearded Monkey Cycling,30:05.76,551654,400.21,559.12771448762,
Men Senior Cat 5,26,178722,Glenn,Silver,Allegro Racing,30:51.69,527458,613.72026325537,566.92693730911,
Women Senior Cat 1/2,1,163757,Michelle,Howe,Northwest Tri & Bike,22:06.21,557387,408.12,326.53184816338,
Women Senior Cat 1/2,2,151309,Janna,Gillick,Glotman Simpson Cycling,22:48.80,,297.5,334.69066334704,
Women Senior Cat 1/2,3,153414,Zoe,Saccio,Fluevog's Crit Nasty,23:02.35,534430,421.44534645897,342.8494785307,
Women Senior Cat 1/2,4,134963,Krista,Matthews,Glotman Simpson Cycling,23:04.07,504198,482.33772086066,351.00829371436,
Women Senior Cat 1/2,5,164595,Claire,Cameron,Fluevog's Crit Nasty,23:06.00,,322.9,359.16710889803,
Women Senior Cat 1/2,6,153307,Kristen,Kit,InstaFund La Prima,23:18.88,535987,350,367.32592408169,
Women Senior Cat 1/2,7,133140,Sonia,Taylor,Glotman Simpson Cycling,23:41.36,,461.02,375.48473926535,
Women Senior Cat 1/2,8,23834,Sarah,Coney,LA Sweat,23:53.35,475142,397.67814570637,383.64355444901,
Women Senior Cat 1/2,9,174888,Emilly,Johnston,TaG Cycling Race team,23:58.41,,384.52,391.80236963268,
Women Senior Cat 1/2,10,151307,Holly,Simonson,Trek Red Truck Racing P/B Mosai,24:11.06,,346.88,399.96118481634,
Women Senior Cat 1/2,11,165179,Caroline,Kenning,Mighty Cycling,24:12.34,557257,447.35173052306,408.12,
Women Senior Cat 1/2,12,136035,Elle,Bush,Cannondale p/b Fortius,24:20.52,503231,464.14,416.27881518366,
Women Senior Cat 1/2,13,101079,Jasmine,Soh,Trek Red Truck Racing P/B Mosai,24:29.47,433550,384.98,424.43763036732,
Women Senior Cat 1/2,14,164599,Joanie,Caron,Fluevog's Crit Nasty,24:29.85,,318.57,432.59644555099,
Women Senior Cat 1/2,15,165176,Brenna,Pauly,Trek Red Truck Racing pb/Mosaic,24:33.28,,386.38,440.75526073465,
Women Senior Cat 1/2,16,136024,Sarah,Van dam,Trek Red Truck Racing P/B Mosai,24:34.12,,438.20436789072,448.91407591831,
Women Senior Cat 1/2,17,163482,Pamela,Troyer,Mighty Cycling,24:36.93,,491.30115216926,457.07289110197,
Women Senior Cat 1/2,18,64841,Jennifer,Gerth,Fluevog's Crit Nasty,24:59.96,434092,431.20616894585,465.23170628564,
Women Senior Cat 1/2,19,151303,Alesha,Miller,Fulgas,25:21.17,,435.83772092252,473.3905214693,
Women Senior Cat 1/2,20,139874,Micaiah,Besler,Glotman Simpson Cycling,25:41.05,530903,350,481.54933665296,
Women Senior Cat 1/2,21,152348,Madeleine,Dupuis,Fluevog's Crit Nasty,27:15.48,,546.58827451865,489.70815183662,
Women Senior Cat 3,1,164620,Debra,Parker,Watt Riot Cycling,23:47.23,552767,479.14,419.22820889866,
Women Senior Cat 3,2,92379,Nichola,Bendle,Mighty Cycling,24:18.17,,500,435.38256711893,
Women Senior Cat 3,3,86664,Lilly,Ujfalusi,Cannondale pb Fortius,24:25.25,432036,529.29639970397,451.5369253392,
Women Senior Cat 3,4,168001,Holly,Henry,Broad Street Cycles,24:41.34,,437.66830483928,467.69128355947,
Women Senior Cat 3,5,139154,Margaux,Mcbirney,Liquid Velo,24:58.22,503370,500.48897258352,483.84564177973,
Women Senior Cat 3,6,133139,Lauren,Marshall,Mighty cycling,25:05.57,554891,503.86119317859,500,
Women Senior Cat 3,7,107813,Julie,Strong,Este Racing,25:11.61,466846,474.67,516.15435822027,
Women Senior Cat 3,8,74455,Olga,Magun,Team Thrive p/b Kaiser Permanen,25:17.53,396740,457.67756547478,532.30871644053,
Women Senior Cat 3,9,139876,Caitlin,Wallin,Team Cannondale,25:25.12,533406,396.7257637433,548.4630746608,
Women Senior Cat 3,10,115850,Nadine,Carter,Team Digestive Health Clinic Bo,25:54.67,435079,535.48,564.61743288107,
Women Senior Cat 3,11,93418,Kelsey,Spiegel,Team Digestive Health Clinic Bo,26:27.13,359574,533.11353114919,580.77179110134,
Women Senior Cat 4/5,1,175322,Veronica,Ewers,Fount Cycling Guild,24:11.84,573718,490.21681184711,442.77710322422,
Women Senior Cat 4/5,2,162711,Stephanie,Arnold,Bearded Monkey Racing,24:17.22,,486.16,468.98091935352,
Women Senior Cat 4/5,3,97221,Anne,Farawila,Chinook cycling club,25:56.91,425746,536.32062602684,495.18473548281,
Women Senior Cat 4/5,4,152007,Aid,Wuerr,Cannondale,26:52.06,530872,641.33333333333,521.38855161211,
Women Senior Cat 4/5,5,159974,Anna,Johnson,Western Washington University,27:00.00,546059,536.20527938801,547.59236774141,
Women Senior Cat 4/5,6,181218,Morgan,Aguirre,Fount Cycling Guild,27:35.53,579183,600,573.7961838707,
Women Senior Cat 4/5,7,123989,Toria,Kalyniuk,TaG Cycling Race Team,27:35.68,439280,721.05134674817,600,
Women Senior Cat 4/5,8,175321,Darci,Gillespie,Fount,27:44.87,389923,531.90700706172,626.2038161293,
Women Senior Cat 4/5,9,181219,Lynnly,Kunz,,28:00.22,579120,600,652.40763225859,
Women Senior Cat 4/5,10,162594,Samantha,Scott,Team VeloSport Junior Dev Irvin,30:51.87,556156,710.69,678.61144838789,
Women Senior Cat 4/5,11,53246,Samantha,Devoir,Allegro Cyclery Racing,31:28.29,360316,629.18078948765,704.81526451719,
Women Senior Cat 4/5,12,165184,Kaelen,Coles-lyster,TaG Cycling race team,32:28.29,,671.0849631162,731.01908064648,
Women Senior Cat 4/5,13,115852,Jessica,Grunke,Team Digestive Health Clinic Bo,32:28.29,460684,642.96583356745,757.22289677578,
