Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 5,35,161378,Louis,Mcgranaghan,Liquid Velo,1:38:01,548767,500,634.78478859611,
Men Senior Cat 5,DNF,156130,Isaac,Juracich,Liquid Velo,DNF,538827,608.36,661.74174631534,
Men Senior Cat 5,36,156129,Nathan,Sabol,Rad Racing NW,1:58:54,534251,619.96789442297,643.77044116919,
Men Senior Cat 5,DNF,146732,Josh,Crandall,OMG Racing,DNF,528126,498.38,661.74174631534,
Men Senior Cat 5,DNF,159965,Lance,Carter,Fell Swoop,DNF,547460,512.3613125,661.74174631534,
Men Senior Cat 5,DNF,145624,Nate,Bullock,Liquid Velo,DNF,523081,546.13,661.74174631534,
Men Senior Cat 5,DNF,91814,Standley,Douglas,,DNF,396823,500,661.74174631534,
Men Senior Cat 5,DNF,161379,Damjin,Byamba,,DNF,553887,500,661.74174631534,
Women Senior Cat 1/2/3,1,21327,Sara,Youmans,Therapeutic Associates Racing p,2:38:41,268528,430.4,376.956,
Women Senior Cat 1/2/3,2,49385,Annemarije,Rook,Keller Rohrback Cycling,2:38:41,332470,404.91,388.0195,
Women Senior Cat 1/2/3,3,53799,Megan,Doherty,Liquid Velo,2:38:41,355510,421.21,399.083,
Women Senior Cat 1/2/3,4,101079,Jasmine,Soh,VC Cascade,2:38:41,,391.13,410.1465,
Women Senior Cat 1/2/3,6,75444,Emily,Ball,SIREN Racing,2:44:17,399584,498.92,421.21,
Women Senior Cat 1/2/3,7,107708,Brynn,Ward,VELOBODY / GERK'S,2:44:17,459409,530.2,432.2735,
Women Senior Cat 1/2/3,8,20351,Jadine,Riley,,2:44:17,187804,350,443.337,
Women Senior Cat 1/2/3,DNF,74156,Emily,Alexander,Liquid Velo,DNF,392792,568.11,487.591,
Women Senior Cat 1/2/3,10,65531,Nicole,Weiss,Team Thrive p/b Kaiser Permanen,2:44:20,324610,536.5,454.4005,
Women Senior Cat 1/2/3,DNF,56467,Danita,Dunlap,,DNF,309448,350,487.591,
Women Senior Cat 1/2/3,11,75126,Hillary,King,Keller Rohrback Cycling,2:44:32,392782,420.29,465.464,
Women Senior Cat 4/5,1,148133,Kyo,Zero mars,Foxy Moxy,1:42:58,526662,595,509.22933333333,
Women Senior Cat 4/5,2,157005,Brianna,Torkelson,Hagens Berman Cycling,1:43:00,437965,600,525.16514285714,
Women Senior Cat 4/5,3,132443,Laura,Rosema,Team Thrive p/b Kaiser Permanen,1:43:02,488310,563.73,541.10095238095,
Women Senior Cat 4/5,4,129178,Nikki,Mohrbacher,Team Thrive p/b Kaiser Permanen,1:43:11,495210,602.28,557.03676190476,
Women Senior Cat 4/5,5,145634,Carolyn,Fealk,Team Thrive p/b Kaiser Permanen,1:43:15,510629,639.28,572.97257142857,
Women Senior Cat 4/5,6,161381,Allison,Foote,,1:43:17,,600,588.90838095238,
Women Senior Cat 4/5,7,134966,Rachel,Thody,Hagens Berman Cycling,1:43:18,494376,570.84,604.84419047619,
Women Senior Cat 4/5,8,159976,Caroline,Okocha,Team Thrive p/b Kaiser Permanen,1:43:18,548142,647.5,620.78,
Women Senior Cat 4/5,9,91797,Lavonne,Wilson,Team Thrive p/b Kaiser Permanen,1:43:51,418957,641.95,636.71580952381,
Women Senior Cat 4/5,10,129274,Angela,Serrano brummett,,1:44:24,466605,600,652.65161904762,
Women Senior Cat 4/5,11,49219,Jean,Fisher,Olympia Orthopaedic Associates,1:48:18,332986,663.28,668.58742857143,
Women Senior Cat 4/5,12,145610,Ashley,Moore,Hagens Berman Cycling,1:48:23,503048,678.08,684.52323809524,
Women Senior Cat 4/5,13,145640,Ilon,Logan,Team Thrive p/b Kaiser Permanen,1:52:07,523964,746.87,700.45904761905,
Women Senior Cat 4/5,14,159979,Riley,Borden,,2:01:36,549026,770,716.39485714286,
