First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Skylar,Schneider,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,8,52,294.20057692308,
Page,Robertson,The Burlingame Criterium,2013-06-23,Women Cat 1/2/3,15,19,455.29842592593,
Claire,Grosjean,The Burlingame Criterium,2013-06-23,Women Cat 4 Master 35+,5,10,580.08053333333,
Sharon,Greenberg,The Burlingame Criterium,2013-06-23,Women Cat 4 Master 35+,7,10,620.03946666667,
Jill,Eyres,The Burlingame Criterium,2013-06-23,Women Cat 4 Master 35+,9,10,659.9984,
Skylar,Schneider,ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,27,70,349.32771428571,
Skylar,Schneider,ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,6,64,276.6500625,
Pooja,Bhatia,ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,62,64,480.4795625,
Skylar,Schneider,ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,6,59,278.21289655172,
Danielle,Haulman,53rd Annual Nevada City Bicycle Classic,2013-06-16,Women Pro 1-2-3,17,24,485.7822240162,
Bailey,Semian,Tour of Washington County - Crit,2013-06-16,Women OPEN,7,20,409.55746666667,
Bailey,Semian,Tour of Washington County - GC,2013-06-16,Women OPEN,4,20,389.77208981385,
Bailey,Semian,Tour of Washington County - TT,2013-06-16,Women OPEN,3,20,380.07280763262,
Lauren,Stephens,Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,10,63,276.61254328214,
Lauren,Stephens,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,13,63,299.61128494624,
Bailey,Semian,Tour of Washington County - RR,2013-06-15,Women OPEN,11,22,458.66,
Page,Robertson,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat Pro/1/2,7,19,412.46477777778,
Lauren,Stephens,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,1,70,262.37233333333,
Lauren,Stephens,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,44,74,383.86137837838,
Lauren,Stephens,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,31,75,337.93155405405,
Lauren,Stephens,Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,13,78,282.62686374754,
Lauren,Stephens,Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,14,76,282.8263377193,
Bailey,Semian,NJ Individual Time Trial Championship,2013-06-2,Women OutOfState20k,1,2,,
Claire,Grosjean,International Christian Cycling Dash for Cash,2013-06-1,Women Cat 4,12,19,641.5175625,
Christina,Koeppe,Texas State Skill Based Criterium Championship,2013-05-27,Women Cat 3,5,11,447.77033333333,
Claire,Grosjean,Memorial Day Criterium,2013-05-27,Women Cat 4,9,26,524.07301282051,
Rachelle,Ortega,Memorial Day Criterium,2013-05-27,Women Cat 4,26,26,683.91376923077,
Pooja,Bhatia,The Folsom Classic Criterium,2013-05-25,Women Pro/Cat 1/2/3,7,23,408.83340909091,
Christina,Koeppe,Gary Glickman Memorial Criterium,2013-05-25,Women Cat1/2/3/4 Junior 10-18,2,6,478.5009444318,
Skylar,Schneider,Milwaukee Mile Crit,2013-05-25,Women,3,11,421.5759,
Page,Robertson,The CyclePros Calavares Road Time Trial,2013-05-25,Women Cat 1/2/3/4,3,3,,
Christina,Koeppe,Bike the Bricks IV,2013-05-24,Women Cat1/2/3,27,27,531.228,
Bailey,Semian,Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,45,47,428.10666666667,
Christina,Koeppe,The Corsicana Stage Race - GC,2013-05-12,Women Cat1/2/3/4,13,16,470.64581816704,
Skylar,Schneider,Dutchtown Classic,2013-05-12,Women Pro/1/2,32,47,414.83079166667,
Skylar,Schneider,Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,39,57,412.71311419753,
Christina,Koeppe,The Corsicana Stage Race - TT,2013-05-11,Women Cat1/2/3/4,15,16,486.93013071227,
Claire,Grosjean,Red Kite Criterium Series #3,2013-05-11,Women Cat 4,13,27,570.02325641026,
Rachelle,Ortega,Red Kite Criterium Series #3,2013-05-11,Women Cat 4,20,27,641.89046153846,
Pooja,Bhatia,Red Kite Criterium Series #3,2013-05-11,Women Cat Pro/1/2,12,18,447.09211111111,
Vanessa,Cairns,Red Kite Criterium Series #3,2013-05-11,Women Cat 3,9,20,474.34566666667,
Skylar,Schneider,Midtown Grand Prix,2013-05-10,Women Pro/1/2,31,42,444.71225,
Pooja,Bhatia,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 1/2/3,26,26,533.945,
Page,Robertson,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 3/4,8,29,474.66233333333,
Claire,Grosjean,Wente Vineyards Classic Criterium,2013-04-28,Women Cat 4,7,12,583.17515016822,
Page,Robertson,Wente Vineyards Classic Criterium,2013-04-28,Women Cat 3,2,5,,
Shannon,Bhartia,El Dorado Hills Town Center Crit,2013-04-28,Women Cat 1/2,1,11,326.553,
Danielle,Haulman,El Dorado Hills Town Center Crit,2013-04-28,Women Cat 1/2,2,11,344.2284,
Vanessa,Cairns,El Dorado Hills Town Center Crit,2013-04-28,Women Cat 3,9,11,564.7673,
Rachelle,Ortega,Wente Vineyards Classic Road Race,2013-04-27,Women Cat 4,22,33,652.33269036783,
Christine,Harris,Wente Vineyards Classic Road Race,2013-04-27,Women Cat 3,17,27,484.98396153846,
Vanessa,Cairns,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Women Cat 3,9,9,579.67018964037,
Bailey,Semian,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category1/2/3,12,30,415.95208888889,
Rachelle,Ortega,Red Kite Criterium Series #2,2013-04-21,Women Cat 4,19,31,621.79496666667,
Jill,Eyres,Red Kite Criterium Series #2,2013-04-21,Women Cat 4,20,31,629.05995555556,
Pooja,Bhatia,Red Kite Criterium Series #2,2013-04-21,Women Cat Pro/1/2,18,22,485.71318181818,
Vanessa,Cairns,Red Kite Criterium Series #2,2013-04-21,Women Cat 3,9,22,477.87031818182,
Page,Robertson,2013 Sea Otter Classic - Road Race,2013-04-20,Women Junior  15-18,15,24,501.10476958456,
Christina,Koeppe,2013 Sea Otter Classic - Road Race,2013-04-20,Women Junior  15-18,19,24,527.48446236397,
Page,Robertson,2013 Sea Otter Classic - Circuit Race,2013-04-19,Women JUNIOR  15-18,8,14,469.21689773018,
Christina,Koeppe,2013 Sea Otter Classic - Circuit Race,2013-04-19,Women JUNIOR  15-18,12,14,523.22179167124,
Claire,Grosjean,Santa Cruz Classic Criterium,2013-04-14,Women Cat 4,7,9,630.9615,
Page,Robertson,Santa Cruz Classic Criterium,2013-04-14,Women Cat 1/2/3,16,19,522.82477777778,
Pooja,Bhatia,Santa Cruz Classic Criterium,2013-04-14,Women Cat 1/2/3,18,19,551.0997037037,
Christina,Koeppe,King of Rockwall Criterium,2013-04-13,Women Cat3/4,13,18,562.74837777778,
Bailey,Semian,SoYoCo,2013-04-13,Women Category1/2/3,4,7,426.596,
Skylar,Schneider,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 1/2/3/4,1,27,345.5335,
Page,Robertson,Topsport Stage Race - GC,2013-04-7,Women Cat 3,5,22,428.80667821297,
Page,Robertson,Topsport Stage Race - Circuit Race,2013-04-7,Women Cat 3,15,22,495.929,
Page,Robertson,Topsport Stage Race - TT,2013-04-7,Women Cat 3,5,21,423.00276404567,
Page,Robertson,Topsport Stage Race - RR,2013-04-6,Women Cat 3,12,22,477.2,
Bailey,Semian,Salisbury Road Race,2013-03-30,Women Category3/4,2,19,395.09466666667,
Skylar,Schneider,Hillsboro-Roubaix,2013-03-23,Women 1/2/203,21,32,457.20497694683,
Christina,Koeppe,Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 1/2/3/4/5,16,29,441.91941073277,
Christina,Koeppe,Fayetteville Stage Race - TT,2013-03-16,Women Cat 1/2/3/4/5,27,28,495.26485782676,
Christina,Koeppe,Fayetteville Stage Race,2013-03-16,Women Cat 1/2/3/4/5,25,29,504.47554320688,
Vanessa,Cairns,Land Park Criterium,2013-03-16,Women Cat 1/2/3,30,33,548.18768412565,
Christina,Koeppe,Jesuit Ranger Roundup,2013-03-10,Women cat 3/4 Senior Open,4,13,503.19050283361,
Page,Robertson,Madera County Stage Race,2013-03-10,Women Cat 3,12,14,518.20483516971,
Page,Robertson,Madera County Stage Race - RR,2013-03-10,Women Cat 3,12,13,539.226349082,
Claire,Grosjean,Red Kite Criterium Series #1,2013-03-10,Women Cat 4,18,40,580.713625,
Jill,Eyres,Red Kite Criterium Series #1,2013-03-10,Women Cat 4,36,40,696.431875,
Vanessa,Cairns,Red Kite Criterium Series #1,2013-03-10,Women Cat 3,11,17,528.57716666667,
Page,Robertson,Madera County Stage Race - TT,2013-03-9,Women Cat 3,9,13,503.25661398264,
Page,Robertson,Madera County Stage Race - Crit,2013-03-9,Women Cat 3,11,14,502.71142857143,
Page,Robertson,Original Merced Criterium,2013-02-24,Women Cat 1/2/3,3,11,380.15503791637,
Claire,Grosjean,Snelling Road Race,2013-02-23,Women Cat 4,19,48,576.9323046241,
Rachelle,Ortega,Snelling Road Race,2013-02-23,Women Cat 4,27,48,607.68923179197,
Vanessa,Cairns,Snelling Road Race,2013-02-23,Women Cat 3,23,29,568.84431023746,
Page,Robertson,Snelling Road Race,2013-02-23,Women Cat 3,26,29,590.4159057342,
Maryann,Schrupp,Snelling Road Race,2013-02-23,Women Cat 3,27,29,597.60643756645,
Page,Robertson,Copper Town Square Circuit Race,2013-02-17,Women Cat 3,3,11,478.4302,
Vanessa,Cairns,Copper Town Square Circuit Race,2013-02-17,Women Cat 3,7,11,526.7766,
Page,Robertson,Bicycles Plus Winter Criterium,2013-02-9,Women Cat1/2/3,9,26,426.00797302331,
Vanessa,Cairns,Bicycles Plus Winter Criterium,2013-02-9,Women Cat1/2/3,18,26,549.13283776736,
Maryann,Schrupp,Henleyville Road Race,2012-09-29,Women Cat 1/2/3  ,5,5,,
Pooja,Bhatia,Major Motion/Oakland Grand Prix,2012-09-23,Women Cat 1/2/3  ,10,10,464.80273333333,
Heather,Ross,Giro Di San Francisco,2012-09-3,Women Cat 1/2/3  ,6,33,337.18828125,
Adrienne,Belliveau,Giro Di San Francisco,2012-09-3,Women Cat 1/2/3  ,21,33,459.440625,
Pooja,Bhatia,Giro Di San Francisco,2012-09-3,Women Cat 1/2/3  ,23,33,475.7409375,
Rhonda,Serr,Giro Di San Francisco,2012-09-3,Women Cat 1/2/3  ,26,33,500.19140625,
Pooja,Bhatia,Giro Di San Francisco,2012-09-3,Women Cat 3  ,2,32,395.73859375,
Page,Robertson,Giro Di San Francisco,2012-09-3,Women Cat 3  ,12,32,457.03619791667,
Vanessa,Cairns,Giro Di San Francisco,2012-09-3,Women Cat 3  ,17,32,487.685,
Kerry,Stivaletti,Giro Di San Francisco,2012-09-3,Women Cat 3  ,18,32,493.81476041667,
Leah,Toeniskoetter,Giro Di San Francisco,2012-09-3,Women Cat 3  ,25,32,536.72308333333,
Adrienne,Belliveau,Giro Di San Francisco,2012-09-3,Women Cat 3  ,28,32,555.11236458333,
Page,Robertson,Petaluma Criterium,2012-09-1,Women Cat 3  ,1,10,415.41766666667,
Bailey,Semian,Millport Road Race,2012-09-1,Women Category3/4  ,2,10,434.88866666667,
Amber,Vredenburg,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Women Category1/2/3/4  ,7,23,347.48085653243,
Kerry,Stivaletti,Vacaville Gran Prix,2012-08-26,Women Cat 3/4  ,3,25,417.68054920187,
Pooja,Bhatia,Vacaville Gran Prix,2012-08-26,Women Cat 3/4  ,4,25,430.5193238028,
Nicole,Reagan,Vacaville Gran Prix,2012-08-26,Women Cat 3/4  ,11,25,520.39074600934,
Amber,Vredenburg,Hotter 'N Hell Hundred - Road Race,2012-08-25,Women Category1/2/3  ,24,31,454.577,
Kerry,Stivaletti,Winters Road Race,2012-08-25,Women Cat 3  ,12,27,466.56017948718,
Christine,Harris,Winters Road Race,2012-08-25,Women Cat 3  ,26,27,562.03892307692,
Amber,Vredenburg,Hotter 'N Hell Hundred - Crit,2012-08-24,Women Category1/2/3/4  ,13,29,382.87811557018,
Kerry,Stivaletti,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Women CAT 3  ,4,13,452.59183333333,
Skylar,Schneider,Delta Subaru Gaslight Criterium,2012-08-19,Women Cat 1/2/3  ,15,18,443.68601851852,
Bailey,Semian,Cycledrome Criterium,2012-08-19,Women Category1/2/3/4  ,6,9,502.07675,
Kerry,Stivaletti,San Ardo Road Race,2012-08-18,Women Cat 3  ,2,7,467.91717367122,
Page,Robertson,San Ardo Road Race,2012-08-18,Women Junior  15-18,7,7,623.20256603091,
Jennifer,Zierke,San Ardo Road Race,2012-08-18,Women Pro/Cat 1/2  ,7,12,410.41854021671,
Bailey,Semian,Union Grove Road Race,2012-08-18,Women Category3/4  ,2,11,429.91786666667,
Bailey,Semian,Tour de Fair Haven,2012-08-12,Women Cat1/2/3/4 Open ,13,17,509.45683333333,
Kerry,Stivaletti,Suisun Harbor Criterium,2012-08-12,Women Cat 1/2/3  ,10,13,542.14658333333,
Alexis,Ryan,Ladera Ranch Grand Prix,2012-08-12,Women Cat 1/2/3  ,1,11,313.97271666667,
Kerry,Stivaletti,Dunnigan Hills Road Race,2012-08-11,Women Cat 3  ,7,25,472.82654962888,
Vanessa,Cairns,Dunnigan Hills Road Race,2012-08-11,Women Cat 3  ,8,25,482.5461827612,
Page,Robertson,Dunnigan Hills Road Race,2012-08-11,Women Cat 3  ,9,25,492.26581589352,
Christine,Harris,Dunnigan Hills Road Race,2012-08-11,Women Cat 3  ,16,25,560.30324781977,
Skylar,Schneider,Diablo Cycling Twilight Criterium,2012-08-11,Women Category 3  19-29,5,5,,
Skylar,Schneider,Diablo Cycling Twilight Criterium,2012-08-11,Women  19-29,2,5,,
Alexis,Ryan,Brentwood Grand Prix,2012-08-5,Women Cat 1/2/3  ,3,26,314.1905,
Leah,Toeniskoetter,Patterson Pass Road Race,2012-08-5,Women Master  35-44,2,10,391.42563264862,
Bailey,Semian,Bob Rodale Fitness Park Criterium,2012-08-5,Women 1/2/3,11,22,417.76889393939,
Claire,Grosjean,Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 4  ,4,22,534.37897535828,
Jill,Eyres,Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 4  ,13,22,608.20262808022,
Heather,Ross,Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 1/2/3  ,15,42,371.34455555556,
Page,Robertson,Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 1/2/3  ,17,42,382.85468253968,
Pooja,Bhatia,Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 1/2/3  ,21,42,405.87493650794,
Adrienne,Belliveau,Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 1/2/3  ,27,42,440.40531746032,
Kerry,Stivaletti,Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 1/2/3  ,40,42,515.22114285714,
Page,Robertson,Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 3  ,8,24,444.80546541228,
Pooja,Bhatia,Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 3  ,11,24,466.39018616491,
Kerry,Stivaletti,Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 3  ,12,24,473.58509308246,
Adrienne,Belliveau,Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 3  ,14,24,487.97490691754,
Vanessa,Cairns,Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 3  ,22,24,545.5341622579,
Page,Robertson,Petaluma Cypress Criterium,2012-08-4,Women Cat 3  ,2,6,434.91733333333,
Rhonda,Serr,The Mighty Mighty Tour de Nez,2012-07-29,Women Pro/Cat 1/2  ,16,20,429.52993333333,
Pooja,Bhatia,Berkeley Bicycle Club Criterium,2012-07-29,Women Cat 3  ,5,18,444.59175,
Page,Robertson,Berkeley Bicycle Club Criterium,2012-07-29,Women Cat 3  ,7,18,465.900875,
Adrienne,Belliveau,Berkeley Bicycle Club Criterium,2012-07-29,Women Cat 3  ,17,18,572.4465,
Jill,Eyres,Menlo Park Grand Prix,2012-07-22,Women Cat 4 Master 35-99,5,11,600.83892261102,
Adrienne,Belliveau,Menlo Park Grand Prix,2012-07-22,Women Cat 3  ,2,11,417.8832,
Kerry,Stivaletti,Menlo Park Grand Prix,2012-07-22,Women Cat 3  ,6,11,485.67,
Heather,Ross,Menlo Park Grand Prix,2012-07-22,Women Cat Pro/1/2  ,3,33,329.07514583333,
Danielle,Haulman,Menlo Park Grand Prix,2012-07-22,Women Cat Pro/1/2  ,19,33,430.87497916667,
Kerry,Stivaletti,Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 40-44,7,16,452.81716587118,
Jill,Eyres,Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 40-44,14,16,530.72228268724,
Adrienne,Belliveau,Lodi Cycle Fest,2012-07-15,Women Cat 1/2/3  OPEN,11,27,422.90193552145,
Kerry,Stivaletti,Lodi Cycle Fest,2012-07-15,Women Cat 1/2/3  OPEN,20,27,519.68337749075,
Jennifer,Zierke,Lodi Cycle Fest,2012-07-15,Women Cat 1/2/3  OPEN,22,27,541.19036459504,
Kerry,Stivaletti,Lodi Cycle Fest,2012-07-15,Women Cat 3/4  Open ,6,18,492.77681880739,
Vanessa,Cairns,Lodi Cycle Fest,2012-07-15,Women Cat 3/4  Open ,10,18,528.94332718647,
Adrienne,Belliveau,Lodi Cycle Fest,2012-07-15,Women Cat 3/4  Open ,15,18,574.15146266031,
Page,Robertson,ColaVita NorCal Grand Prix,2012-07-15,Women Cat 3 Open ,2,15,439.23542857143,
Vanessa,Cairns,ColaVita NorCal Grand Prix,2012-07-15,Women Cat 3 Open ,5,15,480.29271428571,
Jill,Eyres,ColaVita NorCal Grand Prix,2012-07-15,Women Cat 4 Open ,17,29,613.64711371541,
Page,Robertson,ColaVita NorCal Grand Prix,2012-07-15,Women Cat 1/2/3 Open ,13,17,490.76908333333,
Rhonda,Serr,Bite Hard Boonville Road Race,2012-07-14,Women 3/4  ,5,9,484.505,
Page,Robertson,Watsonville Criterium,2012-07-14,Women Cat 1/2/3/4  ,12,18,471.84620099133,
Claire,Grosjean,Central Coast Circuit Races #5,2012-07-8,Women Cat 4  ,3,14,501.27006800523,
Alexis,Ryan,Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,5,39,331.503,
Heather,Ross,San Rafael Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,15,43,360.4638043247,
Adrienne,Belliveau,Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 3  ,1,13,410.25816666667,
Kerry,Stivaletti,Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 3  ,3,13,436.48877777778,
Page,Robertson,Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 3  ,6,13,475.83469444444,
Jill,Eyres,Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 4  ,5,22,509.52984018252,
Page,Robertson,Davis Bike Club Race Team July 4th,2012-07-4,Women Junior  17-18,2,6,516.81751111111,
Kerry,Stivaletti,Foothill College Circuit Race: The Learning Curve,2012-07-1,Women Cat 3 Open ,7,13,469.03066666667,
Jill,Eyres,Foothill College Circuit Race: The Learning Curve,2012-07-1,Women Cat 4 Open ,5,18,541.40944109845,
Pooja,Bhatia,Foothill College Circuit Race: The Learning Curve,2012-07-1,Women Junior  17-18,1,6,500.424,
Skylar,Schneider,ToAD - Madison Capital Criterium,2012-07-1,Women Cat 3/4 Senior 10+,2,35,356.47635294118,
Adrienne,Belliveau,ToAD - Madison Capital Criterium,2012-07-1,Women Cat 3/4 Senior 10+,7,35,385.81811764706,
Jennifer,Zierke,Leesville Gap Road Race,2012-06-30,Women Cat 1/2/3  ,15,21,524.17934823276,
Skylar,Schneider,ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 3/4 Senior 10+,1,45,351.87733333333,
Adrienne,Belliveau,ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 3/4 Senior 10+,17,45,428.41018181818,
Skylar,Schneider,ToAD - Commonwealth Classic,2012-06-29,Women Cat 3/4 Senior ,4,31,377.68997692308,
Adrienne,Belliveau,ToAD - Commonwealth Classic,2012-06-29,Women Cat 3/4 Senior ,7,31,396.92078717949,
Skylar,Schneider,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 3/4 Senior ,4,31,370.95453333333,
Adrienne,Belliveau,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 3/4 Senior ,5,31,377.65832222222,
Adrienne,Belliveau,ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 3/4 Senior 10+,15,31,452.28557777778,
Adrienne,Belliveau,ToAD - Greenbush Road Race,2012-06-25,Women Cat 3/4 Senior 10+,8,43,381.97840598291,
Adrienne,Belliveau,ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 3/4 Senior 10+,7,34,392.00917775556,
Alexis,Ryan,Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,59,74,408.06295798598,
Kerry,Stivaletti,The Parnassus Investments Burlingame Criterium,2012-06-24,Women Cat 1/2/3  ,9,21,433.25503333333,
Rhonda,Serr,The Parnassus Investments Burlingame Criterium,2012-06-24,Women Cat 1/2/3  ,12,21,473.74748333333,
Jennifer,Zierke,The Parnassus Investments Burlingame Criterium,2012-06-24,Women Cat 1/2/3  ,16,21,527.73741666667,
Kerry,Stivaletti,Santa Rosa Apple Pie Criterium,2012-06-23,Women Cat 3 Open ,5,15,459.262,
Vanessa,Cairns,Santa Rosa Apple Pie Criterium,2012-06-23,Women Cat 3 Open ,9,15,505.97933333333,
Jill,Eyres,Santa Rosa Apple Pie Criterium,2012-06-23,Women Cat 4 Open ,10,10,671.21343183053,
Kerry,Stivaletti,Santa Rosa Apple Pie Criterium,2012-06-23,Women Cat 1 2 3 Open ,9,17,469.77,
Jennifer,Zierke,Santa Rosa Apple Pie Criterium,2012-06-23,Women Cat 1 2 3 Open ,13,17,533.47491666667,
Adrienne,Belliveau,ToAD - Giro d'Grafton,2012-06-23,Women Category 3/4 Senior 10+,10,32,414.73144782693,
Alexis,Ryan,Road Nationals Day 4,2012-06-23,Women Junior  17-18,1,25,319.7084833433,
Bailey,Semian,Road Nationals Day 4,2012-06-23,Women Junior  17-18,10,25,419.20063333515,
Amber,Vredenburg,Road Nationals Day 4,2012-06-23,Women Junior  17-18,13,25,452.36468333243,
Page,Robertson,Road Nationals Day 4,2012-06-23,Women Junior  17-18,16,25,491.05607499592,
Leah,Toeniskoetter,Pescadero Coastal Classic,2012-06-23,Women Cat 3/4  ,2,40,434.45751960577,
Rhonda,Serr,Pescadero Coastal Classic,2012-06-23,Women Cat 3/4  ,13,40,500.86268012032,
Claire,Grosjean,Pescadero Coastal Classic,2012-06-23,Women Cat 3/4  ,26,40,579.34150618298,
Adrienne,Belliveau,ToAD - East Troy Cycling Classic,2012-06-22,Women Cat 3/4 Senior 10+,5,33,381.82645263655,
Alexis,Ryan,Road Nationals Day 3,2012-06-22,Women  Elite ,41,55,446.34228070175,
Alexis,Ryan,Road Nationals Day 3,2012-06-22,Women Junior  17-18,1,25,323.63884473312,
Amber,Vredenburg,Road Nationals Day 3,2012-06-22,Women Junior  17-18,7,25,384.27442236656,
Page,Robertson,Road Nationals Day 3,2012-06-22,Women Junior  17-18,11,25,424.69814078885,
Bailey,Semian,Road Nationals Day 3,2012-06-22,Women Junior  17-18,17,25,480.28075361951,
Skylar,Schneider,Road Nationals Day 3,2012-06-22,Women JUNIOR  13-14,1,26,444.28366666667,
Alexis,Ryan,Road Nationals Day 2,2012-06-21,Women Junior  17-18,4,23,355.24773749187,
Bailey,Semian,Road Nationals Day 2,2012-06-21,Women Junior  17-18,8,23,396.76111464688,
Page,Robertson,Road Nationals Day 2,2012-06-21,Women Junior  17-18,11,23,427.89614751313,
Amber,Vredenburg,Road Nationals Day 2,2012-06-21,Women Junior  17-18,15,23,469.40952466813,
Skylar,Schneider,Road Nationals Day 1,2012-06-20,Women Junior  13-14,1,23,443.24383333333,
Alexis,Ryan,Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,46,71,372.31607173274,
Alexis,Ryan,Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,48,77,370.04072026405,
Alexis,Ryan,Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,63,85,405.28290407439,
Alexis,Ryan,Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,79,90,430.52441572647,
Alexis,Ryan,Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,87,95,418.09053925093,
Claire,Grosjean,Central Coast Circuit Races #4,2012-06-9,Women Cat 1/2/3/4 Master 35-99,3,4,,
Pooja,Bhatia,Central Coast Circuit Races #3,2012-06-3,Women Cat 1/2/3  ,10,11,465.94024350992,
Vanessa,Cairns,IC3 Dash for Cash,2012-06-2,Women Cat 4  ,1,9,538.48006028744,
Claire,Grosjean,IC3 Dash for Cash,2012-06-2,Women Cat 4  ,6,9,615.37998492814,
Heather,Ross,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,37,53,418.51820512821,
Heather,Ross,IC3 Dash for Cash,2012-06-2,Women Cat 1/2/3  ,2,20,329.96277439053,
Adrienne,Belliveau,IC3 Dash for Cash,2012-06-2,Women Cat 1/2/3  ,11,20,412.87474390525,
Alexis,Ryan,Glencoe Grand Prix,2012-06-2,Women Pro/Cat 1/2 NCC ,5,50,292.58638888889,
Skylar,Schneider,Glencoe Grand Prix,2012-06-2,Women Cat 3/4  ,4,41,389.51129824561,
Alexis,Ryan,Lake Bluff Twilight Criterium,2012-06-1,Women PRO/1/2  ,8,47,308.81954545455,
Bailey,Semian,Killington Stage Race - GC,2012-05-28,Women 3/4                                         ,13,45,456.63856365035,
Pooja,Bhatia,Memorial Day Criterium,2012-05-28,Women Cat 3  ,1,19,412.27383231654,
Kerry,Stivaletti,Memorial Day Criterium,2012-05-28,Women Cat 3  ,6,19,469.18261075955,
Leah,Toeniskoetter,Memorial Day Criterium,2012-05-28,Women Cat 3  ,16,19,583.00016764556,
Vanessa,Cairns,Memorial Day Criterium,2012-05-28,Women Cat 4  ,1,14,496.970574928,
Claire,Grosjean,Memorial Day Criterium,2012-05-28,Women Cat 4  ,7,14,579.71311567021,
Jill,Eyres,Memorial Day Criterium,2012-05-28,Women Cat 4  ,14,14,676.24607986946,
Heather,Ross,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,107,106,385.96043396226,
Page,Robertson,Memorial Day Criterium,2012-05-28,Women Junior  17-18,1,5,,
Heather,Ross,Memorial Day Criterium,2012-05-28,Women Cat 1/2/3  ,7,38,354.65123941103,
Pooja,Bhatia,Memorial Day Criterium,2012-05-28,Women Cat 1/2/3  ,31,38,470.5412589599,
Kerry,Stivaletti,Memorial Day Criterium,2012-05-28,Women Cat 1/2/3  ,38,38,499.51376384712,
Bailey,Semian,Killington Stage Race - Stage 3,2012-05-28,Women 3/4                                         ,14,45,467.53602019653,
