Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2,10,75807,Kate,Sherwin,River City Market Racing P/B B,,161129,394.75,326.13288636364,
Women Pro/Cat 1/2,11,46659,Ginny,King,KingRacingGroup,,153105,390.33,330.47881818182,
Women Pro/Cat 1/2,12,8543,Olivia,Dillon,Visit Dallas Cycling p/b Noise,,232172,332.04,334.82475,
Women Pro/Cat 1/2,13,77516,Marie-soleil,Blais,DNA Cycling p/b K4,,434026,386.75,339.17068181818,
Women Pro/Cat 1/2,14,35991,Ivy,Audrain,LA Sweat,,287816,361.1,343.51661363636,
Women Pro/Cat 1/2,15,20362,Morgan,Patton,Colavita/Bianchi p/b Fine Cook,,257696,352.58,347.86254545455,
Women Pro/Cat 1/2,16,15592,Marissa,Axell,Metromint Cycling p/b The Free,,269569,417.34,352.20847727273,
Women Pro/Cat 1/2,17,76585,Sarah,Lough,Nero Veloce,,276590,375.51,356.55440909091,
Women Pro/Cat 1/2,18,10733,Alexandra,Burton,PORTLAND BICYCLE STUDIO,,361902,398.09,360.90034090909,
Women Pro/Cat 1/2,19,120803,Verita,Stewart,CRCA/ Stan's NoTubes p/b Velo,,476486,350,365.24627272727,
Women Pro/Cat 1/2,20,76629,Lexie,Millard,ISCorp p/b Smart Choice MRI,,360232,411.72,369.59220454545,
Women Pro/Cat 1/2,21,8547,Robin,Farina,BMW pb Happy Tooth Dental,,205968,360.94,373.93813636364,
Women Pro/Cat 1/2,22,111998,Beth,Ann orton,Visit Dallas Cycling p/b Noise,,362328,389.62,378.28406818182,
Women Pro/Cat 1/2,23,24454,Whitney,Allison,Colavita/Bianchi p/b Fine Cook,,252835,412.04,382.63,
Women Pro/Cat 1/2,24,119558,Yussely,Mendevil soto,ISCorp p/b Smart Choice MRI,,466528,305.87,386.97593181818,
Women Pro/Cat 1/2,25,32642,Lauren,De crescenzo,DNA Cycling p/b K4,,310650,368.37,391.32186363636,
Women Pro/Cat 1/2,26,5134,Samantha,Schneider,ISCorp p/b Smart Choice MRI,,170980,281.33,395.66779545455,
Women Pro/Cat 1/2,27,81358,Kimberly,Pettit,soundpony,,62507,398.35,400.01372727273,
Women Pro/Cat 1/2,28,74705,Laura,Jorgensen,Pepper Palace p/b The Happy To,,397657,383.61,404.35965909091,
Women Pro/Cat 1/2,29,82597,Sara,Yancovitz,CRCA/ Stan's NoTubes p/b Velo,,393912,379.37,408.70559090909,
Women Pro/Cat 1/2,30,31212,Ash,Duban,PORTLAND BICYCLE STUDIO,,340314,441.46,413.05152272727,
Women Pro/Cat 1/2,31,72780,Flora,Yan,SUN And Ski Women Elite Team,,379241,379.53,417.39745454545,
Women Pro/Cat 1/2,32,51552,Breanne,Nalder,DNA Cycling p/b K4,,263791,391.96,421.74338636364,
Women Pro/Cat 1/2,33,10721,Anna,Christiansen,Visit Dallas Cycling p/b Noise,,353750,407.21,426.08931818182,
Women Pro/Cat 1/2,34,77439,Katherine,Kelter,JETCycling,,390766,419.75,430.43525,
Women Pro/Cat 1/2,35,24303,Laurel,Rathbun,Raleigh-Clement,,201838,378.36,434.78118181818,
Women Pro/Cat 1/2,36,539,Mary,Zider,Colavita/Bianchi p/b Fine Cook,,212025,396.45,439.12711363636,
Women Pro/Cat 1/2,37,48458,Jenny,Park,River City Market Racing P/B B,,188342,382.63,443.47304545455,
Women Pro/Cat 1/2,38,57285,Andrea,Buttine,SUN And Ski Women Elite Team,,377931,411.94,447.81897727273,
Women Pro/Cat 1/2,39,95540,Shelley,Nelson,Stages Cycling,,363672,409.73,452.16490909091,
Women Pro/Cat 1/2,40,93690,Alicia,Allenbuerger,,,428150,407.23,456.51084090909,
Women Pro/Cat 1/2,41,45272,Kaytie,Scott,ZOCA-Colnago p/b NovaTech,,311329,412.2,460.85677272727,
Women Pro/Cat 1/2,42,74413,Shera,Clark,Clarksville Schwinn powered by,,391778,409.24,465.20270454545,
Women Pro/Cat 1/2,43,69580,Solymar,Rivera,JETCyling,,381993,359.31,469.54863636364,
Women Pro/Cat 1/2,44,10738,Jessica,Cutler,Colavita/Bianchi p/b Fine Cook,,158992,366.58,473.89456818182,
Women Pro/Cat 1/2,45,44344,Annalisa,Fish,PORTLAND BICYCLE STUDIO,,325964,428.27,478.2405,
