Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women C                                           ,16,28042,Allison,Lachance,Rochester Institute of Technology,2:46:49,,785.00047641026,804.28806472685,
Women C                                           ,17,5282,Nicole,Ogrosso,Stevens Institute of Technology,2:50:51,293185,719.53081805556,957.07289770652,
Women C                                           ,DNF,14853,Christina,Chnaider,Boston University,,,,,
Women C                                           ,DNF,10117,Courtney,Halista,Boston College,,,,,
Women C                                           ,DNF,27929,Caroline,Hampson,University of New Hampshire,,,,,
Women C                                           ,DNF,4960,Allison,Gehnrich,University of New Hampshire,,,,,
Women C                                           ,DNF,28031,Maria,Berezina,Massachusetts Institute of Technology,,340502,,,
Women C                                           ,DNF,28034,Julie,Andren,Massachusetts Institute of Technology,,337656,,,
Women C                                           ,DNF,28032,Hannah,Garrett,Yale University,,292030,,,
Women C                                           ,DNF,28943,Robin,Welling,University of Vermont,,337866,,,
Women C                                           ,DNF,28947,Emily,Binder,Millersville University-Pennsylvania,,,,,
Women C                                           ,DNF,28949,Amanda,Buerger,Northeastern University,,332542,,,
Women C                                           ,DNF,29740,Emily,Jibb,McGill University,,,,,
Women C                                           ,DNF,30730,Angela,Vargas,US Military Academy,,,,,
Women C                                           ,DNF,30729,Anna,Sheridan,Rensselaer Polytechnic Institute,,,,,
Women C                                           ,DNF,30728,Diana,Siegel,Massachusetts Institute of Technology,,,,,
Women C                                           ,DNF,31288,Siobhan,Tellez,Boston College,,318092,,,
Women C                                           ,DNF,30691,Valina,Sintal,McGill University,,453786,,,
Women Intro                                       ,1,31290,Renee,Marino,Team CF/Ladies First,0:38:54,351004,800,664.67514910676,
Women Intro                                       ,2,100,Victoria,Gates,Team CF/Ladies First,0:38:59,281925,615.58383035588,698.50636183007,
Women Intro                                       ,3,20696,Anna,Milton,Team CF/Ladies First,0:38:59,302207,800,732.33757455338,
Women Intro                                       ,4,28663,Leslie,Lupien,MIT,0:40:20,340936,700,766.16878727669,
Women Intro                                       ,5,30692,Gabrielle,Czernik,Stevens Institute of Technology,0:42:41,335266,800,800,
Women Intro                                       ,6,31291,Millie,Milton,Team CF/Ladies First,0:42:49,286254,800,833.83121272331,
Women Intro                                       ,7,10134,Sara,Wollmacher,Yale University,0:48:12,308169,870.83333333333,867.66242544662,
Women Intro                                       ,8,14860,Caroline,Pardee,Boston University,0:52:57,,800,901.49363816993,
