Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 50+ Cat 1/2/3/4,DNF,16287,Reginald,Jones,ironfly,,178640,515.07,515.12526315789,
Men Master 50+ Cat 1/2/3/4,DNF,67232,Kent,Knudsen,Santa Clarita Velo,,53130,413.42805577587,515.12526315789,
Men Master 55+ Cat 1/2/3/4,1,36148,Thurlow,Rogers,Breakaway From Cancer Elite Masters,,30417,311.04,311.04,
Men Master 55+ Cat 1/2/3/4,2,53411,Nelson,Alaan,West River Cycles/LV,,64439,475.88,364.2905,
Men Master 55+ Cat 1/2/3/4,3,51353,Cyril,Hunte,,,52086,385.09,370.306,
Men Master 55+ Cat 1/2/3/4,4,46336,Daniel,Nicolette,BBI-SIC Cycling,,26090,427.65,376.3215,
Men Master 55+ Cat 1/2/3/4,5,90229,Guillermo,Roman,Velo Club LaGrange,,295028,451.76,382.337,
Men Master 55+ Cat 1/2/3/4,6,40866,Fred,Hoblit,Jet Lagged Velo HiTech/Ridley Masters,,16360,430.15,388.3525,
Men Master 55+ Cat 1/2/3/4,7,43030,Steve,Cullinan,Core Cycling Team,,87674,389.11,394.368,
Men Master 55+ Cat 1/2/3/4,8,87672,Marc,Minasian,VRC,,83179,452.45,400.3835,
Men Master 55+ Cat 1/2/3/4,9,65195,Daniel,Swietlik,OTR Racing,,60602,408.97,406.399,
Men Master 55+ Cat 1/2/3/4,10,65189,Lothar,Cramer,Team Simple Green/Cannondale/Stage21,,54084,403.79,412.4145,
Men Master 55+ Cat 1/2/3/4,11,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,404.59,418.43,
Men Master 55+ Cat 1/2/3/4,12,43295,John,Camilli,METALMTN Cycling,,191929,418.43,424.4455,
Men Master 55+ Cat 1/2/3/4,13,42164,Keith,Brodhagen,GST Racing,,257201,387.62,430.461,
Men Master 55+ Cat 1/2/3/4,14,60299,John,Vargas,Metalmtn Cycling,,367184,438.35,436.4765,
Men Master 55+ Cat 1/2/3/4,15,27162,Pete,Dreiske,CVC Racing,,299743,463.44,442.492,
Men Master 55+ Cat 1/2/3/4,16,71476,Charles,Hicks,Bahati-WTR,,316434,441.89,448.5075,
Men Master 55+ Cat 1/2/3/4,17,67232,Kent,Knudsen,Santa Clarita Velo,,53130,413.42805577587,454.523,
Men Master 55+ Cat 1/2/3/4,18,38559,Ralph,Rivas,,,282806,507.54,460.5385,
Men Master 55+ Cat 1/2/3/4,19,44125,David,Prechtl,Pinnaclife Racing Team,,56118,369.43,466.554,
Men Master 55+ Cat 1/2/3/4,20,16287,Reginald,Jones,ironfly,,178640,515.07,472.5695,
Men Master 55+ Cat 1/2/3/4,21,53828,Anthony,Reguero,Bahati-WTR,,333364,406.87,478.585,
Men Master 55+ Cat 1/2/3/4,DNF,43449,Douglas,Knox,Velo Pasadena Team,,45552,465.11,490.616,
Men Master 60+ Cat 1/2/3/4,1,42407,Michael,Birditt,Jet Lagged Velo HiTech/Ridley Masters,,47255,340.35,314.79466666667,
Men Master 60+ Cat 1/2/3/4,2,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,,47262,337.18,328.69787878788,
Men Master 60+ Cat 1/2/3/4,3,42415,Ricky,Shorts,Bahati Foundation/WinTeam Racing,,52251,390.38,342.60109090909,
Men Master 60+ Cat 1/2/3/4,4,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,380.31,356.5043030303,
Men Master 60+ Cat 1/2/3/4,5,29217,Kevin,Ryan,Metalmtn Cycling,,177958,436.6,370.40751515152,
Men Master 60+ Cat 1/2/3/4,6,26696,John,Mckee,OCW / Paramount Racing,,180386,405.46,384.31072727273,
Men Master 60+ Cat 1/2/3/4,7,51354,Rodney,Malloy,Bahati Foundation/WinTeam Racing,,107559,462.32,398.21393939394,
Men Master 60+ Cat 1/2/3/4,8,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,477.04,412.11715151515,
Men Master 60+ Cat 1/2/3/4,9,49500,Kirk,Freeman,South Bay Wheelmen,,12354,470.33,426.02036363636,
Men Master 60+ Cat 1/2/3/4,10,119505,Bob,Wright,Jet Lagged Velo HiTech/Ridley Masters,,39024,550,439.92357575758,
Men Master 60+ Cat 1/2/3/4,11,73237,Witold,Czulak,Breakaway from Cancer Masters,,276778,552.39,453.82678787879,
Men Master 60+ Cat 1/2/3/4,12,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,464.73,467.73,
Men Master 60+ Cat 1/2/3/4,13,72388,Ben,Cardenas,ICE SPORTSWEAR Cycling Team,,6082,469.59,481.63321212121,
Men Master 60+ Cat 1/2/3/4,14,43450,Michael,Fleming,South Bay Wheelmen,,129293,487.09,495.53642424242,
Men Master 60+ Cat 1/2/3/4,15,60263,Rick,Lilleberg,South Bay Wheelmen,,64127,435.44,509.43963636364,
Men Master 60+ Cat 1/2/3/4,16,90562,Armando,Martinez,Cycle World,,423099,511.99,523.34284848485,
Men Master 60+ Cat 1/2/3/4,17,44119,Reed,Moore,UC Cyclery/JW Floors,,61353,501.2,537.24606060606,
Men Master 60+ Cat 1/2/3/4,18,43453,Robert,Paganini,PAA/Empire Bikes,,45763,524.46,551.14927272727,
Men Master 60+ Cat 1/2/3/4,19,12531,Alex,Gonzalez,Bahati-WTR,,271566,481.93,565.05248484848,
Men Master 60+ Cat 1/2/3/4,20,16579,Kim,Bleth,Bicycle Bob's Racing,,49191,465.87,578.9556969697,
Men Master 60+ Cat 1/2/3/4,21,43014,Eddie,Morris,Breakaway from Cancer Masters,,49080,456.14830241359,592.85890909091,
Men Master 60+ Cat 1/2/3/4,22,60119,Eugene,Poyorena,Jet Lagged Velo HiTech/Ridley Masters,,177283,536.28,606.76212121212,
Men Master 60+ Cat 1/2/3/4,DNF,53487,Michael,Edwards,Velo Pasadena Team,,50406,549.92,634.56854545455,
Men Master 60+ Cat 1/2/3/4,DNF,59370,Pete,Dern,Montrose Cycling Club,,9271,540.06,634.56854545455,
Men Senior Open Cat 1/2/3,1,118975,Justin,Williams,UCI CT: Astellas Cycling Team,,197316,200,200,
Men Senior Open Cat 1/2/3,2,21239,Cory,Williams,UCI CT: Incycle Cannondale,,224173,251.48,216.44598809524,
Men Senior Open Cat 1/2/3,3,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,,58272,241.73,219.21047619048,
Men Senior Open Cat 1/2/3,4,42576,Erick,Sobey,SPY GIANT RIDE p/b GQ-6,,316972,260.96,221.97496428571,
Men Senior Open Cat 1/2/3,5,43346,Mathew,Ly,LUX/Specialized by Cynergy,,317554,306.51,224.73945238095,
Men Senior Open Cat 1/2/3,6,46383,Danny,Kam,Monster Media Elite Masters,,165840,303.03,227.50394047619,
Men Senior Open Cat 1/2/3,7,21812,Demis,Aleman,,,,268.26,230.26842857143,
Men Senior Open Cat 1/2/3,8,17204,Rahsaan,Bahati,Bahati-WTR,,116625,231.47,233.03291666667,
Men Senior Open Cat 1/2/3,9,4860,Garrett,Olsen,Team Skyline,,290847,268.52,235.7974047619,
Men Senior Open Cat 1/2/3,10,51395,Aaron,Wimberley,Surf City Cyclery/STERLING BMW,,195952,252.26,238.56189285714,
Men Senior Open Cat 1/2/3,11,53329,John,Mckinley,Team Velocity,,47798,289.05,241.32638095238,
Men Senior Open Cat 1/2/3,12,45157,Daniel,Gay,SPY GIANT RIDE p/b GQ-6,,214863,262.84,244.09086904762,
Men Senior Open Cat 1/2/3,13,98994,Scott,Francis,Monster Media Elite Masters,,434480,292.14,246.85535714286,
Men Senior Open Cat 1/2/3,14,106037,Thomas,Butterfield,,,456663,328.29,249.6198452381,
Men Senior Open Cat 1/2/3,15,45193,Nicholas,Castellano,Team Specialized Racing,,286757,299.95,252.38433333333,
Men Senior Open Cat 1/2/3,16,43397,Adam,Alvarez,LUX/Specialized by Cynergy,,305534,290.76,255.14882142857,
Men Senior Open Cat 1/2/3,17,44138,Anthony,Morrow,S2C/Primal,,497,355.7,257.91330952381,
Men Senior Open Cat 1/2/3,18,22232,Scott,Lundy,Serious Cycling,,378857,292.87,260.67779761905,
Men Senior Open Cat 1/2/3,19,89920,James,Cowan,Michelob Ultra - La Grange +21,,422557,379.74,263.44228571429,
Men Senior Open Cat 1/2/3,20,28496,Marcus,Cannon,Bike Religion,,243267,343.15,266.20677380952,
Men Senior Open Cat 1/2/3,21,98884,Bryan,Gomez,,,,260.09,268.97126190476,
Men Senior Open Cat 1/2/3,22,42569,Steven,Salazar,Bahati Foundation/WinTeam Racing,,89415,307.84,271.73575,
Men Senior Open Cat 1/2/3,23,21229,Ben,Bertiger,PAA/Empire Bikes,,213564,290.23,274.50023809524,
Men Senior Open Cat 1/2/3,24,24371,Diego,Binatena,Hagens Berman U-23,,253770,274.47,277.26472619048,
Men Senior Open Cat 1/2/3,25,106602,Jason,Cianfrocca,Team Velocity,,119427,288.36,280.02921428571,
Men Senior Open Cat 1/2/3,26,83000,Francisco,Ruiz,,,,419.67,282.79370238095,
Men Senior Open Cat 1/2/3,27,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,,331752,351.05,285.55819047619,
Men Senior Open Cat 1/2/3,28,71430,Nick,Ramos,Pacific Premier Bank Cycling Team,,387745,378.14,288.32267857143,
Men Senior Open Cat 1/2/3,29,24244,Bo,Knickman,LUX/Specialized by Cynergy,,316296,359.85,291.08716666667,
Men Senior Open Cat 1/2/3,30,43347,Lucas,Deleon,Encino Velo Cycling Club,,301126,331.79,293.8516547619,
Men Senior Open Cat 1/2/3,31,41972,Kelsey,Judd,,,291303,335.91,296.61614285714,
Men Senior Open Cat 1/2/3,32,90772,Kevin,Hernandez,LUX/Specialized by Cynergy,,392832,371.59,299.38063095238,
Men Senior Open Cat 1/2/3,33,71419,Alvin,Escajeda,Full Circle Cycling,,393730,344.34,302.14511904762,
Men Senior Open Cat 1/2/3,34,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES,,115698,322.24,304.90960714286,
Men Senior Open Cat 1/2/3,35,42583,Anthony,Fitch,Southern California Velo Elite Team,,297159,297.53,307.6740952381,
Men Senior Open Cat 1/2/3,36,43440,Chris,Waggoner,SPY GIANT RIDE p/b GQ-6,,317936,319.87,310.43858333333,
Men Senior Open Cat 1/2/3,37,42591,John,Gregorio,TRU Cycling-Jax Bicycles Racing,,301510,348.07,313.20307142857,
Men Senior Open Cat 1/2/3,38,50444,Zach,Shone,GPE Racing p/b Athlete Octane,,367364,337.72,315.96755952381,
Men Senior Open Cat 1/2/3,39,43788,Benjamin,Albracht,ArtsCyclery.com/Schnur Racing,,210637,309.59,318.73204761905,
Men Senior Open Cat 1/2/3,40,90336,Steven,Fuller,Full Circle Cycling,,416256,349.82,321.49653571429,
Men Senior Open Cat 1/2/3,41,90335,Christian,De groot,SDBC/EMERALD TEXTILES,,422111,390.59,324.26102380952,
Men Senior Open Cat 1/2/3,42,42550,Nathan,Grill,Carefast,,279417,366.52,327.02551190476,
Men Senior Open Cat 1/2/3,43,52095,Bailey,Eckles,Team Rokform,,333980,387.16,329.79,
Men Senior Open Cat 1/2/3,44,101378,Wyatt,Funk,Team Velocity,,433386,339.57,332.55448809524,
Men Senior Open Cat 1/2/3,45,38968,Brian,Mcculloch,KHS-Maxxis-JLVelo,,169774,274.6,335.31897619048,
Men Senior Open Cat 1/2/3,46,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,305.67,338.08346428571,
Men Senior Open Cat 1/2/3,47,16025,Aaron,Gallardo,Monster Media Racing p/b Fight Meso,,160366,311.95,340.84795238095,
Men Senior Open Cat 1/2/3,48,5212,Sam,Curlee,US Military Cycling Team,,258322,314.75,343.61244047619,
Men Senior Open Cat 1/2/3,49,28503,Holly,Breck,Incycle Racing p/b Full Circle Cycling,,317802,361.36,346.37692857143,
Men Senior Open Cat 1/2/3,50,118609,Derek,Johnson,Rock Solid Cycling,,273099,200,349.14141666667,
Men Senior Open Cat 1/2/3,51,87273,Camden,Vodicka,LUX/Specialized by Cynergy,,418889,397.65,351.9059047619,
Men Senior Open Cat 1/2/3,52,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,331.29,354.67039285714,
Men Senior Open Cat 1/2/3,53,39709,James,Doyle,Big Orange Cycling,,68099,341.65,357.43488095238,
Men Senior Open Cat 1/2/3,54,62571,Imeh,Nsek,LUX/Specialized by Cynergy,,367909,368.36,360.19936904762,
Men Senior Open Cat 1/2/3,55,45748,Spencer,Moak,Team Simple Green/Cannondale/Stage21,,339808,370.52,362.96385714286,
Men Senior Open Cat 1/2/3,56,72076,Alfred,Aldaco,METALMTN Cycling,,381893,375.98,365.7283452381,
Men Senior Open Cat 1/2/3,57,71566,Eric,Hilbrecht,hie cycling/RW,,41915,365.71,368.49283333333,
Men Senior Open Cat 1/2/3,58,42472,Chuck,Huang,Big Orange Cycling,,310139,379.01,371.25732142857,
Men Senior Open Cat 1/2/3,59,72710,Vincent,Gonzales,Moment Bicycles,,396137,393.84,374.02180952381,
Men Senior Open Cat 1/2/3,60,16266,Blake,Reed,Rock Solid Cycling,,29369,327.16,376.78629761905,
Men Senior Open Cat 1/2/3,61,44158,Christopher,Bennett,S2C/Primal,,3316,388.61,379.55078571429,
Men Senior Open Cat 1/2/3,62,59351,Joseph,Pasqualetto,PAA/Empire Bikes,,45772,364.26,382.31527380952,
Men Senior Open Cat 1/2/3,63,60468,Innokenty,Zavyalov,SPY GIANT RIDE p/b GQ-6,,319002,332.32,385.07976190476,
Men Senior Open Cat 1/2/3,64,53402,Jason,Rosales,South Bay Wheelmen,,70539,388.35,387.84425,
Men Senior Open Cat 1/2/3,65,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,,301042,343.07,390.60873809524,
Men Senior Open Cat 1/2/3,66,71576,John,Snapp,Southern California Velo,,296610,414.6,393.37322619048,
Men Senior Open Cat 1/2/3,67,53452,Jonathan,Deguzman,SPY GIANT RIDE p/b GQ-6,,333366,286.21,396.13771428571,
Men Senior Open Cat 1/2/3,68,118168,John,Olsen,ArtsCyclery.com/Schnur Racing,,155869,200,398.90220238095,
Men Senior Open Cat 1/2/3,69,17288,Tony,Brady,TRU Cycling-Jax Bicycles Racing,,211927,356.36,401.66669047619,
Men Senior Open Cat 1/2/3,70,43356,Max,Hernandez,Surf City Cyclery/STERLING BMW,,182728,286.44,404.43117857143,
Men Senior Open Cat 1/2/3,71,119613,Andrres,Alzate,,,,200,407.19566666667,
Men Senior Open Cat 1/2/3,72,39271,Spencer,Ito,,,331486,376.64,409.9601547619,
Men Senior Open Cat 1/2/3,73,96703,Emmanuel,Suarez,PAA/Empire Bikes,,181284,340.05,412.72464285714,
Men Senior Open Cat 1/2/3,74,25765,Patrick,Caro,Full Circle Cycling,,88582,383.34,415.48913095238,
Men Senior Open Cat 1/2/3,75,17930,James,Stout,Crank Cycling,,286392,353.09,418.25361904762,
Men Senior Open Cat 1/2/3,76,43379,Howard,Levy,CVC Racing,,364774,363.31,421.01810714286,
Men Senior Open Cat 1/2/3,77,16259,Bill,Kesselring,Rock Solid Cycling,,40565,200,423.7825952381,
Men Senior Open Cat 1/2/3,78,17157,Matthew,Carinio,ArtsCyclery.com/Schnur Racing,,6109,284.66,426.54708333333,
Men Senior Open Cat 1/2/3,79,119614,Johnathan,Edwards,SPY GIANT RIDE p/b GQ-6,,10514,200,429.31157142857,
Men Senior Open Cat 1/2/3,80,23510,Mike,Mcmahon,Team Velocity,,23731,302.68,432.07605952381,
Men Senior Open Cat 1/2/3,81,114330,Stefano,*barberi,California Giant Berry Farms/Specialized,,136696,231.02757508274,434.84054761905,
Men Senior Open Cat 1/2/3,82,93804,Gregory,Romero,Surf City Cyclery/STERLING BMW,,144177,309.11,437.60503571429,
Men Senior Open Cat 1/2/3,83,100359,David,Miller,Monster Media Racing p/b Fight Meso,,375508,332.04,440.36952380952,
Men Senior Open Cat 1/2/3,84,67226,Timothy,Mcgee,SPY GIANT RIDE p/b GQ-6,,322204,357.77,443.13401190476,
Men Senior Open Cat 1/2/3,DNF,43329,Aron,Gadhia,SPY GIANT RIDE p/b GQ-6,,197322,324.22,448.66298809524,
Men Senior Open Cat 1/2/3,DNF,38412,C,Williams,SPY GIANT RIDE p/b GQ-6,,224178,365.43,448.66298809524,
Men Senior Open Cat 1/2/3,DNF,16253,Michael,Hecker,Santa Barbara Bicycle Club/SBBC,,48971,419.02,448.66298809524,
Men Senior Open Cat 1/2/3,DNF,60149,Joel,Kath,Southern California Velo,,57800,346.35,448.66298809524,
Men Senior Open Cat 1/2/3,DNF,44157,Logan,Fiedler,SPY GIANT RIDE p/b GQ-6,,277371,319.03,448.66298809524,
Men Senior Open Cat 1/2/3,DNF,57756,Leo,Bugtai,Tru Cycling,,325618,368.67,448.66298809524,
Men Senior Open Cat 1/2/3,DNF,71408,Matthew,Gevrikyan,Velo Pasadena Team,,377348,331.22,448.66298809524,
Men Senior Open Cat 1/2/3,DNF,49522,Jason,Curtis,Surf City Cyclery/STERLING BMW,,288870,361.06,448.66298809524,
Men Senior Open Cat 1/2/3,DNF,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,292.68,448.66298809524,
Men Senior Open Cat 1/2/3,DNF,68033,Mario,Cortes,S2C/Primal,,235946,374.68,448.66298809524,
Men Senior Open Cat 1/2/3,DNF,43333,John,Slover,Breakaway From Cancer Elite Masters,,69735,313.19,448.66298809524,
Men Senior Open Cat 1/2/3,DNF,43402,Mateo,Gomez,COS Racing,,367402,369.53,448.66298809524,
Men Senior Open Cat 1/2/3,DNF,17229,Cory,Greenberg,Pedalers Fork-10 Speed Coffee,,243988,280.73,448.66298809524,
Men Senior Open Cat 1/2/3,DNF,17211,Sergio,Hernandez,UCI CT: Incycle Cannondale,,201874,304.1,448.66298809524,
Men Senior Open Cat 1/2/3,DNF,57771,Elijah,Ruggiero,Full Circle Cycling,,377154,396.93,448.66298809524,
Men Senior Open Cat 1/2/3,DNF,38907,Shane,Lawlor,Monster Media Elite Masters,,195580,387.41,448.66298809524,
Men Senior Open Cat 1/2/3,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,352.34,448.66298809524,
Men Senior Open Cat 1/2/3,DNF,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,391.17,448.66298809524,
Men Senior Open Cat 1/2/3,DNF,42428,Bart,Clifford,Monster Media Elite Masters,,263807,348.87,448.66298809524,
Men Senior Open Cat 3,1,101378,Wyatt,Funk,Team Velocity,,433386,339.57,311.77433333333,
Men Senior Open Cat 3,2,72710,Vincent,Gonzales,Moment Bicycles,,396137,393.84,315.32868181818,
Men Senior Open Cat 3,3,39271,Spencer,Ito,,,331486,376.64,318.88303030303,
Men Senior Open Cat 3,4,90336,Steven,Fuller,Full Circle Cycling,,416256,349.82,322.43737878788,
Men Senior Open Cat 3,5,106103,Dennis,Grob,OCW/Paramount Racing,,457048,373.92,325.99172727273,
Men Senior Open Cat 3,6,28635,Jose,Laureanoramos,Best Chauffeured - Mazda - Pro Bike Supply,,286824,338.02,329.54607575758,
Men Senior Open Cat 3,7,65205,Treavor,Matsushima,,,356667,357.6,333.10042424242,
Men Senior Open Cat 3,8,52095,Bailey,Eckles,Team Rokform,,333980,387.16,336.65477272727,
Men Senior Open Cat 3,9,67727,David,Herrera,Team Rokform,,379322,351.86,340.20912121212,
Men Senior Open Cat 3,10,90335,Christian,De groot,SDBC/EMERALD TEXTILES,,422111,390.59,343.76346969697,
Men Senior Open Cat 3,11,98273,Cesar,Reyes,Team Rokform,,433432,389.73,347.31781818182,
Men Senior Open Cat 3,12,45466,Tom,Hall,Santa Monica BMW Helen's Cycles Racing,,407163,385.39,350.87216666667,
Men Senior Open Cat 3,13,118286,Scott,Johnson,Serious Cycling,,246915,300,354.42651515152,
Men Senior Open Cat 3,14,72705,Todd,Schoenbaum,Michelob Ultra - La Grange +21,,381511,408.15,357.98086363636,
Men Senior Open Cat 3,15,42508,Jeff,Garcia,CVC Racing,,365867,357.75,361.53521212121,
Men Senior Open Cat 3,16,71393,Bryan,Salazar,OTR Racing,,260207,360.53,365.08956060606,
Men Senior Open Cat 3,17,71576,John,Snapp,Southern California Velo,,296610,414.6,368.64390909091,
Men Senior Open Cat 3,18,106145,Eric,Castillo,Kinetic Loop Training System Junior Development Team,,457573,448.28,372.19825757576,
Men Senior Open Cat 3,19,42582,Terence,Traughber,POC + Ritte,,269632,390.43,375.75260606061,
Men Senior Open Cat 3,20,14015,Steve,Brown,Engine 11,,368430,365.69,379.30695454545,
Men Senior Open Cat 3,21,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,,394110,390.21,382.8613030303,
Men Senior Open Cat 3,22,43432,Luis,Alvarado,S2C/Primal,,337174,380.6,386.41565151515,
Men Senior Open Cat 3,23,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,391.17,389.97,
Men Senior Open Cat 3,24,38902,Armando,Requejo,Echelon Santa Barbara,,141563,420.19,393.52434848485,
Men Senior Open Cat 3,25,53922,Jarred,Jordan,,,332992,350.67,397.0786969697,
Men Senior Open Cat 3,26,57756,Leo,Bugtai,Tru Cycling,,325618,368.67,400.63304545455,
Men Senior Open Cat 3,27,63004,Woody,Sloan,Polli Veloce,,57163,445.66,404.18739393939,
Men Senior Open Cat 3,28,106606,Jared,Shimizu,Full Circle Cycling,,187711,337.93,407.74174242424,
Men Senior Open Cat 3,29,59363,Joshua,Menendez,Cycle World,,325730,421.76,411.29609090909,
Men Senior Open Cat 3,30,64452,Byron,Oviedo,Team Rokform,,380708,400.15,414.85043939394,
Men Senior Open Cat 3,31,42487,David,Fair,Serious Cycling,,317986,419.87,418.40478787879,
Men Senior Open Cat 3,32,42566,Dmitry,Uchitel,OTR Racing,,302654,412.93,421.95913636364,
Men Senior Open Cat 3,33,43338,Richard,Klusman,Metalmtn Cycling,,49709,444.3,425.51348484848,
Men Senior Open Cat 3,34,59338,Gary,Aanerud,Judgement Velo/ TBOV,,251665,434.55,429.06783333333,
Men Senior Open Cat 3,35,71419,Alvin,Escajeda,Full Circle Cycling,,393730,344.34,432.62218181818,
Men Senior Open Cat 3,36,3755,Tony,Comer,BMW Major Motion Development Team,,273036,424.8,436.17653030303,
Men Senior Open Cat 3,37,87673,Karl,Holst,Judgement Velo/ TBOV,,155632,370.87,439.73087878788,
Men Senior Open Cat 3,38,71408,Matthew,Gevrikyan,Velo Pasadena Team,,377348,331.22,443.28522727273,
Men Senior Open Cat 3,39,57771,Elijah,Ruggiero,Full Circle Cycling,,377154,396.93,446.83957575758,
Men Senior Open Cat 3,40,89947,Gabriel,Mcmullen,Team Rokform,,422591,424.48,450.39392424242,
Men Senior Open Cat 3,41,67723,Tony,Julian,,,385591,403.11,453.94827272727,
Men Senior Open Cat 3,42,46373,Josue,Ramirez,Cycle World,,50711,391.39,457.50262121212,
Men Senior Open Cat 3,43,43367,Paul,Chia,South Bay Wheelmen,,313598,360.34,461.05696969697,
Men Senior Open Cat 3,44,59360,Rahman,Pinckney,Impact Racing Team,,238500,449.43,464.61131818182,
Men Senior Open Cat 3,DNF,46350,Eric,Boarman,SDBC/EMERALD TEXTILES,,345208,355.85,471.72001515152,
Men Senior Open Cat 3,DNF,42501,James,Brill,Michelob Ultra - La Grange +21,,360371,372.28,471.72001515152,
Men Senior Open Cat 3,DNF,36840,Jeremy,Arnold,Bonkers Cycling,,401378,382.36,471.72001515152,
Men Senior Open Cat 4,1,106042,Jake,Chromy,LUX/Specialized by Cynergy,,423982,415.51,356.31716666667,
Men Senior Open Cat 4,2,103971,Alonso,Talbert,Bahati Foundation/WinTeam Racing,,442847,414.79,359.14019117647,
Men Senior Open Cat 4,3,91425,Earl,Reyes,OTR Racing,,394303,427.29,361.96321568627,
Men Senior Open Cat 4,4,75939,James,Qua,OTR Racing,,399950,408.69,364.78624019608,
Men Senior Open Cat 4,5,71592,Christian,Sanchez,Team Rokform,,291097,436.86,367.60926470588,
Men Senior Open Cat 4,6,72757,Kyle,Engen,One Way Cycling,,395364,411.16,370.43228921569,
Men Senior Open Cat 4,7,44103,Anthony,Navarra,SDBC/EMERALD TEXTILES,,366362,388.74,373.25531372549,
Men Senior Open Cat 4,8,71591,Ama,Nsek,LUX/Specialized by Cynergy,,391693,428.94,376.07833823529,
Men Senior Open Cat 4,9,80885,Brent,Amick,Santa Clarita Velo,,1540,410.97,378.9013627451,
Men Senior Open Cat 4,10,119604,James,Walker,,,428881,400,381.7243872549,
Men Senior Open Cat 4,11,106315,Chris,Edmunds,Team Velocity,,425514,462.52,384.54741176471,
Men Senior Open Cat 4,12,119605,Frank,Gonzalez,Cycle World Road,,13625,400,387.37043627451,
Men Senior Open Cat 4,13,91432,Jesse,Carrillo,Cycle World Road,,425323,453.78,390.19346078431,
Men Senior Open Cat 4,14,89927,Jeffrey,Leu,Engine 11,,416796,402.83,393.01648529412,
Men Senior Open Cat 4,15,94413,Taylor,Dawson,,,417296,448,395.83950980392,
Men Senior Open Cat 4,16,24402,Enzo,Flores,LUX/Specialized by Cynergy,,261832,414.9,398.66253431373,
Men Senior Open Cat 4,17,106035,Steve,Kim,South Bay Wheelmen,,458669,476.59,401.48555882353,
Men Senior Open Cat 4,18,119495,Jonathan,Lopez,Michelob Ultra - La Grange +21,,465949,400,404.30858333333,
Men Senior Open Cat 4,19,119494,Andrew,Erickson,Carefast,,441026,400,407.13160784314,
Men Senior Open Cat 4,20,43350,Massimo,Lucidi,Team Rokform,,334978,443.44,409.95463235294,
Men Senior Open Cat 4,21,72348,Osvaldo,Mora,Los Angeles Bicycle Association,,394680,500.11,412.77765686275,
Men Senior Open Cat 4,22,91662,Andy,Carrillo,Cycle World Road,,425752,452.3,415.60068137255,
Men Senior Open Cat 4,23,90862,Ruben,Lopez,GBS Racing,,424025,452.93,418.42370588235,
Men Senior Open Cat 4,24,72008,Jeremy,Kermit,METALMTN Cycling,,392112,411.8,421.24673039216,
Men Senior Open Cat 4,25,91421,Keishawn,Blackstone,BMW Major Motion Development Team,,421197,425.66,424.06975490196,
Men Senior Open Cat 4,26,106063,David,Macias,GBS Racing,,458162,481.67,426.89277941176,
Men Senior Open Cat 4,27,106117,Alexander,Gamez,Michelob Ultra - La Grange +21,,440987,457.15,429.71580392157,
Men Senior Open Cat 4,28,71471,Eric,Lubag,Serious Cycling,,385753,519.37042376715,432.53882843137,
Men Senior Open Cat 4,29,41675,Michael,Salipante,,,321742,400,435.36185294118,
Men Senior Open Cat 4,30,64453,Aaron,Preski,OTR Racing,,379770,475.24,438.18487745098,
Men Senior Open Cat 4,31,71398,Mike,Giroux,,,387214,417.66052723312,441.00790196078,
Men Senior Open Cat 4,32,89951,Torsten,Zorn,PAA/Empire Bikes,,422424,450.7,443.83092647059,
Men Senior Open Cat 4,33,72963,Matthew,Easter,,,396622,387.26,446.65395098039,
Men Senior Open Cat 4,34,44102,Michael,Yuhas,SDBC/EMERALD TEXTILES,,333050,472.19,449.4769754902,
Men Senior Open Cat 4,35,71643,Tony,Gjessing,Impact Racing Team,,342638,483.02,452.3,
Men Senior Open Cat 4,36,90235,Ruben,Saatjian,Echelon Santa Barbara,,422984,426.32,455.1230245098,
Men Senior Open Cat 4,37,89926,Salvador,Solis,GBS Racing,,230973,479.36,457.94604901961,
Men Senior Open Cat 4,38,71474,Hector,Sandoval,Pacific Premier Bank Cycling Team,,389558,488.1,460.76907352941,
Men Senior Open Cat 4,39,89975,Anthony,Rose,Major Motion Racing,,419332,507.23,463.59209803922,
Men Senior Open Cat 4,40,42513,Michael,Penta,Serious Cycling,,364697,410.69,466.41512254902,
Men Senior Open Cat 4,41,101452,Diego,Irigoyen,,,432326,508.45,469.23814705882,
Men Senior Open Cat 4,42,118341,Francisco,Jimenez,GBS Racing,,417035,400,472.06117156863,
