Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior - Cat 5,5,152429,Tyler,Kirkwood,,,519119,454.43,415.28028571429,
Men Senior - Cat 5,6,161319,Fred,Proctor,Rodeo Labs,,543988,455.85,418.81027380952,
Men Senior - Cat 5,7,163761,Ryan,Gil,Battley Harley-Davidson / Founding Farmers pb Bicycle Pro Shop,,557168,410.97,422.34026190476,
Men Senior - Cat 5,8,147655,Clete,Willems,Artemis Racing,,521842,509.21,425.87025,
Men Senior - Cat 5,9,164702,Mac,Zink,,,,500,429.40023809524,
Men Senior - Cat 5,10,142138,Matt,Holmes,Team Bikenetic,,513518,467.4698725471,432.93022619048,
Men Senior - Cat 5,11,162746,David,Rodda,Whole Wheel Velo Club,,554675,512.31,436.46021428571,
Men Senior - Cat 5,12,160673,Alden,Hart,,,549487,447.51,439.99020238095,
Men Senior - Cat 5,13,133010,Marcos,Lopez,Artemis Racing,,494334,476.04,443.52019047619,
Men Senior - Cat 5,14,155074,Justin,Eichler,,,,500,447.05017857143,
Men Senior - Cat 5,15,142194,Jonathan,Carney,Bike Rack Racing,,358631,484.46,450.58016666667,
Men Senior - Cat 5,16,154578,Paras,Mehra,NCVC/UnitedHealthcare,,531356,608.98309925881,454.1101547619,
Men Senior - Cat 5,17,160224,Jon,Griese,Prince William Elite Racing (PoWER),,550102,470.16,457.64014285714,
Men Senior - Cat 5,18,164340,Dale,Cornette,District Hardware Cycling Collective,,517649,406.42726438981,461.17013095238,
Men Senior - Cat 5,19,124614,Ben,Hale,VeloLabs Racing,,136295,486.76523684211,464.70011904762,
Men Senior - Cat 5,20,88032,Henrik,Olsen,Bike Doctor/Visit Frederick,,257105,439.22059090909,468.23010714286,
Men Senior - Cat 5,21,152640,Sam,Friedman,Phase Cycling,,534464,438.47,471.7600952381,
Men Senior - Cat 5,22,101604,Din,Vilela,American Velo Club,,401282,470.6,475.29008333333,
Men Senior - Cat 5,23,142154,Paul,Hunt,Bike Rack Racing,,469889,501.36,478.82007142857,
Men Senior - Cat 5,24,130827,Conner,Healy,,,500161,500,482.35005952381,
Men Senior - Cat 5,25,113367,Wyatt,Shields,,,459820,500.18,485.88004761905,
Men Senior - Cat 5,26,80063,Brett,Showalter,Cumberland Trail Connection Racing,,400043,550.63315315315,489.41003571429,
Men Senior - Cat 5,27,155004,Curtis,Mason,DistrictTaco Racing,,,480.38,492.94002380952,
Men Senior - Cat 5,28,126844,Franz,Loyola,Squadra Coppi,,485510,430.11773555144,496.47001190476,
Men Senior - Cat 5,29,164703,David,Littleton,,,555610,500,500,
Men Senior - Cat 5,30,147653,Michael,Glickman,Bike Doctor / Visit Frederick,,525483,491.35,503.52998809524,
Men Senior - Cat 5,31,161297,Daniel,Cribb,,,552987,520.96,507.05997619048,
Men Senior - Cat 5,32,156592,Anthony,Passaro,,,550274,565.52,510.58996428571,
Men Senior - Cat 5,33,121586,Brian,Barnes,NCVC/UnitedHealthcare,,468179,488.89,514.11995238095,
Men Senior - Cat 5,34,162112,Richard,Cass,CRCA,,549342,567.92,517.64994047619,
Men Senior - Cat 5,35,136915,James,Wiedhahn,Team Bikenetic,,38149,421.80398809524,521.17992857143,
Men Senior - Cat 5,36,26784,Thomas,Krispin,Adventures for the Cure,,512594,555.12114583333,524.70991666667,
Men Senior - Cat 5,37,163765,Rainero jr,Rediang,Route 1 Velo / Arrow Bicycle,,548166,483.04,528.2399047619,
Men Senior - Cat 5,38,163009,Alexander,Hinton,Great Eskape,,540484,481.86,531.76989285714,
Men Senior - Cat 5,39,70883,Matthew,Malloy,,,389804,500,535.29988095238,
Men Senior - Cat 5,40,164704,Ben,Langston,,,531925,500,538.82986904762,
Men Senior - Cat 5,41,162713,Ander,Scharbach,,,519000,546.36,542.35985714286,
Men Senior - Cat 5,42,147660,Burak,Tekes,Bike Rack Racing,,471820,456.76,545.8898452381,
Men Senior - Cat 5,43,161316,Robert,Murray,,,552840,507.66,549.41983333333,
Men Senior - Cat 5,44,163766,Edward,Porter,Route 1 Velo,,552354,505.57,552.94982142857,
Men Senior - Cat 5,45,154755,Casey,Snyder,,,538934,527.33880603861,556.47980952381,
Men Senior - Cat 5,46,72465,Daniel,Schumacher,Evolution Cycling Club p/b Long and Foster,,367250,553.11,560.00979761905,
Men Senior - Cat 5,47,82611,Arthur,Beckman,Squadra Coppi,,344984,553.94,563.53978571429,
Men Senior - Cat 5,48,164705,Connor,Christensen,,,557406,500,567.06977380952,
Men Senior - Cat 5,49,117072,Shane,Mannix,,,474814,528.62,570.59976190476,
Men Senior - Cat 5,50,163768,Simon,Andrews,,,545483,572.22770833333,574.12975,
Men Senior - Cat 5,51,150880,Rafael,Rivera,DistrictTaco Racing,,516271,561.80283230158,577.65973809524,
Men Senior - Cat 5,52,161303,Andrew,Foehrkolb,Later Stress Velo Kelly,,547320,597.07,581.18972619048,
Men Senior - Cat 5,53,138896,Jeff,Bothwell,,,487087,500,584.71971428571,
Men Senior - Cat 5,54,161323,Mario,Reda,Bike Doctor / Visit Frederick,,550612,547.22,588.24970238095,
Men Senior - Cat 5,55,164343,Mohammad,Nowrouz,The Protein Bar Ashburn,,548054,586.37483287094,591.77969047619,
Men Senior - Cat 5,56,161303,Andrew,Foehrkolb,Later Stress Velo Kelly,,547320,597.07,595.30967857143,
Men Senior - Cat 5,DNF,164706,Steve,Core,,,556034,500,602.3696547619,
Men Senior - Cat 5,DNF,80061,Chris,Malloy,Cumberland Trail Connection Racing p/b LaVale Veterinary Hospital,,395149,500,602.3696547619,
Men Senior - Cat 5,DNF,161286,Brian,Rowe,NCVC/UnitedHealthcare,,552142,423.51607161458,602.3696547619,
Men Senior - Cat 5,DNF,161288,Alexander,Voigt,NCVC,,552000,486.26,602.3696547619,
Women Senior - Cat 1/2/3,1,131971,Adair,Anderson,NCVC/UnitedHealthcare,,499043,443.51,387.583,
Women Senior - Cat 1/2/3,2,155776,Britt,Mason,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,378208,462.68,401.61185714286,
Women Senior - Cat 1/2/3,3,93213,Lindsey,Crifasi,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,422265,501.8,415.64071428571,
Women Senior - Cat 1/2/3,4,54430,Ellen,Tarquinio,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,484356,459.71,429.66957142857,
Women Senior - Cat 1/2/3,5,131219,Erin,Bougie,NSMI RACING,,382827,445.55,443.69842857143,
Women Senior - Cat 1/2/3,6,75988,Mary,Breed,NCVC/UnitedHealthcare,,393056,424.51,457.72728571429,
Women Senior - Cat 1/2/3,7,102169,Rachel,Jordan,Charlottesville Racing Club,,440188,522.12,471.75614285714,
Women Senior - Cat 1/2/3,8,93218,Angela,Parrotta,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,423822,502.07,485.785,
Women Senior - Cat 1/2/3,9,32859,Michele,Damiani,Evolution Cycling Club p/b Long & Foster,,298855,469.77,499.81385714286,
Women Senior - Cat 1/2/3,10,255557,Maggie,Hopkins,Sweet Spot Cycling,,406195,502.5,513.84271428571,
Women Senior - Cat 1/2/3,11,50063,Mary,Schmerge,SEAVS/Haymarket,,358909,548.99,527.87157142857,
Women Senior - Cat 1/2/3,12,67042,Alexandra,Campbellforte,Vanderkitten/Hammer Nutrition,,318058,519.42,541.90042857143,
Women Senior - Cat 1/2/3,13,116513,Lisa,Young,NCVC/UnitedHealthcare,,198285,463.95,555.92928571429,
Women Senior - Cat 1/2/3,14,106876,Robin,Millican,,,459725,516.58,569.95814285714,
Women Senior - Cat 1/2/3,DNF,18057,Svetlana,Mack,Battley Harley,,272062,443.06537476694,598.01585714286,
Women Senior - Cat 4/5,1,164699,Julie,Huang tucker,Pro Bike FC Women p/b Colnago,,547367,600,452.20283333333,
Women Senior - Cat 4/5,2,57514,Erin,Conner,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,377811,543.38,470.67747916667,
Women Senior - Cat 4/5,3,163012,Danielle,Kuhn,JAMSQUAD,,503434,503.32,489.152125,
Women Senior - Cat 4/5,4,129117,Jenna,Latour-nichols,Pro Bike FC Women p/b Colnago,,290222,540.43,507.62677083333,
Women Senior - Cat 4/5,5,161280,Laura,Echeverri,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,550272,512.2,526.10141666667,
Women Senior - Cat 4/5,6,95852,Jude,Bopf,Rock Creek Velo,,413898,563.13,544.5760625,
Women Senior - Cat 4/5,7,131973,Rose,Byler,,,503173,600.13,563.05070833333,
Women Senior - Cat 4/5,8,146188,Krista,Townsend,Rogue velo racing,,526886,560.34,581.52535416667,
Women Senior - Cat 4/5,9,151422,Natalie,Chwalisz,The Bike Rack Racing,,519679,612.59,600,
Women Senior - Cat 4/5,10,139360,Lauren,Jenkins,VeloWorks-Spokes Etc.,,514469,590.2,618.47464583333,
Women Senior - Cat 4/5,11,128547,Amanda,Beirne,NCVC/UnitedHealthcare,,480842,558.63,636.94929166667,
Women Senior - Cat 4/5,12,16922,Lauren,Peterson,NCVC/UnitedHealthcare,,237834,615,655.4239375,
Women Senior - Cat 4/5,13,118634,Leeya,Wang,HPC/LIST,,476703,656.75,673.89858333333,
Women Senior - Cat 4/5,14,142201,Kelley,Macewen,Bike Rack Racing,,497706,600,692.37322916667,
Women Senior - Cat 4/5,15,127286,Renee,Miller,SJBC,,476971,600,710.847875,
Women Senior - Cat 4/5,16,164700,Caroline,Sapp,,,558101,600,729.32252083333,
Women Senior - Cat 4/5,17,154997,Cameron,Oliver,NCVC/UnitedHealthcare,,487613,716.44678670069,747.79716666667,
Women Senior - Cat 4/5,DNF,136920,Anna,Avila,Rock Creek Velo,,485519,594.2839375,784.74645833333,
Women Senior - Cat 4/5,DNF,122160,Viviane,Espinoza,NCVC/UnitedHealthcare,,479882,618.99,784.74645833333,
