Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 5,28,176649,Gary,Winberg,Fount Cycling Guild,0:28:16,569329,511.5,496.12068965517,
Men Senior Cat 5,29,174784,David,Clendenen,Audi,0:28:16,571821,520.32993491037,496.12068965517,
Men Senior Cat 5,30,183494,Joshua,Stephens,RCCSEA,-1 Lap,561256,500,538.79310344828,
Men Senior Cat 5,30,183493,Dallin,Hall,,-1 Lap,,500,536.20689655172,
Men Senior Cat 5,30,161616,Ivan,Robles,Fount Cycling Guild,-1 Lap,524058,510.87593642208,512.93103448276,
Men Senior Cat 5,30,160951,James,Campbell-harris,Hedrick Racing,-1 Lap,551406,583.27,556.89655172414,
Men Senior Cat 5,30,102048,James,Shields,Liquid Velo,-1 Lap,433155,530.01185773104,543.96551724138,
Men Senior Cat 5,30,131172,Jonathan,Cook,,-1 Lap,,492.54,533.62068965517,
Men Senior Cat 5,30,183499,Nick,Kerr,,-1 Lap,580692,500,572.41379310345,
Men Senior Cat 5,30,183495,Austin,Myers,,-1 Lap,554245,500,562.06896551724,
Men Senior Cat 5,30,140379,Nate,Chappelle,Metier,-1 Lap,581777,500,528.44827586207,
Men Senior Cat 5,30,183488,Stian,Kvig,,-1 Lap,580749,500,505.1724137931,
Men Senior Cat 5,30,166226,Tyler,Kuhns,,-1 Lap,559126,579.87,559.48275862069,
Men Senior Cat 5,30,175318,Michael,Litke,Liquid Velo,-1 Lap,574214,510.10943419429,541.37931034483,
Men Senior Cat 5,30,183491,David,Grainger,Rapha,-1 Lap,,500,523.27586206897,
Men Senior Cat 5,30,183492,Brian,Barenberk,,-1 Lap,,500,525.86206896552,
Men Senior Cat 5,30,183496,Ed,Lilly,Audi,-1 Lap,563846,500,564.65517241379,
Men Senior Cat 5,30,183487,Aaron,Oldry,,-1 Lap,,500,502.58620689655,
Men Senior Cat 5,30,65880,David,Bryan,,-1 Lap,210778,500,531.03448275862,
Men Senior Cat 5,30,183498,Ryan,Barta,,-1 Lap,,500,569.8275862069,
Men Senior Cat 5,30,183489,Skye,Mcdonald,Cycle U,-1 Lap,565978,500,515.51724137931,
Men Senior Cat 5,30,169122,Sam,Horn,Apex Racing,-1 Lap,578305,296.34,549.13793103448,
Men Senior Cat 5,30,165540,Ryan,Spivey,Apex Racing,-1 Lap,559629,520.89,507.75862068966,
Men Senior Cat 5,30,130158,Wilson,Turk,WWU,-1 Lap,458371,500,520.68965517241,
Men Senior Cat 5,30,134392,Charles,Kao,,-1 Lap,416570,500,554.31034482759,
Men Senior Cat 5,30,176924,Michael,Bailey,,-1 Lap,568091,501.01441666667,551.72413793103,
Men Senior Cat 5,30,183490,Euan,Mcelwaine,Cycle U,-1 Lap,454073,500,518.10344827586,
Men Senior Cat 5,30,183497,Keith,Ramsdell,Alki Velo Club,-1 Lap,562376,500,567.24137931034,
Men Senior Cat 5,30,68399,Steven,Moe,Nemesis,-1 Lap,371791,462.73747461971,510.34482758621,
Men Senior Cat 5,30,166221,Alexander,Knaust,,-1 Lap,557715,547.81,546.55172413793,
Men Senior Cat 5,30,161377,Jon,Bumgardner,,-1 Lap,552960,500,500,
Men Senior Cat 5,DNF,177963,Pohsiu,Lin,,DNF,575426,456.49290756469,577.58620689655,
Men Senior Cat 5,DNF,89989,Leif,Fleming,SBW,DNF,427659,549.22530032169,577.58620689655,
Women Junior 10-12,1,183505,Embry,Patterson,Rad Racing NW,0:15:27,580837,,,
Women Senior Cat 1/2/3,1,135139,Heidi,Franz,UCI WPT: Rally UHC Cycling,0:59:23,496869,396.18,354.2205,
Women Senior Cat 1/2/3,2,163757,Michelle,Howe,,0:59:23,557387,389.23,364.75711111111,
Women Senior Cat 1/2/3,3,164595,Claire,Cameron,Fluevog's Crit Nasty,0:59:25,,424.25,375.29372222222,
Women Senior Cat 1/2/3,4,153414,Zoe,Saccio,Fluevog's Crit Nasty,0:59:25,,429.76,385.83033333333,
Women Senior Cat 1/2/3,5,139154,Margaux,Mcbirney,Liquid Velo,0:59:25,503370,495.98,396.36694444444,
Women Senior Cat 1/2/3,6,65262,Mindy,Mccutcheon,,0:59:25,254509,350,406.90355555556,
Women Senior Cat 1/2/3,7,153307,Kristen,Kit,InstaFund La Prima,0:59:29,,417.7775856612,417.44016666667,
Women Senior Cat 1/2/3,8,15591,Heather,Nielson,Therapeutic Associates Pacific,0:59:29,237346,415.29,427.97677777778,
Women Senior Cat 1/2/3,9,35795,Rachel,Geiter,,0:59:29,334726,423.56,438.51338888889,
Women Senior Cat 1/2/3,10,117088,Anne,Ouellet,Fluevog's Crit Nasty,0:59:31,,525.69,449.05,
Women Senior Cat 1/2/3,11,107705,Laura,Jeddeloh,Keller Rohrback Cycling,0:59:31,457969,449.05,459.58661111111,
Women Senior Cat 1/2/3,12,132443,Laura,Rosema,Fount Cycling Guild,0:59:31,488310,523.49,470.12322222222,
Women Senior Cat 1/2/3,13,133129,Katherine,Enns,Fluevog's Crit Nasty,0:59:31,,491.30115216926,480.65983333333,
Women Senior Cat 1/2/3,14,164599,Joanie,Caron,Fluevog's Crit Nasty,0:59:38,,445.91269613463,491.19644444444,
Women Senior Cat 1/2/3,15,74156,Emily,Alexander,Liquid Velo,0:59:50,392792,564.7,501.73305555556,
Women Senior Cat 1/2/3,16,44306,Karine,Valliantsaunders,Liquid Velo,-1 Lap,367868,547.61329872563,533.34288888889,
Women Senior Cat 1/2/3,16,129178,Nikki,Mohrbacher,Team Thrive p/b Kaiser Permanen,-1 Lap,495210,532.68,512.26966666667,
Women Senior Cat 1/2/3,16,74349,Rosalind,Patterson,RZ Designs,-1 Lap,392930,551.63,522.80627777778,
Women Senior Cat 1/2/3,16,114418,Jessica,Deneweth,Liquid Velo,-1 Lap,456531,511.29,543.8795,
Women Senior Cat 1/2/3,DNF,65531,Nicole,Weiss,Team Thrive p/b Kaiser Permanen,DNF,324610,587.1923655846,564.95272222222,
Women Senior Cat 1/2/3,DNF,135119,Brooke,Davis,CALIBER HOME LOANS / GERK'S,DNF,496481,485.35,564.95272222222,
Women Senior Cat 1/2/3,DNF,107708,Brynn,Ward,CALIBER HOME LOANS / GERK'S,DNF,459409,489.58,564.95272222222,
Women Senior Cat 1/2/3,DNF,145632,Allison,Indyk,Liquid Velo,DNF,523619,471.86,564.95272222222,
Women Senior Cat 1/2/3,DNF,134966,Rachel,Thody,Este Racing,DNF,494376,555.63,564.95272222222,
Women Senior Cat 1/2/3,DNF,174882,Madeleine,Dupuis,Fluevog's Crit Nasty,DNF,574219,561.03331382258,564.95272222222,
Women Senior Cat 1/2/3,DNF,91431,Tela,Crane,Broadmark Capital,DNF,184933,350,564.95272222222,
Women Senior Cat 1/2/3,DNF,24233,Kelly,Plese,Center Cycles,DNF,281405,493.86748190559,564.95272222222,
Women Senior Cat 4/5,1,175322,Veronica,Ewers,Fount Cycling Guild,0:28:10,573718,474.46,441.73779388889,
Women Senior Cat 4/5,2,162712,Rachel,Wood,Team Thrive,0:28:30,540177,516.59,458.60739181327,
Women Senior Cat 4/5,3,166237,Kathleen,Abadie,Fount Cycling Guild,0:28:30,560683,538.57,475.47698973765,
Women Senior Cat 4/5,4,181218,Morgan,Aguirre,Fount Cycling Guild,0:28:30,579183,581.56,492.34658766204,
Women Senior Cat 4/5,5,166236,Florence,Chardon,Fount Cycling Guild,0:28:30,579542,503.91456666667,509.21618558642,
Women Senior Cat 4/5,6,166653,Alycia,Staats,Egencia,0:28:44,556835,608.49,526.0857835108,
Women Senior Cat 4/5,7,175323,Caitlin,Mcallister,Fount Cycling Guild,0:28:44,461801,608.84,542.95538143519,
Women Senior Cat 4/5,8,181219,Lynnly,Kunz,,0:28:44,579120,621.84833618207,559.82497935957,
Women Senior Cat 4/5,9,175321,Darci,Gillespie,Fount Cycling Guild,0:28:44,389923,586.48,576.69457728395,
Women Senior Cat 4/5,10,175325,Julia,Reade,,-1 Lap,569391,704.3037531569,661.04256690586,
Women Senior Cat 4/5,10,159974,Anna,Johnson,Western Washington University,-1 Lap,546059,530.2,694.78176275463,
Women Senior Cat 4/5,10,149153,Ashley,Beimert,,-1 Lap,529844,584.27740352205,593.56417520833,
Women Senior Cat 4/5,10,75366,Nicole,Swan,Team Thrive p/b Kaiser Permanen,-1 Lap,362621,649.76,644.17296898148,
Women Senior Cat 4/5,10,183501,Claire,Law,,-1 Lap,581579,600,677.91216483025,
Women Senior Cat 4/5,10,179634,Hannah,Tonneman,,-1 Lap,559997,620,610.43377313272,
Women Senior Cat 4/5,10,175891,Mackenna,Lees,Breakfast,-1 Lap,570030,600,627.3033710571,
Women Senior Cat 4/5,17,36385,Christi,Kenyon,CALIBER HOME LOANS / GERK'S,-3 Laps,272209,587.12835041667,711.65136067901,
Women Senior Cat 4/5,18,176655,Caroline,Gordon,Fount Cycling Guild,-4 Laps,573736,708.989,728.5209586034,
