Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+ Cat 1/2/3,20,49059,Troy,Reynolds,Reynolds Roofing/Crj Racing,48:58,58463,406.25,376.55705882353,
Men Masters 40+ Cat 1/2/3,21,84851,Christopher,Schmiedeke,Kingracinggroup,48:58,31665,366.58,376.55705882353,
Men Masters 40+ Cat 1/2/3,22,47246,Ryan,Chrisler,Schlegel Racing,48:59,287498,350,376.55705882353,
Men Masters 40+ Cat 1/2/3,23,128711,Brandon,Thornton,Pinnacle Velo,49:00,340384,397.93,376.55705882353,
Men Masters 40+ Cat 1/2/3,24,117550,Steve,Schlegel,Schlegel Racing,49:00,31598,413.05,376.55705882353,
Men Masters 40+ Cat 1/2/3,25,83955,Gary,Deserrano,Cadence Cyclery,49:00,381748,410.38,376.55705882353,
Men Masters 40+ Cat 1/2/3,26,46787,John,Lasorsa,Oklahoma City Velo Club,49:00,20450,435.52,376.55705882353,
Men Masters 40+ Cat 1/2/3,27,44477,Jay,Blankenship,Tulsa Wheelmen,49:03,179001,361.5,413.96519607843,
Men Masters 40+ Cat 1/2/3,28,46777,Ben,Sewell,Team Bicycles Plus,49:03,177629,390.73,413.96519607843,
Men Masters 40+ Cat 1/2/3,29,70312,James lawrence,Dna racing,Schlegel Racing,49:05,148318,410.86,413.96519607843,
Men Masters 40+ Cat 1/2/3,30,46848,J,Jones,JE Dunn Elite Road Racing,49:12,161175,416.72,424.65323529412,
Men Masters 40+ Cat 1/2/3,31,39047,David,Enmark,JE Dunn Elite Road Racing,49:36,41629,480.95,429.99725490196,
Men Masters 40+ Cat 1/2/3,32,60597,Cale,Mcaninch,Kuat Trek P/B A&B Cycle,49:53,112498,381.9,438.01328431373,
Men Masters 40+ Cat 1/2/3,33,51142,Jorge,Merle,Dallas Racing,49:55,24084,378.3,438.01328431373,
Men Masters 40+ Cat 1/2/3,34,57938,Norman,Bradsher,Tulsa Wheelmen,50:00,378469,329.65,446.02931372549,
Men Masters 40+ Cat 1/2/3,DNF,61220,Daniel,Larson,Tulsa Wheelmen,,58572,312.66,456.71735294118,
Men Masters 40+ Cat 1/2/3,DNF,46768,Aaron,Highfill,DNA Racing,,294228,352.8,456.71735294118,
Men Masters 40+ Cat 3/4/5,1,49464,Troy,Cowin,,38:35,260030,410.73,343.9185,
Men Masters 40+ Cat 3/4/5,2,99395,Greg,Reilly,Team Young Life Tulsa,38:37,431380,372.27,349.56779166667,
Men Masters 40+ Cat 3/4/5,3,93570,Geremy,Rowland,Dna Racing,38:37,394913,483.01,355.21708333333,
Men Masters 40+ Cat 3/4/5,4,84939,Nick,Engel,Walmart/GPP Cycling Team,38:38,70730,393.48,360.866375,
Men Masters 40+ Cat 3/4/5,5,62837,Paul,Bush,Bixby Bicycle Works/Cycling For,38:38,349550,409.62,366.51566666667,
Men Masters 40+ Cat 3/4/5,6,48148,Brandon,Cavnar,Oklahoma City Velo Club,38:38,164083,389.44,372.16495833333,
Men Masters 40+ Cat 3/4/5,7,152723,Jason,Engelke,Transitions Lifecare P/B Insync,38:38,414881,400,377.81425,
Men Masters 40+ Cat 3/4/5,8,57334,Michael,Braden,Windsor Door Racing,38:38,4551,357.82,383.46354166667,
Men Masters 40+ Cat 3/4/5,9,97561,Jim,Timberlake,Dna Racing,38:39,265243,466.8,389.11283333333,
Men Masters 40+ Cat 3/4/5,10,117550,Steve,Schlegel,Schlegel Racing,38:39,31598,413.05,394.762125,
Men Masters 40+ Cat 3/4/5,11,44976,James,Gillum,Oklahoma City Velo Club,38:40,218197,373.3,400.41141666667,
Men Masters 40+ Cat 3/4/5,12,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,38:41,489457,403.23,406.06070833333,
Men Masters 40+ Cat 3/4/5,13,50422,Bryan,Fissel,Team Tom's Bicycles P/B Topeca,38:41,273140,407.13,411.71,
Men Masters 40+ Cat 3/4/5,14,78763,Michael baker,Tbi - dedicated race team,,38:41,277223,409.14,417.35929166667,
Men Masters 40+ Cat 3/4/5,15,117531,James,Obrien,Team Air Assurance P/B Avb Bank,38:51,466525,488.89,423.00858333333,
Men Masters 40+ Cat 3/4/5,16,93578,Jason,P holland,Bixby Bicycle Works/Cycling For,38:53,426804,438.57,431.48252083333,
Men Masters 40+ Cat 3/4/5,17,57359,Jesus,Chaparro,Windsor Door Racing,38:54,61012,412.69,431.48252083333,
Men Masters 40+ Cat 3/4/5,18,44975,Justin,Davis,Team Tom's Bicycles P/B Topeca,39:01,332356,462.29,456.90433333333,
Men Masters 40+ Cat 3/4/5,19,57354,Steven,Cate,,39:02,6467,409.69,456.90433333333,
Men Masters 40+ Cat 3/4/5,20,44972,Paul,Barnes,Team Air Assurance P/B Avb Bank,39:02,342014,412.92,456.90433333333,
Men Masters 40+ Cat 3/4/5,21,57942,Hugh,Dunagan,Tulsa Bone and Joint,39:02,306947,497.93,456.90433333333,
Men Masters 40+ Cat 3/4/5,22,99397,Jay,List,Team Young Life Tulsa,39:02,403238,449.81,456.90433333333,
Men Masters 40+ Cat 3/4/5,23,159953,Ryan,Crissey,Matrix Cycling Club,39:02,133,448.75,456.90433333333,
Men Masters 40+ Cat 3/4/5,DNF,60937,Stacey,Bailey,,,358795,480.88,485.15079166667,
Men Masters 40+ Cat 3/4/5,DNF,144217,John,Chu,Windsor Door Racing,,522514,345.56,485.15079166667,
Men Masters 40+ Cat 3/4/5,DNF,73063,Randy,Mcintosh,Walmart/GPP Cycling Team,,142599,420.25128149134,485.15079166667,
Men Masters 40+ Cat 3/4/5,DNF,48533,Joel,Shewry,Team Bicycles Inc.,,201589,439.97,485.15079166667,
Men Masters 40+ Cat 3/4/5,DQ,44966,Bill,Sowers,Boston Mountain Cyclists,,176607,432.1,456.90433333333,
Women Cat 3/4/5,1,119855,Elise,Donovan,Dna Racing,34:10,477952,501.75,447.31533333333,
Women Cat 3/4/5,2,119100,Heather,Laufer,Dna Racing,34:10,432552,500.32,455.38992307692,
Women Cat 3/4/5,3,96532,Ava,Hachmann,,34:35,427683,522.44,463.46451282051,
Women Cat 3/4/5,4,107488,Aubrey,Drummond,DNA Racing,34:36,448619,554.57,471.5391025641,
Women Cat 3/4/5,5,130199,Noni,Bertagnoli,Dallas Racing,34:36,495795,560.68,479.61369230769,
Women Cat 3/4/5,6,117559,Ariel,Wyant,,34:37,475292,498.52,487.68828205128,
Women Cat 3/4/5,7,107489,Maddie,Willis,Transitions Lifecare P/B Insync,34:37,454572,525.82,495.76287179487,
Women Cat 3/4/5,8,135112,Donna,Garland,Transitions Lifecare P/B Insync,34:37,265833,522.26,503.83746153846,
Women Cat 3/4/5,9,117541,Hannah,Jordan,Tulsa Wheelmen,34:37,474997,525.28,511.91205128205,
Women Cat 3/4/5,10,60362,Kim,Chance,Matrix Cycling Club,34:37,157443,511.31,519.98664102564,
Women Cat 3/4/5,11,107487,Becky,Lowe,Transitions Lifecare P/B Insync,34:39,460991,519.04,528.06123076923,
Women Cat 3/4/5,12,146250,Rebecca,French,Dna Racing,34:43,499279,556.36,536.13582051282,
Women Cat 3/4/5,13,124758,Katy,Simmons,Transitions Lifecare P/B Insync,34:46,471827,489.11,544.21041025641,
Women Cat 3/4/5,14,162550,Sheree,Tomba,Matrix Cycling Club,34:46,411314,575.73,553.29432371795,
Women Cat 3/4/5,15,50494,Esther,Lee,Isocentric,34:46,334778,500.68,562.37823717949,
Women Cat 3/4/5,16,81538,Leah,Gifford,,34:46,311881,550,580.54606410256,
Women Cat 3/4/5,17,90934,Marianne,Melling,Gp Velotek,34:46,424982,547.46,580.54606410256,
Women Cat 3/4/5,18,131353,Leigh,Ann fields,Pandemonium Cycling P/B Hodges,34:46,499581,602.83,580.54606410256,
Women Cat 3/4/5,19,126298,April,Meyer,Pandemonium Cycling P/B Hodges,34:46,487857,628.65,580.54606410256,
Women Cat 3/4/5,20,121603,Juhi,Shah,Dallas Racing,34:51,480410,638.17423333333,624.95630769231,
Women Cat 3/4/5,21,128680,Dawn,Vincent,Pandemonium Cycling P/B Hodges,34:51,476825,659.38,624.95630769231,
Women Cat 3/4/5,22,147682,Marci,Hamburger,Pandemonium Cycling P/B Hodges,34:51,526954,591.52,624.95630769231,
Women Cat 3/4/5,23,70516,Emily,West,Bike One Racing Team,34:51,395593,630.91,624.95630769231,
Women Cat 3/4/5,24,129131,Chelsea,Gorbet,Tulsa Wheelmen,34:51,497332,591.51,624.95630769231,
Women Cat 3/4/5,25,97219,Casandra,Dickerson,Isocentric,34:51,397724,563.89,624.95630769231,
Women Cat 3/4/5,26,93568,Lisa,Demarni cromer,Isocentric,34:51,420099,562.56,624.95630769231,
Women Cat 3/4/5,DNF,80589,Sarah,Startz,FCS|Visit Dallas DNA Cycling Re,,396238,585.05,665.32925641026,
Women Cat Pro/1/2,1,137270,Peta,Mullens,Hagens Bergen Supermint,51:54,509477,302.15,275.87033333333,
Women Cat Pro/1/2,2,124640,Josie,Talbot,,51:54,,337.7,286.2972550301,
Women Cat Pro/1/2,3,24216,Skylar,Schneider,ISCorp Cycling,51:54,300089,290.48,296.72417672687,
Women Cat Pro/1/2,4,90467,Kimberly,Lucie,La Sweat,51:55,394701,333.81,307.15109842365,
Women Cat Pro/1/2,5,76059,Payton,Maness,Papa John's Racing p/b TREK,51:55,384315,414.69,317.57802012042,
Women Cat Pro/1/2,6,16224,Liza,Rachetto,Uci Wpt: Hagens Berman | Superm,51:55,145511,366.63,328.00494181719,
Women Cat Pro/1/2,7,10733,Alexandra,Burton,Point S Racing,51:56,361902,375.46,338.43186351396,
Women Cat Pro/1/2,8,130078,Rachel,Langdon,Iscorp Cycling,51:56,457092,370.45,348.85878521073,
Women Cat Pro/1/2,9,149623,Danielydelvalle,Garcia,Dallas Racing,51:56,529694,372.85,359.2857069075,
Women Cat Pro/1/2,10,75310,Melanie,Beale,La Sweat,51:56,395130,364.05,369.71262860427,
Women Cat Pro/1/2,11,69580,Solymar,Rivera,Dallas Racing,51:56,381993,432.62,380.13955030104,
Women Cat Pro/1/2,12,152478,Sharlotte,Lucas,Roxsolt Attaquer,51:56,528208,394.72398934924,390.56647199781,
Women Cat Pro/1/2,13,45469,Jennifer,Wagner,Team Elevate Racing,51:56,288729,395.44,400.99339369458,
Women Cat Pro/1/2,14,31212,Ash,Duban,Atx Hitsquad,51:56,340314,429.03,411.42031539135,
Women Cat Pro/1/2,15,32672,Christa,Ghent,La Sweat,51:56,327486,368.52,421.84723708812,
Women Cat Pro/1/2,16,152477,Ruby,Livingstone,Roxsolt Attaquer,51:57,527905,387.01424201193,442.70108048167,
Women Cat Pro/1/2,17,111998,Beth,Ann orton,Uci Wpt: Hagens Berman | Superm,51:57,362328,408.1,442.70108048167,
Women Cat Pro/1/2,18,72199,Irena,Ossola,Sas-Macogep,51:57,392698,332.54,442.70108048167,
Women Cat Pro/1/2,19,147759,Caroline,Baur,Rmv Elgg,51:57,529804,355.53,442.70108048167,
Women Cat Pro/1/2,20,152480,Rylee,Mcmullen,Roxsolt Attaquer,51:58,528363,416.3112818937,442.70108048167,
Women Cat Pro/1/2,21,78784,Amber smolik,Shama cycles,Team Elevate Racing,51:58,393180,480.36,442.70108048167,
Women Cat Pro/1/2,22,67059,Victoria,Kanizer,Carolina Masters,51:58,383001,476.53,442.70108048167,
Women Cat Pro/1/2,23,48459,Rheannon,Cunningham,Atx Hitsquad,51:59,252159,499.61,442.70108048167,
Women Cat Pro/1/2,24,152481,Abby,Sneddon,Roxsolt Attaquer,51:59,527907,422.47907976355,442.70108048167,
Women Cat Pro/1/2,DNF,88578,Emily,Vandyken,Team Elevate Racing,,408322,391.29,495.38447431798,
Women Cat Pro/1/2,DNF,75817,Leila,Kasprzyk,Atx Hitsquad,,287450,482.03,495.38447431798,
Women Cat Pro/1/2,DNF,144460,Caroline,Poole,Transitions Lifecare P/B Insync,,518425,486.44,495.38447431798,
Women Junior 15-18 Cat 4/5,1,117541,Hannah,Jordan,Tulsa Wheelmen,27:21,474997,,,
Women Junior 15-18 Cat 4/5,2,48730,Melissa,Gomes,Quantum Solutions Intelligentsi,29:12,367894,,,
Women Junior 9-14 Cat 4/5,1,130200,Giana,Bertagnoli,Dallas Racing,28:15,495797,,,
Women Junior 9-14 Cat 4/5,2,120830,Stevi,Johnson,,28:06,,,,
