Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2 Elite,30,193522,Joshua,Foley,Velocious Sport,,590396,292.81672182848,222.38516718533,
Men Pro/1/2 Elite,31,130452,Michael,Lambert,Velovit Race Team,,484971,233.62435440906,224.07264565709,
Men Pro/1/2 Elite,32,177045,Nic,Narraway,0,,0,220.22508840984,225.76012412885,
Men Pro/1/2 Elite,33,174708,Demsy,Cifuentes,Omnia,,563416,237.38926927468,227.44760260062,
Men Pro/1/2 Elite,34,243521,Sam,Ritchie,MitoQ - NZ Cycling Project,,0,260.17687195898,229.13508107238,
Men Pro/1/2 Elite,35,73678,Craig,Kielbasa,South Chicago Wheelmen/Intent,,394336,246.23138087398,230.82255954414,
Men Pro/1/2 Elite,36,9593,Alec,Ratzell,Keystone Racing P/B Lupine Ligh,,310898,247.92034528895,232.5100380159,
Men Pro/1/2 Elite,37,181654,Jaco,Cronje,Elevate Racing,,567634,218.66658747003,234.19751648766,
Men Pro/1/2 Elite,38,174695,Leonard,Antonelli,Super Squadra p/b Applewood Man,,573682,260.66168151912,235.88499495942,
Men Pro/1/2 Elite,39,138108,John,Bowie,Expeditors,,510228,254.78152496912,237.57247343118,
Men Pro/1/2 Elite,40,237611,William,Zoughaib,Above and Beyond Cancer Cycling,,500506,245.78835070599,239.25995190294,
Men Pro/1/2 Elite,41,15862,Jeff,Linder,Team Mikes Bikes p/b Equator Co,,307653,220.54668458713,240.9474303747,
Men Pro/1/2 Elite,42,169262,Fergus,Arthur,Texas Roadhouse Cycling p/b VQ,,572539,203.36685302122,242.63490884647,
Men Pro/1/2 Elite,43,134895,Travis,Dittmer,South Chicago Wheelmen/ INTENT,,492821,282.23810284589,244.32238731823,
Men Pro/1/2 Elite,44,106276,Samuel,Boardman,L39ION OF LOS ANGELES,,456576,225.44355536143,246.00986578999,
Men Pro/1/2 Elite,45,239494,Ezekiel,Ouellet,EC Makadence Primeau VÃƒÂ©lo,,0,300,247.69734426175,
Men Pro/1/2 Elite,46,270214,Oliver,Watson-palmer,MitoQ - NZ Cycling Project,,0,243.13204455001,249.38482273351,
Men Pro/1/2 Elite,47,76055,Hugo,Scala,Project Echelon Racing,,388008,206.89584356733,251.07230120527,
Men Pro/1/2 Elite,48,176764,Evan,Kemppainen,Space City - Chapeau Labs,,560974,233.22460442621,252.75977967703,
Men Pro/1/2 Elite,49,48769,Peter,Olejniczak,Project Echelon Racing,,185493,250.56529944768,254.44725814879,
Men Pro/1/2 Elite,50,128579,Mario,Zamora rangel,solo,,0,300,256.13473662055,
Men Pro/1/2 Elite,51,113760,Trevor,O'donnell,TRA Mandevco,,INTL-CAN,204.70431049387,257.82221509232,
Men Pro/1/2 Elite,52,24379,Jonathan,Brown,Blazers,,255591,232.76171119118,259.50969356408,
Men Pro/1/2 Elite,53,4059,Johann,Burrowes,CRCA / Burrowes Brothers Bikes,,198228,316.50525394956,261.19717203584,
Men Pro/1/2 Elite,54,183285,Lucas,Strain,Austin Aviators,,548136,237.30983518812,262.8846505076,
Men Pro/1/2 Elite,55,169492,Theo,Gilbertson,MitoQ - NZ Cycling Project,,0,270.80127452914,264.57212897936,
Men Pro/1/2 Elite,55,57809,Eduardo,Cruz,Butcherbox Cycling P/b LOOK,,INTL-MEX,206.36831919528,267.94708592288,
Men Pro/1/2 Elite,55,73045,Tanner,Ward,Blazers,,395255,205.45558714849,269.63456439464,
Men Pro/1/2 Elite,55,148374,Sean,Hollenbeck,Expeditors,,524702,244.06157491277,266.25960745112,
Men Pro/1/2 Elite,55,229644,Ryan,Gorman,0,,555864,193.65103475947,271.3220428664,
Men Pro/1/2 Elite,60,93339,Spencer,Moavenzadeh,Blazers,,413113,251.05233098727,273.00952133817,
Men Pro/1/2 Elite,61,33030,Christian,Ricci,TRA/Mandevco,,INTL-CAN,313.52713818998,274.69699980993,
Men Pro/1/2 Elite,62,10759,Kyle,Murphy,L39ION OF LOS ANGELES,,303659,247.49659345404,276.38447828169,
Men Pro/1/2 Elite,63,236011,Ian,Williams,Expeditors,,456858,212.5852158713,278.07195675345,
Men Pro/1/2 Elite,64,106158,Lucas,Bourgoyne,Austin Aviators,,459365,184.86151894101,279.75943522521,
Men Pro/1/2 Elite,65,236988,Gonzalo,Rodriguez-zanetti,Space City - Chapeau Labs,,627365,277.40808173842,281.44691369697,
Men Pro/1/2 Elite,66,226562,Gregory,Vanderpool,Austin Aviators,,0,286.61550771781,283.13439216873,
Men Pro/1/2 Elite,67,131200,Zach,Berend,Texas Roadhouse Cycling p/b VQ,,484668,265.92736553639,284.82187064049,
Men Pro/1/2 Elite,68,33807,Timothy,Killelea,Nashville Local Cycling p/b Act,,272407,269.88926703935,286.50934911225,
Men Pro/1/2 Elite,69,90039,Ryan,Jastrab,Butcherbox Cycling P/b LOOK,,419414,245.08761846674,288.19682758402,
Men Pro/1/2 Elite,70,106193,Sam,Riess,State Bicycle Co.,,459076,257.82358739651,289.88430605578,
Men Pro/1/2 Elite,71,180979,Nate,Coleman,606 Racing,,579733,277.5207537635,291.57178452754,
Men Pro/1/2 Elite,72,68654,Owen,Gillott,Texas Roadhouse Cycling p/b VQ,,381623,217.32369000408,293.2592629993,
Men Pro/1/2 Elite,73,160850,Christopher,Ames,Hopfly Racing,,534476,289.65347459138,294.94674147106,
Men Pro/1/2 Elite,74,246326,Zakariya,Jackson,UNC LOTTO MAX,,0,271.29890913493,296.63421994282,
Men Pro/1/2 Elite,75,93475,Matt,Stordy,CLIF Family Drifters,,427726,299.76073719312,298.32169841458,
Men Pro/1/2 Elite,76,87182,Steven,Bromiel,South Chicago Wheelmen/ INTENT,,408562,263.44589492213,300.00917688634,
Men Pro/1/2 Elite,77,4059,Johann,Burrowes,CRCA / Burrowes Brothers Bikes,,198228,316.50525394956,301.69665535811,
Men Pro/1/2 Elite,78,95602,Cj,Burford,Velocious Sport,,407146,267.82601308373,303.38413382987,
Men Pro/1/2 Elite,79,244923,Zach,Webster,Ignite Development,,0,276.07228988224,305.07161230163,
Men Pro/1/2 Elite,80,131532,Jordan,Holicky,Synergy,,493578,273.22056772957,306.75909077339,
Men Pro/1/2 Elite,81,114466,William,Cucco,Team Swift,,439021,327.93345964327,308.44656924515,
Men Pro/1/2 Elite,82,85630,Matthew,Sedwick,South Chicago Wheelmen/ INTENT,,297512,292.06625191278,310.13404771691,
Men Pro/1/2 Elite,83,153008,Che,Nunez,AUTOMATIC Lonely Hearts Racing,,521120,359.53677148159,311.82152618867,
Men Pro/1/2 Elite,84,157826,Daniel,Gregory,UNC LOTTO MAX,,0,272.13033769781,313.50900466043,
Men Pro/1/2 Elite,85,85701,Jacob,Kuper,0,,411316,307.2957024315,315.19648313219,
Men Pro/1/2 Elite,86,236395,Bradley,Bosman,Team Mack,,INTL-ZAF,260.68144661904,316.88396160396,
Men Pro/1/2 Elite,DNF,27067,Shane,Feehery,South Chicago Wheelmen/Intent,,174544,343.23230999427,320.25891854748,
Men Pro/1/2 Elite,DNF,92250,Cesar,Gallego,Bike Works p/b Fred Beans,,414381,275.73131619221,320.25891854748,
Men Pro/1/2 Elite,DNF,36737,Eric,Hill,Project Echelon Racing,,334878,270.36857303246,320.25891854748,
Men Pro/1/2 Elite,DNF,243085,Maximilian,Chamberland,VELO2000,,INTL-CAN,288.10997226637,320.25891854748,
Men Pro/1/2 Elite,DNF,95437,Connor,Thompson,Bike Works p/b Fred Beans,,425257,250.55765661205,320.25891854748,
Men Pro/1/2 Elite,DNF,91121,Cristhian,Ravelo,Austin Aviators,,403657,277.62626229065,320.25891854748,
Women Cat 2/3 Elite,1,274394,Anika,Brants,Attack Racing,,INTL-CAN,440,387.83171179598,
Women Cat 2/3 Elite,2,251022,Tess,Edwards,Los Gatos Bicycle Racing Club,,653642,446.840807408,391.6184903922,
Women Cat 2/3 Elite,3,231056,Kelly,Roberson,MACH_3,,542746,474.45866248441,395.40526898842,
Women Cat 2/3 Elite,4,132381,Azyra,Franklin,Team Abundance,,473540,543.33433944141,399.19204758464,
Women Cat 2/3 Elite,5,170631,Sabrina,Hayes,Fort Lewis College,,473350,447.51833644634,402.97882618086,
Women Cat 2/3 Elite,6,226083,Jess,Hamilton,Apex Cycling,,617251,438.25744547788,406.76560477708,
Women Cat 2/3 Elite,7,257966,Serena,Grodski,MRCC Women's U21 Project,,INTL-CAN,466.88973810012,410.5523833733,
Women Cat 2/3 Elite,8,241905,Sophie,Macdonald,Ignite Development,,0,499.14348734931,414.33916196951,
Women Cat 2/3 Elite,9,122551,Lauren,Weigel,Virginia's Blue Ridge TWENTY24,,481464,508.93774666112,418.12594056573,
Women Cat 2/3 Elite,10,122552,Ragan,Weigel,Virginia's Blue Ridge TWENTY24,,481468,519.45699375948,421.91271916195,
Women Cat 2/3 Elite,11,135597,Brooklyn,Raddin,VirginiaÃ¢â‚¬â„¢s Blue Ridge TW,,508143,486.55091441054,425.69949775817,
Women Cat 2/3 Elite,12,247653,Regina,Doty,0,,647154,443.20885149179,429.48627635439,
Women Cat 2/3 Elite,13,175118,Natalie,Skwarcan,LA Sweat NextGen//devo,,573725,486.02499618481,433.27305495061,
Women Cat 2/3 Elite,14,169233,Kaya,Cattouse,LA Sweat,,INTL-BLZ,489.97060753795,437.05983354683,
Women Cat 2/3 Elite,15,117878,Maize,Wimbush,Virginia's Blue Ridge TWENTY24,,484541,548.73207519891,440.84661214305,
Women Cat 2/3 Elite,16,34903,Lucia,Deng,CRCA/To Be Determined,,329258,488.56151001144,444.63339073926,
Women Cat 2/3 Elite,17,175323,Caitlin,Mcallister,Pacific Office Automation Cycli,,461801,388.0403830583,448.42016933548,
Women Cat 2/3 Elite,18,246316,Eva,Gabelier,Primeau VÃƒÂ©lo Developpement,,0,472.01301337814,452.2069479317,
Women Cat 2/3 Elite,19,3288,Unknown,Rider,Total Civil Construction,,634776,380.99055813769,455.99372652792,
Women Cat 2/3 Elite,20,131566,Sophie,Zents,Goldman Sachs ETF'S Racing,,500966,444.93745753782,459.78050512414,
Women Cat 2/3 Elite,21,132439,Olivia,Sandoval,Kelly Benefits Strategies/LSV,,486603,469.10839345347,463.56728372036,
Women Cat 2/3 Elite,22,267058,Annabelle,Miller,Bermuda Junior Cycling,,INTL-BMU,440,467.35406231658,
Women Cat 2/3 Elite,23,151176,Lydia,Elbert,PSIMET Racing,,516539,495.71900976102,471.1408409128,
Women Cat 2/3 Elite,24,82430,Anna-lena,Kempen,Pittsburgh Babes on Bikes Racin,,454099,469.38253759468,474.92761950902,
Women Cat 2/3 Elite,25,226501,Charlotte,Lehmann,VirginiaÃ¢â‚¬â„¢s Blue Ridge TW,,611882,500.08264524419,478.71439810523,
Women Cat 2/3 Elite,26,274392,Eve,Buczkowski,Attack Racing,,INTL-CAN,440,482.50117670145,
Women Cat 2/3 Elite,27,257958,Kristen,Taylor,MRCC Women's U21 Project,,INTL-CAN,453.02305360063,486.28795529767,
Women Cat 2/3 Elite,28,252190,Valerie,Laroche,primeau VÃƒÂ©lo Developpement,,0,440,490.07473389389,
Women Cat 2/3 Elite,29,36672,Leah,Sanda,PSIMET Racing,,268129,513.99625083227,493.86151249011,
Women Cat 2/3 Elite,30,121693,Brooke,Hannon,Upland Brewing Cycling Team,,467326,516.74590441464,497.64829108633,
Women Cat 2/3 Elite,31,227279,Lana,Harshaw,SOAR Foundation Racing,,618159,498.41476147431,501.43506968255,
Women Cat 2/3 Elite,32,257968,Cassidy,Smyth-robinson,MRCC Women's U21 Project,,0,504.49140706083,505.22184827877,
Women Cat 2/3 Elite,33,174608,Hannah,Glatter,Sunflower Outdoor &amp; Bike,,573020,549.78831412792,509.00862687498,
Women Cat 2/3 Elite,34,37599,Luci,Olewinski,Shadow Racing Collective,,354150,487.47733532434,512.7954054712,
Women Cat 2/3 Elite,35,213543,Stephanie,Clark,0,,615977,486.69854839582,516.58218406742,
Women Cat 2/3 Elite,36,79747,Shequaya,Bailey,Pittsburgh Babes on Bikes,,404266,516.89327051852,520.36896266364,
Women Cat 2/3 Elite,37,134916,Stefanie,Postma,Stellafly,,503696,488.23679262479,524.15574125986,
Women Cat 2/3 Elite,38,132132,Haley,Nielsen,Los Gatos Bicycle Racing Club,,501804,445.75629593363,527.94251985608,
Women Cat 2/3 Elite,39,61432,Veronica,Church,0,,366953,390.81483220095,531.7292984523,
Women Cat 2/3 Elite,40,244114,Christy,Delair,0,,643024,539.31093537621,535.51607704852,
Women Cat 2/3 Elite,41,213700,Katherine,Lin,Road Crew Coffee &amp; Cycles,,613484,476.54668421746,539.30285564474,
Women Cat 2/3 Elite,42,149089,Tara,Seplavy,MACH_3,,529799,465.13540230141,543.08963424095,
Women Cat 2/3 Elite,43,175368,Julie,Sims,Major Motion Cycling Club,,627325,513.04747518359,546.87641283717,
Women Cat 2/3 Elite,44,246358,Eliane,Wauthier,primeau vÃƒÂ©lo developpement,,0,510.56018265495,550.66319143339,
Women Cat 2/3 Elite,45,274393,Charlotte,Poll,Attack Racing,,INTL-CAN,440,554.44997002961,
Women Cat 2/3 Elite,46,274296,Charlotte,Millington,Bermuda Junior Cycling,,0,440,558.23674862583,
Women Cat 2/3 Elite,47,207218,Jennifer,Orozco,PSIMET Racing,,609343,498.30363464069,562.02352722205,
Women Cat 2/3 Elite,48,164464,Jacqueline,Wunrow,Psimet Racing,,557578,553.0359968106,565.81030581827,
Women Cat 2/3 Elite,49,238895,Bonnie,Gilbery,Pittsburgh Babes on Bikes Racin,,629240,450.16766436564,569.59708441449,
Women Cat 2/3 Elite,50,50012,Paige,Williams,Team ERRACE,,376695,512.23207357933,573.38386301071,
Women Cat 2/3 Elite,51,55919,Jennifer,Haliewicz,PDX Dream Team,,469272,470.48373362569,577.17064160692,
Women Cat 2/3 Elite,52,207281,Megan,Carrier,CRCA/To Be Determined,,611437,566.87369637463,580.95742020314,
Women Cat 4/Novice Elite,1,246923,Haniya,Jackson,UNC Lotto Max,,0,375,375,
Women Cat 4/Novice Elite,2,113047,Chassie,Kirby,BMC/Walmart cycling team,,404090,517.04492030347,470.06972975773,
Women Cat 4/Novice Elite,3,246073,Maria,Mccartney,Team Saskatchewan,,0,526.81237786675,482.79365836211,
Women Cat 4/Novice Elite,4,229281,Katelyn,Aguayo,Apex Cycling Team,,643557,573.41796422629,495.51758696649,
Women Cat 4/Novice Elite,5,246074,Gabrielle,Gabourel,Gflow Cycling Team,,INTL-BLZ,570.30435295925,508.24151557087,
Women Cat 4/Novice Elite,6,241769,Alex,Bleasdale,Half Acre Cycling,,639215,533.01574659485,520.96544417525,
Women Cat 4/Novice Elite,7,240260,Nicole,Newton,XXX Racing,,625558,548.91883198351,533.68937277963,
Women Cat 4/Novice Elite,8,228310,Gabrielle,Wrightsman,Gryphon Velo Racing,,561525,536.31709966735,546.41330138401,
Women Cat 4/Novice Elite,9,175508,Sara,Lim,AUTOMATIC Lonely Hearts Racing,,569956,597.47589007782,559.13722998839,
Women Cat 4/Novice Elite,10,246346,Ximena,Guzman,Team Wisconsin / Midwest Orthop,,381235,646.25746585721,571.86115859277,
Women Cat 4/Novice Elite,11,240261,Natasa,Gakovic,Adapt Cycling Team,,637867,565.49842600432,584.58508719715,
Women Cat 4/Novice Elite,12,244958,Sarah,Bowman,Team Abundance,,643034,635.71940510292,597.30901580153,
Women Cat 4/Novice Elite,13,246375,Lydia,Stack-michasiw,Team Saskatchewan,,0,532.5067818631,610.03294440591,
Women Cat 4/Novice Elite,14,207210,Stella,Bickham-okoniewski,Adapt Cycling,,595503,637.91050339407,622.75687301029,
Women Cat 4/Novice Elite,15,235983,Keshia,Roberson,Team Abundance,,643494,674.54984584376,635.48080161467,
Women Cat 4/Novice Elite,16,240242,Dinnar,Arreola,Chicago United,,632649,674.4312426806,648.20473021905,
Women Cat 4/Novice Elite,17,156892,Esther,Garza,0,,532885,632.45866924477,660.92865882343,
Women Cat 4/Novice Elite,18,123421,Josie,Bylaitis,Psimet Racing,,605054,623.31847459632,673.65258742781,
Women Pro/1/2 Elite,1,5134,Samantha,Schneider,L39ION OF LOS ANGELES,,170980,350.57144043332,300.1544145813,
Women Pro/1/2 Elite,2,20357,Kendall,Ryan,L39ION OF LOS ANGELES,,186919,347.08521971283,304.29316753574,
Women Pro/1/2 Elite,3,137270,Peta,Mullens,Roxsolt Liv SRAM,,INTL-AUS,361.71186190549,308.43192049017,
Women Pro/1/2 Elite,4,24355,Alexis,Ryan,L39ION OF LOS ANGELES,,205156,406.21116762357,312.5706734446,
Women Pro/1/2 Elite,5,244133,Marlies,Mejias garcia,UCI CTW: Virginia's Blue Ridge,,0,303.43316004995,316.70942639904,
Women Pro/1/2 Elite,6,237951,Paola,Munoz,Miami Nights,,INTL-CHL,336.11872464201,320.84817935347,
Women Pro/1/2 Elite,7,137004,Valentina,Scandolara,DENVER DISRUPTORS,,INTL-ITA,411.30849816487,324.98693230791,
Women Pro/1/2 Elite,8,130642,Danielle,Morshead,UCI CTW: Virginia's Blue Ridge,,499797,358.09387631427,329.12568526234,
Women Pro/1/2 Elite,9,129127,Chloe,Patrick,Team Goldman Sachs ETF's,,0,322.17677186348,333.26443821678,
Women Pro/1/2 Elite,10,253836,Kiara,Lylyk,The Cyclery Racing,,INTL-CAN,356.69184609727,337.40319117121,
Women Pro/1/2 Elite,11,107709,Stephanie,Halamek,LA Sweat,,459420,339.78173066469,341.54194412565,
Women Pro/1/2 Elite,12,32651,Heather,Fischer,DNA Pro Cycling,,308334,372.93060199362,345.68069708008,
Women Pro/1/2 Elite,13,229182,Penelope,Primeau,Primeau VÃƒÂ©lo Racing,,0,433.03162537859,349.81945003452,
Women Pro/1/2 Elite,14,187828,Victoria,Dupont,Ecf-Communimed p/p Davelo,,INTL-CAN,386.88882474674,353.95820298895,
Women Pro/1/2 Elite,15,159233,Mary,Joyce monton,Austin Aviators,,547295,386.01747768718,358.09695594339,
Women Pro/1/2 Elite,16,125484,Emily,Flynn,LA Sweat,,0,420.61578335675,362.23570889782,
Women Pro/1/2 Elite,17,133126,Helena,Coney,UCI CTW: Instafund Racing,,INTL-CAN,428.30101761116,366.37446185226,
Women Pro/1/2 Elite,18,141111,Julianna,Rutecki,Blazers,,551692,377.41073257164,370.51321480669,
Women Pro/1/2 Elite,19,180095,Ruth,Holcomb,UCI CTW: Virginia's Blue Ridge,,439350,440,374.65196776113,
Women Pro/1/2 Elite,20,190856,Justine,Thomas,Goldman Sachs ETF's Racing,,0,434.88165943617,378.79072071556,
Women Pro/1/2 Elite,21,92422,Brenna,Wrye-simpson,UCI CTW: Instafund Racing,,395081,391.27223477836,382.92947367,
Women Pro/1/2 Elite,22,227641,Elizabeth,Dixon,BAD BIKES,,618665,388.38585656098,387.06822662443,
Women Pro/1/2 Elite,23,182320,Iris,Gabelier,Primeau VÃƒÂ©lo Racing,,0,389.16766226848,391.20697957886,
Women Pro/1/2 Elite,24,238200,Alexi,Ramirez,Blazers,,0,428.61049472639,395.3457325333,
Women Pro/1/2 Elite,25,246046,Zoe,Clay,Velocious Sport,,643757,407.44263161506,399.48448548773,
Women Pro/1/2 Elite,26,274297,Javiera,Mansilla muãƒâ±oz,Goldman Sachs ETF'S,,INTL-CHL,440,403.62323844217,
Women Pro/1/2 Elite,27,246366,Allyson,Webb-charland,ECF - COMMUNIMED P/P DAVELO,,INTL-CAN,471.83386255352,407.7619913966,
Women Pro/1/2 Elite,28,229098,Sofia,Arreola,UCI CTW: Virginia's Blue Ridge,,0,372.75888315614,411.90074435104,
Women Pro/1/2 Elite,29,6580,Erica,Zaveta,Denver Disruptors,,230062,378.22800165815,416.03949730547,
Women Pro/1/2 Elite,30,154136,Paola,Panzeri,System Cars-Look-Comense 1887,,INTL-ITA,448.3985317594,420.17825025991,
Women Pro/1/2 Elite,31,274164,Marion,Mundt,0,,INTL-DEU,440,424.31700321434,
Women Pro/1/2 Elite,32,274395,Madeline,Lebreton,The Cyclery Racing Team,,0,440,428.45575616878,
Women Pro/1/2 Elite,33,38162,Rachel,Rubino,Amy D. Foundation,,389555,428.24256471314,432.59450912321,
Women Pro/1/2 Elite,34,246928,Yasmin,Jackson,UNC Lotto Max,,INTL-CAN,453.49773850625,436.73326207765,
Women Pro/1/2 Elite,35,193822,Natalie,Mitchell,Team Wheel and Sprocket,,607912,479.20410987432,440.87201503208,
Women Pro/1/2 Elite,36,175969,Mia,Aseltine,Competitive Edge Racing,,456889,456.24049090432,445.01076798652,
Women Pro/1/2 Elite,37,274178,Anne-sophie,Hebert,Ecf-Communimed p/p Davelo,,INTL-CAN,440,449.14952094095,
Women Pro/1/2 Elite,38,251827,Taylor,Tompkins,Milton Revolution Women's U21 P,,INTL-CAN,447.83492743138,453.28827389539,
Women Pro/1/2 Elite,39,151307,Holly,Simonson,LA Sweat,,0,378.56782378217,457.42702684982,
Women Pro/1/2 Elite,40,106079,Megan,Brinkmeyer,Los Gatos Bicycle Racing Club,,458518,414.37089087171,461.56577980426,
Women Pro/1/2 Elite,41,86660,Gabrielle,Lehnert,DNA Pro Cycling,,392569,429.92650713402,465.70453275869,
Women Pro/1/2 Elite,42,24216,Skylar,Schneider,L39ION OF LOS ANGELES,,300089,335.6285427701,469.84328571313,
Women Pro/1/2 Elite,43,170062,Whitney,Surgenor,The Cyclery Racing Team,,0,437.08678335316,473.98203866756,
Women Pro/1/2 Elite,44,274447,Camille,Desrochers laflamme,ECF - Communimed p/p DavÃƒÂ©lo,,INTL-CAN,440,478.12079162199,
Women Pro/1/2 Elite,45,157181,Camille,Primeau,Primeau VÃƒÂ©lo Racing,,0,342.59622770176,482.25954457643,
Women Pro/1/2 Elite,46,107488,Aubrey,Drummond,Austin Aviators,,448619,404.87638196753,486.39829753086,
Women Pro/1/2 Elite,47,90467,Kimberly,Lucie,DNA Pro Cycling,,394701,468.86538167187,490.5370504853,
Women Pro/1/2 Elite,48,149912,Julyn,Aguila,L39ION OF LOS ANGELES,,INTL-MEX,431.44845061168,494.67580343973,
Women Pro/1/2 Elite,49,274163,Katia elizabeth,Martinez miãƒâ±arro,Goldman Sachs ETF'S Racing,,0,440,498.81455639417,
Women Pro/1/2 Elite,50,90666,Monica,Merced,LA Sweat,,423747,447.5073885277,502.9533093486,
Women Pro/1/2 Elite,51,73926,Elizabeth,Harden,Denver Disruptors,,395236,439.41018264665,507.09206230304,
Women Pro/1/2 Elite,52,66902,Gabriella,Arnold,LA Sweat,,0,460.22548166232,511.23081525747,
Women Pro/1/2 Elite,53,239483,Jazmine,Lavergne,Primeau VÃƒÂ©lo Racing,,0,441.39960811644,515.36956821191,
Women Pro/1/2 Elite,54,244125,Nicola,Macdonald,Cervelo Ziptrak.,,0,335.8488570126,519.50832116634,
Women Pro/1/2 Elite,55,151587,Kathryn,Mcdicken,Team Wheel &amp; Sprocket,,381393,439.46647240808,523.64707412078,
Women Pro/1/2 Elite,56,259975,Raylan,Stroud,Shadow Elite,,0,443.29590100315,527.78582707521,
Women Pro/1/2 Elite,57,161144,Mackenzie,Marcinko,Blue Bell Private Wealth Manage,,553675,516.60777675768,531.92458002965,
Women Pro/1/2 Elite,58,44357,Ashley,Weaver,LA Sweat,,INTL-UMI,482.54182556075,536.06333298408,
Women Pro/1/2 Elite,59,257966,Serena,Grodski,MRCC Women's U21 Project,,INTL-CAN,466.88973810012,540.20208593852,
Women Pro/1/2 Elite,60,160179,Leah,Goldberg,CRCA/To Be Determined,,527155,425.3834485326,544.34083889295,
Women Pro/1/2 Elite,61,186192,Isabelle,Bryenton,Shadow Elite,,INTL-CAN,476.03998904439,548.47959184739,
Women Pro/1/2 Elite,62,160994,Carlie,Cooper,Amy D. Foundation,,551603,489.10530379414,552.61834480182,
Women Pro/1/2 Elite,DNF,86664,Lilly,Ujfalusi,Primeau VÃƒÂ©lo Racing,,0,383.09970055841,560.89585071069,
Women Pro/1/2 Elite,DNF,252191,Evaelle,Fortier,Primeau VÃƒÂ©lo Developpement,,0,440,560.89585071069,
