Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+ Cat1/2/3,21,15357,Roger,Martin,R4R-Make A Wish,,276924,409.89,387.90594325536,
Men Master 45+ Cat1/2/3,22,16114,Herman,Johnson,Ciclistas del Valle,,53501,355.01,392.5024570848,
Men Master 45+ Cat1/2/3,23,14603,Robert,Pasco,SAFEWAY Cycling,,136970,306.23,397.09897091423,
Men Master 45+ Cat1/2/3,24,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Tea,,141309,393.85,401.69548474366,
Men Master 45+ Cat1/2/3,25,17420,Alan,Roberts,ThirstyBear p/b Akamai,,282684,418.38,406.2919985731,
Men Master 45+ Cat1/2/3,26,15830,Andrew,Nevitt,CoreTechs Cycling TwT,,47463,402.59,410.88851240253,
Men Master 45+ Cat1/2/3,27,38847,John,Schiefer,SJBC,,319966,439.92,415.48502623197,
Men Master 45+ Cat1/2/3,28,71872,Gary,Paden,Morgan Stanley Cycling Team,,384955,378.07,420.0815400614,
Men Master 45+ Cat1/2/3,29,16378,Duane,Coughlan,ThirstyBear p/b Akamai,,289093,404.08,424.67805389084,
Men Master 45+ Cat1/2/3,30,15730,Todd,Dambly,Folsom Bike/Trek/Raley's,,212968,481.22,429.27456772027,
Men Master 45+ Cat1/2/3,31,18295,James,Blankenship,Victory Velo Racing,,53651,432.57,433.87108154971,
Men Master 45+ Cat1/2/3,32,11787,Daniel,Quirk,ThirstyBear p/b Akamai,,201585,360.77,438.46759537914,
Men Master 45+ Cat1/2/3,33,15845,Darryl,Smith,R4R-Make A Wish,,33092,418.82,443.06410920858,
Men Master 45+ Cat1/2/3,34,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,369.13,447.66062303801,
Men Master 45+ Cat1/2/3,35,17163,James,Coats,,,7200,406.53,452.25713686745,
Men Master 45+ Cat1/2/3,36,16500,Jason,Cruser,R4R-Make A Wish,,287526,412.38,456.85365069688,
Men Master 45+ Cat1/2/3,37,17173,Craig,Roemer,Team Specialized/Touchstone Ra,,80925,366.22,461.45016452632,
Men Master 45+ Cat1/2/3,38,15430,Hans,Gouwens,ThirstyBear p/b Akamai,,196222,363.66,466.04667835575,
Men Master 45+ Cat1/2/3,39,17290,Ronald,Reade,Peet's Coffee Racing,,53377,451.03,470.64319218519,
Men Master 45+ Cat1/2/3,40,21363,Marty,Cunningham,Folsom Bike/Trek/Raley's,,8359,428.22,475.23970601462,
Men Master 45+ Cat1/2/3,41,10698,Daryl,Hemenway,CoreTechs TWT,,133838,370.48,479.83621984405,
Men Master 45+ Cat1/2/3,DNF,87163,Steven,Aurousseau,Morgan Stanley Cycling Team,,412284,386.9,489.02924750292,
Men Master 45+ Cat1/2/3,DNF,15666,Lance,Newey,Sierra Nevada/Reliable Racing,,202161,461.53,489.02924750292,
Men Master 45+ Cat1/2/3,DNF,38889,B,Thomas rice,CoreTechs Cycling Team - TwT,,260611,395.44,489.02924750292,
Men Master 45+ Cat1/2/3,DNF,16117,Charles,Pockell-wilson,Morgan Stanley Cycling Team,,52696,426.64331200587,489.02924750292,
Men Master 55+,1,80190,Butch,Jackson,Sierra Nevada/Reliable Racing,,47073,385.21,331.07783333333,
Men Master 55+,2,41461,Steve,Clifton,Pen Velo Racing / Summit Bicyc,,158107,355.08,337.42870238095,
Men Master 55+,3,15721,Tracy,Muegge,Sierra Nevada/Reliable Racing,,51637,354.33,343.77957142857,
Men Master 55+,4,21363,Marty,Cunningham,Folsom Bike/Trek/Raley's,,8359,428.22,350.13044047619,
Men Master 55+,5,21395,Douglas,Gonda,3 Ft. - It's The Law,,13594,463.53,356.48130952381,
Men Master 55+,6,41779,Dean,Abt,Team Oakland Cycling,,360492,395.66,362.83217857143,
Men Master 55+,7,16764,Erik,Salander,Pen Velo Racing/Summit Bicycle,,195443,419.99,369.18304761905,
Men Master 55+,8,17420,Alan,Roberts,ThirstyBear p/b Akamai,,282684,418.38,375.53391666667,
Men Master 55+,9,14606,Jonathan,Laine,3 Ft. - It's The Law,,256153,327.28,381.88478571429,
Men Master 55+,10,38889,B,Thomas rice,CoreTechs Cycling Team - TwT,,260611,395.44,388.2356547619,
Men Master 55+,11,29918,Brian,Mcandrews,ThirstyBear p/b Akamai,,345270,375.86,394.58652380952,
Men Master 55+,12,66258,Dan,Tilzey,Audi Reno-Tahoe Cycling,,35606,462.822,400.93739285714,
Men Master 55+,13,28554,Rob,Maheu,SJBC,,22166,388.32,407.28826190476,
Men Master 55+,14,76049,Dave,Bush,,,398133,411.32,413.63913095238,
Men Master 55+,15,16506,Roger,Von rotz,Funsport Bikes Cycling Team,,240458,456.48,419.99,
Men Master 55+,16,36495,Jeffrey,Stephens,Chico Masters Cycling Team,,344622,462.29,426.34086904762,
Men Master 55+,17,15430,Hans,Gouwens,ThirstyBear p/b Akamai,,196222,363.66,432.69173809524,
Men Master 55+,18,15737,Steve,Grube,Sacramento Golden Wheelmen,,51158,415.497,439.04260714286,
Men Master 55+,19,28227,Garry,Birch,Team Fremont / FFBC,,136971,500.58591927083,445.39347619048,
Men Master 55+,20,34928,Mark,Horton,,,286647,509.36,451.7443452381,
Men Master 55+,21,16290,John,Zunino,Fun Sport Bike Cycling,,196757,509.21,458.09521428571,
Men Master 55+,22,15654,Kevin,Willitts,3 Ft. - It's The Law,,192774,408.39,464.44608333333,
Men Master 55+,23,15641,Kurt,Bickel,3Ft - It's The Law,,219611,440.25150061077,470.79695238095,
Men Master 55+,24,15843,Robert,Napieralski,3 Ft. - It's The Law,,271499,395.7,477.14782142857,
Men Master 55+,25,15627,Jess,Raphael,3 Ft. - It's The Law,,221460,472.72993320552,483.49869047619,
Men Master 55+,26,107421,Rj,Laffins,Chico Masters Cycling Team,,457973,565.82,489.84955952381,
Men Master 55+,27,53701,L,Allen shaw,Funsport Bike Cycling Team,,79214,507.39,496.20042857143,
Men Master 55+,28,15245,Greg,Bollella,SunPower Racing / Alto Velo Ra,,235126,461.4816131168,502.55129761905,
Men Master 55+,29,106715,Loran,Vilas,Chico Masters Cycling Team,,458352,550.76,508.90216666667,
Men Pro/Cat 1/2/3,1,15860,William,Myers,Herbalife p/b Marc Pro - Strav,,306325,310.57,287.90633333333,
Men Pro/Cat 1/2/3,2,15687,Randy,Bramblett,CoreTechs Elite,,187194,323.18,292.84373809524,
Men Pro/Cat 1/2/3,3,15762,Matt,Chatlaong,Herbalife p/b Marc Pro - Natur,,304797,343.36,297.78114285714,
Men Pro/Cat 1/2/3,4,16066,Ryan,Eastman,inGamba,,251921,382.59951388889,302.71854761905,
Men Pro/Cat 1/2/3,5,28395,David,Grundman,SquadraSF p/b Terun,,240540,349.6,307.65595238095,
Men Pro/Cat 1/2/3,6,15977,Aj,Snovel,Davis Bike Club Elite Team,,272559,322.68,312.59335714286,
Men Pro/Cat 1/2/3,7,90554,Joseph,Griffith,Rio Strada Racing,,423471,360.76,317.53076190476,
Men Pro/Cat 1/2/3,8,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,323.54,322.46816666667,
Men Pro/Cat 1/2/3,9,106615,Fergus,Liam,AMain Cycling Team,,,355.95,327.40557142857,
Men Pro/Cat 1/2/3,10,92534,David,Harwin,Audi Reno-Tahoe,,380370,351.37,332.34297619048,
Men Pro/Cat 1/2/3,11,39213,Robert,Lander,AMain Cycling Team,,356530,339.91,337.28038095238,
Men Pro/Cat 1/2/3,12,15696,Gregory,White,,,246669,340.19,342.21778571429,
Men Pro/Cat 1/2/3,13,71536,Darin,Morgan,CoreTechs Elite,,394404,342.6,347.15519047619,
Men Pro/Cat 1/2/3,14,15489,Michael,Jasinski,TEAM CLIF BAR Cycling,,269476,348.13,352.0925952381,
Men Pro/Cat 1/2/3,15,20233,Jonathan,Barbus,SquadraSF p/b Terun,,295596,357.63,357.03,
Men Pro/Cat 1/2/3,16,25405,Jayson,Jacobs,Dr Naylor-TreadwellTraining Ra,,310968,290.23,361.9674047619,
Men Pro/Cat 1/2/3,17,15535,Matt,Tufts,Folsom Bike/Trek/Raley's,,240212,378.62,366.90480952381,
Men Pro/Cat 1/2/3,18,75230,Kyle,Thielen,Echelon-Storck Development Tea,,394492,361.31,371.84221428571,
Men Pro/Cat 1/2/3,19,103528,Sou,Saechao,Sacramento Golden Wheelman,,383250,390.82,376.77961904762,
Men Pro/Cat 1/2/3,20,38574,Alex,Newcomb,AMain Cycling Team,,353226,365.21,381.71702380952,
Men Pro/Cat 1/2/3,21,40845,Tyler,Pearce,Michael David Winery Cycling T,,368437,380.13,386.65442857143,
Men Pro/Cat 1/2/3,22,15705,Russell,White,,,236024,385.41,391.59183333333,
Men Pro/Cat 1/2/3,23,28374,David,Christenson,Herbalife p/b Marc Pro - Natur,,264429,357.92,396.52923809524,
Men Pro/Cat 1/2/3,24,16568,Aaron,Rindy,Hub Coffee,,303731,383.92,401.46664285714,
Men Pro/Cat 1/2/3,25,103319,Jose,Cuevas,Orange Pedal,,458433,390.42,406.40404761905,
Men Pro/Cat 1/2/3,26,20233,Jonathan,Barbus,SquadraSF p/b Terun,,295596,357.63,411.34145238095,
Men Pro/Cat 1/2/3,27,43258,Stephen,Cabebe,CoreTechs Elite,,366124,389.05,416.27885714286,
Men Pro/Cat 1/2/3,28,41457,Tony,Wolf,CoreTechs Elite,,365780,356.43,421.21626190476,
Men Pro/Cat 1/2/3,DNF,59415,Matthew,Axford,Rio Strada Racing,,247223,481.03,431.09107142857,
Men Pro/Cat 1/2/3,DNF,28153,Ryan,Brooks,Michael David Winery,,331304,403.81,431.09107142857,
Men Pro/Cat 1/2/3,DNF,43885,Joshua,Tipton,Rio Strada Racing,,374810,462.42,431.09107142857,
Men Pro/Cat 1/2/3,DNF,28282,Casey,Fallon,Data Driven Athlete,,331532,356.01,431.09107142857,
Men Pro/Cat 1/2/3,DNF,15623,Jason,Snovel,LangeTwins Winery Racing Team,,268577,378.38,431.09107142857,
Men Pro/Cat 1/2/3,DNF,65598,Simon,Tuttle,Bloc Racing,,382116,449.5,431.09107142857,
Men Pro/Cat 1/2/3,DNF,71532,Chirag,Asaravala,Team STAND/City Cycle,,393173,456.46,431.09107142857,
Men Pro/Cat 1/2/3,DNF,15547,Brian,Zimny,Peet's Coffee Racing,,61117,379.87,431.09107142857,
Men Pro/Cat 1/2/3,DNF,16693,Samuel,Cerruti,Herbalife Marc Pro p/b Natures,,233607,344.23,431.09107142857,
Men Pro/Cat 1/2/3,DNF,17236,Josh,Rennie,Herbalife p/b Marc Pro - Natur,,251736,380.76522727273,431.09107142857,
Women Cat 3,1,106635,Megan,Ruble,Funsport Bikes Cycling Team,,458871,490.17,473.952,
Women Cat 3,2,50256,Erica,Schwanke,JAKROO,,354026,554.32,499.61507829218,
Women Cat 3,3,78805,Diana,Cedeno,JLVelo Cycling Team p/b The Fr,,385403,535.35,525.27815658436,
Women Cat 3,4,19566,Ann,Stuart,JLVelo Cycling Team p/b The Fr,,250365,563.49,550.94123487654,
Women Cat 3,5,16109,Yuko,Soneoka,JLVelo Cycling Team p/b The Fr,,305096,547.56246975309,576.60431316872,
Women Cat 3,6,17828,Monica,Holt,Performance Cycle Coaching,,268263,599.48,602.26739146091,
Women Cat 4,1,130642,Danielle,Morshead,Brown University,,499797,517.84090909091,504.83727272727,
Women Cat 4,2,38686,Heidi,Alexander,SJBC,,241521,575.75,528.62795454545,
Women Cat 4,3,75224,Alexis,Dezubiria,JL Velo,,393502,589.2,552.41863636364,
Women Cat 4,4,90813,Anna,Stewart,Funsport Bikes Cycling Team,,458024,620.81,576.20931818182,
Women Cat 4,5,22333,Karen,Munoz,Rio Strada Racing,,315886,621.71,600,
Women Cat 4,6,91701,Helen,Kim,Team Fremont/ FFBC powered by,,422135,513.83353977273,623.79068181818,
Women Cat 4,7,92588,Annika,Hui,Team City Racing,,458092,706.48,647.58136363636,
Women Cat 4,8,131283,Samantha,Nielsen,,,,600,671.37204545455,
Women Cat 4,9,106636,Amber,Pearson,Rio Strada Racing,,458897,609.88,695.16272727273,
Women Pro/Cat 1/2/3,1,79040,Christina,Bonnington,JLVelo Cycling Team p/b The Fr,,402944,,,
Women Pro/Cat 1/2/3,2,16229,Emily,Matheu,JLVelo Cycling Team p/b The Fr,,277109,,,
