Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 4-5,13,59462,Nick,Kosovich,,1:33:54,363779,418.08,416.90847619048,
Men SM 4-5,14,33782,Aaron,Casey,,1:33:55,300913,507.24,420.36919642857,
Men SM 4-5,15,134528,Chris,Kimmett,,1:33:55,501334,446.67,423.82991666667,
Men SM 4-5,16,116490,Charles,Shobe,,1:33:55,472702,466.05,427.29063690476,
Men SM 4-5,17,93871,Aston,Woy,,1:33:55,389860,447.51,430.75135714286,
Men SM 4-5,18,150856,Forest,Linden,,1:33:58,362620,450,434.21207738095,
Men SM 4-5,19,77204,Clayton,Leon,,1:34:00,394693,485.81,437.67279761905,
Men SM 4-5,20,119671,Peter,Tonn,,1:34:05,307751,362.48344911661,441.13351785714,
Men SM 4-5,21,148985,Patrick,Repasky,,1:34:08,512659,473.18922603687,456.70675892857,
Men SM 4-5,22,119679,Everett,Durbin,,1:34:08,477558,451.7,456.70675892857,
Men SM 4-5,23,69688,Kyle,Wilcox,,1:34:10,382818,437.94,456.70675892857,
Men SM 4-5,24,98219,Dustin,Kilness,,1:34:12,432900,493.82,456.70675892857,
Men SM 4-5,25,44996,Brian,Metz,,1:34:14,207781,447.27,456.70675892857,
Men SM 4-5,26,147592,Patrick,Santino,,1:34:16,526683,392.07371567501,456.70675892857,
Men SM 4-5,27,131765,Peter,Jackman,,1:34:18,509607,443.47,456.70675892857,
Men SM 4-5,28,96100,Adam,Lorenz,,1:34:18,412536,498.76,456.70675892857,
Men SM 4-5,29,114031,Robert,M wilson,,1:34:21,448759,498.76,472.28,
Men SM 4-5,30,150172,Paul,Henderson,,1:34:28,509625,483.91561574074,477.47108035714,
Men SM 4-5,31,150857,Travis,Lechner,,1:34:29,,450,477.47108035714,
Men SM 4-5,32,150858,Andrew,Tsoi,,1:34:33,532098,450,491.31396130952,
Men SM 4-5,33,91163,Sean,Magee,,1:34:34,407639,532.24123345588,491.31396130952,
Men SM 4-5,34,67478,Ryan,Stowers,,1:34:34,381826,531.72,491.31396130952,
Men SM 4-5,36,134525,Nick,Penzenstadler,,1:34:34,531613,579.54279896458,491.31396130952,
Men SM 4-5,37,118726,Riley,J williams,,1:34:36,416089,515.32,491.31396130952,
Men SM 4-5,38,147627,Zachary,Koelling,,1:34:36,524135,471.95552380952,491.31396130952,
Men SM 4-5,39,130993,Jeff,Tryon,,1:34:41,494236,519.16596568734,505.1568422619,
Men SM 4-5,40,141450,Matt,Anderies,,1:34:42,487079,451.14287685185,505.1568422619,
Men SM 4-5,41,90809,Steven,Schultz,,1:34:45,378762,519.05177937468,510.34792261905,
Men SM 4-5,42,147598,Owen,Noll,,1:34:55,498568,501.21,513.80864285714,
Men SM 4-5,43,82685,Tyree,Wright,,1:34:59,400292,444.1,517.26936309524,
Men SM 4-5,44,51936,Michael,Welker,,1:35:08,227319,523.11,522.46044345238,
Men SM 4-5,45,148702,Sam,Anderson,,1:35:09,529973,485.32096538121,522.46044345238,
Men SM 4-5,46,116497,Charlie,Frank,,1:35:25,419113,510.19,527.65152380952,
Men SM 4-5,47,123853,Chris,L gilstrap,,1:36:55,484455,563.46359186656,531.11224404762,
Men SM 4-5,48,147599,Paul,Hesselgrave,,1:37:03,373585,474.25,534.57296428571,
Men SM 4-5,49,116499,Charlie,Barsch,,1:37:29,473886,637.41,538.03368452381,
Men SM 4-5,50,139605,Quang,Tran,,1:37:37,468896,489.28,541.4944047619,
Men SM 4-5,51,130994,Andrew,Pearce,,1:41:03,493125,531.56,544.955125,
Men SM 4-5,52,57121,Shane,Orr,,1:47:06,363102,344.59,550.14620535714,
Men SM 4-5,53,129427,Caleb,Schroder,,1:47:06,402152,549.91,550.14620535714,
Men SM 4-5,54,139498,Chad,Mulligan,,1:49:42,513119,484.32854376741,555.33728571429,
Men SM 4-5,55,150021,Feng,Xie,,1:52:28,528962,527.61700691217,558.79800595238,
Men SM 4-5,56,148081,Patrick,Thompson,,1:54:56,520749,531.93,562.25872619048,
Men SM 4-5,57,150859,Roy,Cherry,,1:55:41,525206,450,567.44980654762,
Men SM 4-5,58,150860,Marc,Morelli,,1:55:42,70762,450,567.44980654762,
Men SM 4-5,DNF,135605,Matthew,W davis,,DNF,386447,458.38626966011,576.10160714286,
Men SM 4-5,DNF,38429,Andrew,Seifried,,DNF,272533,450,576.10160714286,
Men SM 4-5,DNF,150019,Ross,Blount,,DNF,400438,491.2879558613,576.10160714286,
Men SM P-123,1,19831,Daniel,Holloway,,2:37:01,181725,304.49,264.81183333333,
Men SM P-123,2,46424,Cyrus,Pearo,,2:37:01,375247,326.6,271.02084722222,
Men SM P-123,3,50751,James,Snitzer,,2:37:08,365674,289.07,277.22986111111,
Men SM P-123,4,7325,Luis,Rodriguez,,2:37:13,309494,303.54,283.438875,
Men SM P-123,5,52052,Nicholas,Applegate,,2:37:13,362572,339.32,289.64788888889,
Men SM P-123,6,42625,Evan,Stade,,2:37:13,302395,310.02,295.85690277778,
Men SM P-123,7,75292,Taylor,Schmidt,,2:37:19,257291,383.73,302.06591666667,
Men SM P-123,8,46508,Nate,Taggatz,,2:37:20,374170,317.27,308.27493055556,
Men SM P-123,9,54690,Kip,Taylor,,2:37:52,331778,270.04,314.48394444444,
Men SM P-123,10,118966,Andrew,Dewar,,2:39:44,476737,310.19,320.69295833333,
Men SM P-123,11,50761,Thomas,Herman,,2:39:44,193527,294.48,326.90197222222,
Men SM P-123,12,32562,Ryan,Cross,,2:39:45,193829,353.13,333.11098611111,
Men SM P-123,13,75301,William,Tourtillot,,2:39:45,394377,355.3,339.32,
Men SM P-123,14,13822,Tanner,Putt,,2:39:47,216553,288.9,345.52901388889,
Men SM P-123,15,46532,Lucas,Clarke,,2:39:53,343000,343.25,351.73802777778,
Men SM P-123,16,49051,Kyle,Thomas,,2:47:36,255466,366.4,364.15605555556,
Men SM P-123,17,34564,?,Max,,2:47:36,359925,324.51,364.15605555556,
Men SM P-123,18,46478,Nathanael,Prewitt,,2:47:36,342070,346.3,364.15605555556,
Men SM P-123,19,32609,Kevin,Tempel,,2:47:57,246693,340.13,376.57408333333,
Men SM P-123,20,74972,Davis,Robinson,,2:48:34,398126,397.33,382.78309722222,
Men SM P-123,21,51899,Matthew,Rowe,,2:51:36,363233,372.58,388.99211111111,
Men SM P-123,22,24249,Maxl,Freeman,,2:58:35,283751,371.06,395.201125,
Men SM P-123,23,47071,Blake,Romine,,2:59:06,306442,371.8,407.61915277778,
Men SM P-123,24,52013,David,Leonard,,2:59:07,252449,316.27,407.61915277778,
Men SM P-123,25,46602,Adam,Fivehouse,,2:59:08,224182,365.11,407.61915277778,
Men SM P-123,DNF,56601,Kevin,Selker,,DNF,196804,283.97,426.24619444444,
Men SM P-123,DNF,96575,Anuthee,Huffstetter,,DNF,159143,392.94,426.24619444444,
Men SM P-123,DNF,52008,Brian,Firle,,DNF,282337,318.23,426.24619444444,
Men SM P-123,DNF,76676,Marco,Hintz,,DNF,221107,365.57,426.24619444444,
Men SM P-123,DNF,75355,Matthew,Eberly,,DNF,199914,327.98,426.24619444444,
Men SM P-123,DNF,19209,Daniel,Crespo,,DNF,297822,351.17,426.24619444444,
Men SM P-123,DNF,317,Giancarlo,Bianchi,,DNF,179136,317.92,426.24619444444,
Men SM P-123,DNF,119698,David,Almanzan,,DNF,438693,316.01,426.24619444444,
Men SM P-123,DNF,26236,Matthew,Kurz,Sonic Boom p/b Lucky Pie,DNF,487212,357.19,426.24619444444,
Women MW 40+,1,51877,Lanier,Allen,,1:42:24,362528,452.24,441.8437869,
Women MW 40+,2,51886,Shareen,Brendle,,1:49:02,362709,495.82,466.22296176667,
Women MW 40+,3,125056,Dawnya,Gebhard,,1:49:05,476784,524.752623,490.60213663333,
Women MW 40+,4,130984,Julie,Fisher,,1:56:33,500068,505.21,514.9813115,
Women MW 40+,5,24690,Joan,Hanscom,,2:00:02,186556,577.52,539.36048636667,
Women MW 40+,6,95549,Chris,Van patten,,2:02:42,422749,578.67,563.73966123333,
Women MW 40+,DNF,46545,Andrea,Koenig,,DNF,348758,494.13,612.49801096667,
Women MW 50+,1,51621,Diana,Hassel,,1:43:03,178539,402.69,394.19644074074,
Women MW 50+,2,150845,Diane,Percy,,1:46:27,62244,500,411.83036728395,
Women MW 50+,3,56990,Robin,Waterman,,1:46:29,364464,428.39155555556,429.46429382716,
Women MW 50+,4,56991,Marjorie,Goodyear,,1:46:29,362662,509.15,447.09822037037,
Women MW 50+,5,78916,Michelle,Smither,,1:47:03,365863,462.89,464.73214691358,
Women MW 50+,6,78920,Carmel,Gill,,1:48:09,402359,545.35,482.36607345679,
Women MW 50+,7,51618,Kathryn,Judson,,1:48:09,47161,448.85111111111,500,
Women MW 50+,8,57086,Erin,Mcginnis,,1:48:09,362454,418.16177777778,517.63392654321,
Women MW 50+,9,54092,Laura,Dickinson,,1:48:09,337786,511.13,535.26785308642,
Women MW 50+,10,136557,Karen,Smith,,1:54:17,280895,534.56,552.90177962963,
Women MW 50+,11,57286,Justine,Viera,,1:55:04,377430,500,570.53570617284,
Women MW 50+,12,46470,Erica,Brann,,1:55:08,372277,562.46,588.16963271605,
Women MW 50+,13,81121,Lynn,Fagerstrom,,1:55:08,402759,500,605.80355925926,
Women MW 50+,DNF,51894,Peg,Hallberg,,DNF,363068,580.69,641.07141234568,
Women MW 60+,1,51640,Sandra,North,,1:53:05,368581,,,
Women MW 60+,2,54259,Ruth,Alexander,,2:00:31,364531,,,
Women MW 60+,3,54260,Barbara,Kostner,,2:22:30,362933,,,
Women SW 3,1,57081,Cory,Popovich,,1:42:12,363686,396.39,391.155,
Women SW 3,2,120012,Allison,Nold,,1:42:13,460618,422.64,418.10875,
Women SW 3,3,57085,Nicole,Horst,,1:42:13,264418,484.82,445.0625,
Women SW 3,4,129437,Michelle,Main,,1:42:15,496377,501.98,472.01625,
Women SW 3,5,69209,Natalia,Ptas,,1:42:33,381277,443.73,498.97,
Women SW 3,6,75309,Rosa,Foth,,1:42:41,399354,498.97,525.92375,
Women SW 3,7,51891,Michelle,Mjoen,,1:49:01,292641,517.11,552.8775,
Women SW 3,8,91194,Vicki,Briner,,1:49:04,425237,535.73,579.83125,
Women SW 3,9,54207,Julie,Jermyn,,1:55:14,362819,557.81,606.785,
Women SW 3,DNF,91195,Laura,Vance,,DNF,205778,508.78,660.6925,
Women SW 3,DNF,101404,Olivia,G cummins,,DNF,433720,497.9,660.6925,
Women SW 4-5,1,76630,Kc,Kent,,1:43:03,396255,472.45124657469,393.81353056223,
Women SW 4-5,2,135610,Anna,Dorovskikh,,1:43:03,499925,442.6,411.35356081571,
Women SW 4-5,3,149303,Jessica,Mcwhirt,,1:43:04,480222,452.05,428.8935910692,
Women SW 4-5,4,91188,Libby,Beneski,,1:46:28,423306,465.42886129199,446.43362132268,
Women SW 4-5,5,113966,Marija,Krunic,,1:46:29,473057,586.75386335056,463.97365157617,
Women SW 4-5,6,123854,Audrey,Beebe,,1:46:29,481381,457.46,481.51368182965,
Women SW 4-5,7,131005,Anna,Martin,,1:46:32,498735,607.52,499.05371208314,
Women SW 4-5,8,148942,Holly,Eike,,1:48:08,517601,552.85,516.59374233662,
Women SW 4-5,9,150851,Kate,Chybowski,,1:48:08,531644,600,534.13377259011,
Women SW 4-5,10,139975,Bridgette,Enarson,,1:48:09,514855,552.64700034115,551.67380284359,
Women SW 4-5,11,130983,Aimee,Dupont,,1:53:08,498902,573.52,569.21383309708,
Women SW 4-5,12,147633,Andrea,Fasen,,1:53:11,522714,620.080517798,586.75386335056,
Women SW 4-5,13,131288,Amy,Romero,,1:53:22,494161,543.58636803679,604.29389360404,
Women SW 4-5,14,150015,Magui,Martinez-pena,,1:54:13,518424,600,621.83392385753,
Women SW 4-5,15,98208,Amanda,Pollock,,1:55:14,433271,600,639.37395411101,
Women SW 4-5,16,135612,Jenna,Koval,,1:56:06,507808,511.19,656.9139843645,
Women SW 4-5,17,150852,Elizabeth,Stevenson,,1:56:19,522891,600,674.45401461798,
Women SW 4-5,18,54208,Jo,Ellen walden,,1:58:01,364480,566.83652942917,691.99404487147,
Women SW 4-5,19,141216,Mona,Horn,,1:59:21,514098,658.19684204286,709.53407512495,
Women SW 4-5,20,150853,Jill,Mattingly,,2:06:30,527063,600,727.07410537844,
Women SW 4-5,21,150854,Ashley,Hall,,2:16:57,521175,600,744.61413563192,
Women SW 4-5,22,150855,Maysa,Campistrous,,2:22:28,532209,600,762.15416588541,
Women SW 4-5,23,133534,Gyspy,Garcia,,2:22:31,492768,620.99898547804,779.69419613889,
Women SW 4-5,DNF,150394,Jennifer,Brezicha,,DNF,497375,600,814.77425664586,
Women SW 4-5,DNF,116259,Ashley,King,,DNF,477455,508.2,814.77425664586,
Women SW P-123,1,24303,Laurel,Rathbun,,3:05:59,201838,423.69,365.36966666667,
Women SW P-123,2,149007,Jillian,Bearden,,3:06:00,526844,437.85,379.86573333333,
Women SW P-123,3,1480,Rae,Brownsberger,,3:06:05,256152,461.99,394.3618,
Women SW P-123,4,38936,Gwen,Inglis,,3:09:25,221135,421.63,408.85786666667,
Women SW P-123,5,55205,Lynne,Anderson,,3:09:26,350742,428,423.35393333333,
Women SW P-123,6,63598,Annie,Toth,,3:09:29,380695,366.5,437.85,
Women SW P-123,7,77177,Kristie,Arend,,3:11:43,393488,487.46,452.34606666667,
Women SW P-123,8,81074,Charlotte,W backus,,3:11:43,402574,442.84,466.84213333333,
Women SW P-123,9,54217,Nina,Donohue,,3:11:46,374696,459.95,481.3382,
Women SW P-123,10,54213,Christine,Snider,,3:21:14,362743,436.09418930556,495.83426666667,
Women SW P-123,11,91199,Michelle,Henry,,3:23:49,418537,469.25,510.33033333333,
