Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Novice Elite,22,231049,Michael,Brown,SOAR Racing Foundation,,574491,563.18622417312,585.16807838732,
Men Novice Elite,23,247485,Xiao,Song,0,,644046,515.06622887354,593.81662954761,
Men Novice Elite,24,274488,Dan,Brennan,Sammy's Racing,,ONE DAY,540,602.46518070789,
Men Novice Elite,25,240250,Sam,Elkind,0,,625683,541.34788647619,611.11373186818,
Men Novice Elite,26,246344,Shawn,Hart,0,,ONE DAY,600.63119923446,619.76228302846,
Men Novice Elite,DNF,109022,Scott,Levengood,0,,460286,580.13854880875,637.05938534904,
Men Pro/1/2 Elite,1,246322,Simon,Daniels,UNC LOTTO MAX,,0,187.62113096337,168.63394809692,
Men Pro/1/2 Elite,2,260326,Ben,Oliver,MitoQ - NZ Cycling Project,,0,175.41560692123,170.09618225108,
Men Pro/1/2 Elite,3,93339,Spencer,Moavenzadeh,Blazers,,413113,234.41774751415,171.55841640524,
Men Pro/1/2 Elite,4,21239,Cory,Williams,L39ION OF LOS ANGELES,,224173,200.40666586857,173.0206505594,
Men Pro/1/2 Elite,5,247476,Dusan,Kalaba,Butcherbox Cycling P/b LOOK,,INTL-SRB,207.15084351014,174.48288471356,
Men Pro/1/2 Elite,6,56556,Riley,Sheehan,Denver Disruptors,,362468,207.79392933125,175.94511886772,
Men Pro/1/2 Elite,7,84055,Sam,Morris,Project Echelon Racing,,0,195.25506644302,177.40735302188,
Men Pro/1/2 Elite,8,24407,Eamon,Franck,Austin Aviators,,286608,277.43423091446,178.86958717605,
Men Pro/1/2 Elite,9,22377,Michael,Hernandez,ACG,,296605,230.60944277573,180.33182133021,
Men Pro/1/2 Elite,10,153821,Andz,Flaksis,Miami Nights,,INTL-LVA,289.81896312339,181.79405548437,
Men Pro/1/2 Elite,11,252184,Reinardt,Janse van rensburg,Denver Disruptors,,INTL-ZAF,190.26036623115,183.25628963853,
Men Pro/1/2 Elite,12,24241,Cade,Bickmore,Project Echelon Racing,,286308,195.75980967933,184.71852379269,
Men Pro/1/2 Elite,13,19747,Daniel,Summerhill,ACG,,194799,212.43837993649,186.18075794685,
Men Pro/1/2 Elite,14,244294,Jamie,Castaneda,ACG,,0,211.30182799667,187.64299210101,
Men Pro/1/2 Elite,15,101878,Jordan,Parra,ACG,,0,292.88680464613,189.10522625517,
Men Pro/1/2 Elite,16,140343,Alfredo,Rodriguez,Miami Nights,,INTL-MEX,188.53259487711,190.56746040933,
Men Pro/1/2 Elite,17,27106,Brandon,Feehery,Blazers,,193035,194.69419104605,192.02969456349,
Men Pro/1/2 Elite,18,5197,Robin,Carpenter,L39ION OF LOS ANGELES,,229481,199.90845013818,193.49192871765,
Men Pro/1/2 Elite,19,57809,Eduardo,Cruz,Butcherbox Cycling P/b LOOK,,INTL-MEX,206.36831919528,194.95416287181,
Men Pro/1/2 Elite,20,106158,Lucas,Bourgoyne,Austin Aviators,,459365,181.0424747887,196.41639702597,
Men Pro/1/2 Elite,21,96855,John,Heinlein iii,Project Echelon Racing,,430695,225.24352672907,197.87863118013,
Men Pro/1/2 Elite,22,105074,Sean,Christian,AEVOLO,,434271,187.66302907253,199.34086533429,
Men Pro/1/2 Elite,23,124839,William,Hardin,Project Echelon Racing,,484523,211.47649275103,200.80309948845,
Men Pro/1/2 Elite,24,274448,Cãƒâ©sar,Serna,Butcherbox Cycling P/b LOOK,,INTL-MEX,300,202.26533364261,
Men Pro/1/2 Elite,25,169262,Fergus,Arthur,Texas Roadhouse Cycling p/b VQ,,572539,195.93858170676,203.72756779678,
Men Pro/1/2 Elite,26,15862,Jeff,Linder,Team Mikes Bikes p/b Equator Co,,307653,214.39534928124,205.18980195094,
Men Pro/1/2 Elite,27,236011,Ian,Williams,Expeditors,,456858,229.59846891723,206.6520361051,
Men Pro/1/2 Elite,28,140822,Hayden,Strong,MitoQ - NZ Cycling Project,,INTL-NZL,198.64834953547,208.11427025926,
Men Pro/1/2 Elite,29,135382,Gabriel,Guay,EC Makadence Primeau VÃƒÂ©lo,,INTL-CAN,225.78241323271,209.57650441342,
Men Pro/1/2 Elite,30,73045,Tanner,Ward,Blazers,,395255,225.25965193688,211.03873856758,
Men Pro/1/2 Elite,31,194284,Mason,Schofield,Clif Family Drifters,,603112,224.72648654917,212.50097272174,
Men Pro/1/2 Elite,32,226227,Ethan,Craine,Project Echelon Racing,,INTL-NZL,186.22696407222,213.9632068759,
Men Pro/1/2 Elite,33,181672,Conor,White,Austin Aviators,,0,221.14156229426,215.42544103006,
Men Pro/1/2 Elite,34,190922,Johnathan,Hsu,Expeditors,,591106,232.07939418907,216.88767518422,
Men Pro/1/2 Elite,35,32264,Tim,Smith,Texas Roadhouse Cycling p/b VQ,,556263,219.76760630172,218.34990933838,
Men Pro/1/2 Elite,36,246323,Daniel,Nordemann dasilva,UNC LOTTO MAX,,0,256.08210837362,219.81214349254,
Men Pro/1/2 Elite,37,117890,Nathan,Cusack,Kelly Benefits Strategies Cycli,,442919,237.82574810227,221.2743776467,
Men Pro/1/2 Elite,38,95037,Colin,Fitzgerald,Bike Works p/b Fred Beans,,234908,213.04919501325,222.73661180086,
Men Pro/1/2 Elite,39,77379,Andrew,Giniat,Butcherbox Cycling P/b LOOK,,263035,215.03917996562,224.19884595502,
Men Pro/1/2 Elite,40,113760,Trevor,O'donnell,TRA Mandevco,,INTL-CAN,204.70431049387,225.66108010918,
Men Pro/1/2 Elite,41,137873,Riley,Wrightsman,Gryphon Velo Cycling,,510271,240.86768487934,227.12331426335,
Men Pro/1/2 Elite,42,270214,Oliver,Watson-palmer,MitoQ - NZ Cycling Project,,0,227.68651113544,228.58554841751,
Men Pro/1/2 Elite,43,237611,William,Zoughaib,Above and Beyond Cancer Cycling,,500506,269.09746753864,230.04778257167,
Men Pro/1/2 Elite,44,177045,Nic,Narraway,0,,0,240.28342165079,231.51001672583,
Men Pro/1/2 Elite,45,236583,Logan,Okrafka,UNC LOTTO MAX,,INTL-CAN,242.11336100196,232.97225087999,
Men Pro/1/2 Elite,46,95602,Cj,Burford,Velocious Sport,,407146,262.98164356092,234.43448503415,
Men Pro/1/2 Elite,47,235991,Unknown,Rider,Total Civil Construction,,632446,285.19173673824,235.89671918831,
Men Pro/1/2 Elite,48,34895,William,Seitz,Nashville Local Cycling p/b Act,,326684,248.6695363861,237.35895334247,
Men Pro/1/2 Elite,49,138108,John,Bowie,Expeditors,,510228,253.56572139611,238.82118749663,
Men Pro/1/2 Elite,50,91230,Evan,Bausbacher,Miami Nights,,387450,251.86113884046,240.28342165079,
Men Pro/1/2 Elite,51,187986,Pavle,Kalaba,United Cycling,,587633,245.69630587902,241.74565580495,
Men Pro/1/2 Elite,52,131200,Zach,Berend,Texas Roadhouse Cycling p/b VQ,,484668,254.11655864843,243.20788995911,
Men Pro/1/2 Elite,53,180979,Nate,Coleman,606 Racing,,579733,278.8274394886,244.67012411327,
Men Pro/1/2 Elite,54,174695,Leonard,Antonelli,Super Squadra p/b Applewood Man,,573682,260.36948014482,246.13235826743,
Men Pro/1/2 Elite,55,192115,Kyle,Kalish,Apex Cycling Team,,591856,263.46690080556,247.59459242159,
Men Pro/1/2 Elite,56,191720,Kody,King,LHM|CC,,602398,230.28429728226,249.05682657575,
Men Pro/1/2 Elite,57,25775,Eder,Frayre,L39ION OF LOS ANGELES,,0,248.57256371261,250.51906072991,
Men Pro/1/2 Elite,58,176764,Evan,Kemppainen,Space City - Chapeau Labs,,560974,240.73369381277,251.98129488408,
Men Pro/1/2 Elite,59,75411,Brady,Reed,Space City - Chapeau Labs,,387057,254.90576521692,253.44352903824,
Men Pro/1/2 Elite,60,148374,Sean,Hollenbeck,Expeditors,,524702,244.77235817998,254.9057631924,
Men Pro/1/2 Elite,61,98045,Kyle,Tiesler,Nashville Local Cycling p/b Act,,428278,226.7125677592,256.36799734656,
Men Pro/1/2 Elite,62,243521,Sam,Ritchie,MitoQ - NZ Cycling Project,,0,259.17112256082,257.83023150072,
Men Pro/1/2 Elite,63,183285,Lucas,Strain,Austin Aviators,,548136,253.79520076825,259.29246565488,
Men Pro/1/2 Elite,64,170111,Tim,Matchulat,ETP Cycling,,562142,269.20288376539,260.75469980904,
Men Pro/1/2 Elite,65,270213,Oliver,Grave,MitoQ - NZ Cycling Project,,0,219.70994123336,262.2169339632,
Men Pro/1/2 Elite,66,162822,Jonathan,Clarke,Miami Nights,,INTL-AUS,237.17281419929,263.67916811736,
Men Pro/1/2 Elite,67,71591,Ama,Nsek,CS Velo,,391693,275.96335771327,265.14140227152,
Men Pro/1/2 Elite,68,235157,Robert,Sierra,ACG,,629544,223.01457885988,266.60363642568,
Men Pro/1/2 Elite,69,24379,Jonathan,Brown,Blazers,,255591,252.06138753227,268.06587057984,
Men Pro/1/2 Elite,70,175772,Daniel,Feldman,New Haven Angels,,572742,308.49646721126,269.528104734,
Men Pro/1/2 Elite,71,29050,Jonathan,Jacob,Texas Roadhouse Cycling p/b VQ,,226733,293.6840278906,270.99033888816,
Men Pro/1/2 Elite,72,169492,Theo,Gilbertson,MitoQ - NZ Cycling Project,,0,225.7718108324,272.45257304232,
Men Pro/1/2 Elite,73,59703,Cesar,Marte,0,,INTL-DOM,232.16602898939,273.91480719648,
Men Pro/1/2 Elite,74,160844,Preston,Eye,Work Hard Be Humble,,INTL-PAN,258.69041138484,275.37704135065,
Men Pro/1/2 Elite,75,106276,Samuel,Boardman,L39ION OF LOS ANGELES,,456576,224.90731849729,276.83927550481,
Men Pro/1/2 Elite,76,8519,Ty,Magner,L39ION OF LOS ANGELES,,222180,196.35724067262,278.30150965897,
Men Pro/1/2 Elite,77,10759,Kyle,Murphy,L39ION OF LOS ANGELES,,303659,256.26782316271,279.76374381313,
Men Pro/1/2 Elite,78,33807,Timothy,Killelea,Nashville Local Cycling p/b Act,,272407,269.88926703935,281.22597796729,
Men Pro/1/2 Elite,79,103128,Kein,Denzler,Texas Roadhouse Cycling p/b VQL,,440881,257.31153176966,282.68821212145,
Men Pro/1/2 Elite,80,160850,Christopher,Ames,Hopfly Racing,,534476,278.64891257966,284.15044627561,
Men Pro/1/2 Elite,81,95437,Connor,Thompson,Bike Works p/b Fred Beans,,425257,273.17197422223,285.61268042977,
Men Pro/1/2 Elite,82,157826,Daniel,Gregory,UNC LOTTO MAX,,0,298.39930152235,287.07491458393,
Men Pro/1/2 Elite,83,236988,Gonzalo,Rodriguez-zanetti,Space City - Chapeau Labs,,627365,282.65615645288,288.53714873809,
Men Pro/1/2 Elite,84,149106,Ron,Francoise tuazon,Space City - Chapeau Labs,,523175,237.0955207886,289.99938289225,
Men Pro/1/2 Elite,85,90039,Ryan,Jastrab,Butcherbox Cycling P/b LOOK,,419414,245.08761846674,291.46161704641,
Men Pro/1/2 Elite,86,254079,Eric,Berg,Pedalhead Bicycle Works,,INTL-CAN,233.89830688943,292.92385120057,
Men Pro/1/2 Elite,87,33030,Christian,Ricci,TRA/Mandevco,,INTL-CAN,309.49463887122,294.38608535473,
Men Pro/1/2 Elite,88,181654,Jaco,Cronje,Elevate Racing,,567634,237.22520636619,295.84831950889,
Men Pro/1/2 Elite,89,132460,Ralph,Rufo,Nashville Local Cycling,,495257,271.58587235702,297.31055366305,
Men Pro/1/2 Elite,90,244923,Zach,Webster,Ignite Development,,0,297.3076979682,298.77278781722,
Men Pro/1/2 Elite,91,75132,Daniel,Tokarczyk,BE Racing p/b Simple Stroke Coa,,393137,259.0141054589,300.23502197138,
Men Pro/1/2 Elite,92,71904,Rex,Roberts,Team Six Project,,197592,282.02890214922,301.69725612554,
Men Pro/1/2 Elite,93,68654,Owen,Gillott,Texas Roadhouse Cycling p/b VQ,,381623,217.32369000408,303.1594902797,
Men Pro/1/2 Elite,94,87182,Steven,Bromiel,South Chicago Wheelmen/ INTENT,,408562,316.38305109236,304.62172443386,
Men Pro/1/2 Elite,95,165398,Kyle,Cooper,Team Six Project,,533838,302.42126217103,306.08395858802,
Men Pro/1/2 Elite,96,114466,William,Cucco,Team Swift,,439021,327.90286069843,307.54619274218,
Men Pro/1/2 Elite,97,236395,Bradley,Bosman,Team Mack,,INTL-ZAF,260.68144661904,309.00842689634,
Men Pro/1/2 Elite,98,27067,Shane,Feehery,South Chicago Wheelmen/ Intent,,174544,332.78137483446,310.4706610505,
Men Pro/1/2 Elite,99,239494,Ezekiel,Ouellet,EC Makadence Primeau VÃƒÂ©lo,,0,262.56482952007,311.93289520466,
Women Cat 2/3 Elite,1,247653,Regina,Doty,0,,647154,404.71104149581,345.71972307533,
Women Cat 2/3 Elite,2,163563,Claire,Kudlata,Adapt Cycling,,546868,418.22565931498,350.74691264807,
Women Cat 2/3 Elite,3,251022,Tess,Edwards,Los Gatos Bicycle Racing Club,,653642,397.25055710215,355.7741022208,
Women Cat 2/3 Elite,4,229001,Grace,Saccone,CCB p/b Levine Law Group,,619422,391.80088158981,360.80129179354,
Women Cat 2/3 Elite,5,122551,Lauren,Weigel,Virginia's Blue Ridge TWENTY24,,481464,515.88419180264,365.82848136627,
Women Cat 2/3 Elite,6,241905,Sophie,Macdonald,Ignite Development,,0,495.03228852107,370.85567093901,
Women Cat 2/3 Elite,7,229820,Camila,Arenas,Los Angeles Bicycle Academy,,623649,405.41671990067,375.88286051174,
Women Cat 2/3 Elite,8,170631,Sabrina,Hayes,Fort Lewis College,,473350,427.18273016611,380.91005008447,
Women Cat 2/3 Elite,9,246316,Eva,Gabelier,Primeau VÃƒÂ©lo Developpement,,0,424.26137977601,385.93723965721,
Women Cat 2/3 Elite,10,132439,Olivia,Sandoval,Kelly Benefits Strategies/LSV,,486603,468.64133014204,390.96442922994,
Women Cat 2/3 Elite,11,231056,Kelly,Roberson,MACH_3,,542746,470.8717707533,395.99161880268,
Women Cat 2/3 Elite,12,226083,Jess,Hamilton,Apex Cycling,,617251,432.26583772035,401.01880837541,
Women Cat 2/3 Elite,13,169233,Kaya,Cattouse,LA Sweat,,INTL-BLZ,436.0857373089,406.04599794815,
Women Cat 2/3 Elite,14,252190,Valerie,Laroche,primeau VÃƒÂ©lo Developpement,,0,461.25552609337,411.07318752088,
Women Cat 2/3 Elite,15,259975,Raylan,Stroud,Shadow Elite,,INTL-CAN,473.48623787768,416.10037709362,
Women Cat 2/3 Elite,16,274392,Eve,Buczkowski,Attack Racing,,INTL-CAN,480.32295250812,421.12756666635,
Women Cat 2/3 Elite,17,274393,Charlotte,Poll,Attack Racing,,INTL-CAN,513.35875632933,426.15475623909,
Women Cat 2/3 Elite,18,180781,Cheyenne,Noble,Orion Racing p/b Borah Teamwear,,568931,448.50622263278,431.18194581182,
Women Cat 2/3 Elite,19,252191,Evaelle,Fortier,Primeau VÃƒÂ©lo Developpement,,0,469.25010527924,436.20913538456,
Women Cat 2/3 Elite,20,106079,Megan,Brinkmeyer,Los Gatos Bicycle Racing Club,,458518,453.57543498764,441.23632495729,
Women Cat 2/3 Elite,21,131566,Sophie,Zents,Goldman Sachs ETF'S Racing,,500966,457.7281165156,446.26351453002,
Women Cat 2/3 Elite,22,175323,Caitlin,Mcallister,Pacific Office Automation Cycli,,461801,388.0403830583,451.29070410276,
Women Cat 2/3 Elite,23,3288,Unknown,Rider,Total Civil Construction,,634776,394.47692673066,456.31789367549,
Women Cat 2/3 Elite,24,227279,Lana,Harshaw,SOAR Foundation Racing,,618159,541.66332919443,461.34508324823,
Women Cat 2/3 Elite,25,174608,Hannah,Glatter,Sunflower Outdoor &amp; Bike,,573020,484.30137039423,466.37227282096,
Women Cat 2/3 Elite,26,66902,Gabriella,Arnold,LA Sweat,,0,486.4810311119,471.3994623937,
Women Cat 2/3 Elite,27,246073,Maria,Mccartney,Team Saskatchewan,,INTL-CAN,458.1714463099,476.42665196643,
Women Cat 2/3 Elite,28,175118,Natalie,Skwarcan,LA Sweat NextGen//devo,,573725,478.05117020861,481.45384153917,
Women Cat 2/3 Elite,29,134916,Stefanie,Postma,Stellafly,,503696,488.20970563486,486.4810311119,
Women Cat 2/3 Elite,30,132132,Haley,Nielsen,Los Gatos Bicycle Racing Club,,501804,522.51532972846,491.50822068464,
Women Cat 2/3 Elite,31,244114,Christy,Delair,0,,643024,526.59071802286,496.53541025737,
Women Cat 2/3 Elite,32,246358,Eliane,Wauthier,primeau vÃƒÂ©lo developpement,,0,501.69621061745,501.56259983011,
Women Cat 2/3 Elite,33,149089,Tara,Seplavy,MACH_3,,529799,500.75458486329,506.58978940284,
Women Cat 2/3 Elite,34,214579,Ajay,Baker,United Cycling,,541467,459.35566802586,511.61697897557,
Women Cat 2/3 Elite,35,82430,Anna-lena,Kempen,Pittsburgh Babes on Bikes Racin,,454099,485.64738843318,516.64416854831,
Women Cat 2/3 Elite,36,252214,Allison,Edgar,0,,654823,479.96435272405,521.67135812104,
Women Cat 2/3 Elite,37,122552,Ragan,Weigel,Virginia's Blue Ridge TWENTY24,,481468,508.1477764156,526.69854769378,
Women Cat 2/3 Elite,38,79747,Shequaya,Bailey,Pittsburgh Babes on Bikes,,404266,496.2972930215,531.72573726651,
Women Cat 2/3 Elite,39,213771,Meyrav,Levy,SkratchLabs_Ostroy,,INTL-PRI,468.08870079071,536.75292683925,
Women Cat 2/3 Elite,40,36672,Leah,Sanda,PSIMET Racing,,268129,459.76454109355,541.78011641198,
Women Cat 2/3 Elite,41,37599,Luci,Olewinski,Shadow Racing Collective,,354150,487.47733532434,546.80730598472,
Women Cat 2/3 Elite,42,121693,Brooke,Hannon,Upland Brewing Cycling Team,,467326,523.78126856284,551.83449555745,
Women Cat 2/3 Elite,43,186192,Isabelle,Bryenton,Shadow Elite,,INTL-CAN,502.26391961532,556.86168513019,
Women Cat 2/3 Elite,44,34903,Lucia,Deng,CRCA/To Be Determined,,329258,487.51688585529,561.88887470292,
Women Cat 2/3 Elite,45,164464,Jacqueline,Wunrow,Psimet Racing,,557578,527.40462172747,566.91606427566,
Women Cat 2/3 Elite,46,238895,Bonnie,Gilbery,Pittsburgh Babes on Bikes Racin,,629240,491.74785953974,571.94325384839,
Women Cat 2/3 Elite,47,213543,Stephanie,Clark,0,,615977,491.33359324315,576.97044342112,
Women Cat 2/3 Elite,48,132381,Azyra,Franklin,Team Abundance,,473540,531.81279077919,581.99763299386,
Women Cat 2/3 Elite,49,175368,Julie,Sims,Major Motion Cycling Club,,627325,506.99654966224,587.02482256659,
Women Cat 2/3 Elite,50,226557,Catalina,Fierros,Los Angeles Bicycle Academy,,617701,540.6316293161,592.05201213933,
Women Cat 2/3 Elite,51,117878,Maize,Wimbush,Virginia's Blue Ridge TWENTY24,,484541,539.43441207709,597.07920171206,
Women Cat 2/3 Elite,52,251831,Eve,Tremblay,Primeau VÃƒÂ©lo developpement,,0,542.03327085435,602.1063912848,
Women Cat 2/3 Elite,53,176184,Emma,Balding,Team Mack,,539332,543.29486540991,607.13358085753,
Women Cat 2/3 Elite,54,207218,Jennifer,Orozco,PSIMET Racing,,609343,524.82893218253,612.16077043027,
Women Cat 2/3 Elite,55,194504,Jade,Stevens,Major Motion Cycling Club,,611848,547.58221637005,617.187960003,
Women Cat 2/3 Elite,56,50012,Paige,Williams,Team ERRACE,,376695,560.83801518851,622.21514957574,
Women Cat 2/3 Elite,57,207281,Megan,Carrier,CRCA/To Be Determined,,611437,564.99843890765,627.24233914847,
Women Cat 2/3 Elite,DNF,74349,Rosalind,Patterson,Shadow Cycling Collective,,392929,498.75899824375,637.29671829394,
Women Cat 4/Novice Elite,1,246375,Lydia,Stack-michasiw,Team Saskatchewan,,0,546.45144054561,463.78403888739,
Women Cat 4/Novice Elite,2,246073,Maria,Mccartney,Team Saskatchewan,,0,458.1714463099,480.26105946447,
Women Cat 4/Novice Elite,3,229281,Katelyn,Aguayo,Apex Cycling Team,,643557,548.07267093299,496.73808004154,
Women Cat 4/Novice Elite,4,62355,Kelli,Rogan,Work Hard Be Humble Cycling,,55761,562.50637414353,513.21510061862,
Women Cat 4/Novice Elite,5,228310,Gabrielle,Wrightsman,Gryphon Velo Racing,,561525,542.36073165336,529.6921211957,
Women Cat 4/Novice Elite,6,241769,Alex,Bleasdale,Half Acre Cycling,,639215,530.06808491629,546.16914177278,
Women Cat 4/Novice Elite,7,274492,Marissa,Lovell,0,,664326,600,562.64616234985,
Women Cat 4/Novice Elite,8,244958,Sarah,Bowman,Team Abundance,,643034,649.65649654432,595.60020350401,
Women Cat 4/Novice Elite,9,244958,Sarah,Bowman,Team Abundance,,643034,649.65649654432,595.60020350401,
Women Cat 4/Novice Elite,10,240261,Natasa,Gakovic,Adapt Cycling Team,,637867,635.62915454347,612.07722408108,
Women Cat 4/Novice Elite,11,175508,Sara,Lim,AUTOMATIC Lonely Hearts Racing,,569956,621.47933477285,628.55424465816,
Women Cat 4/Novice Elite,12,246346,Ximena,Guzman,Team Wisconsin / Midwest Orthop,,381235,565.43661779276,645.03126523524,
Women Cat 4/Novice Elite,13,123441,Brenda,Bylaitis,Psimet Racing,,481841,666.75931165551,661.50828581231,
Women Cat 4/Novice Elite,14,207210,Stella,Bickham-okoniewski,Adapt Cycling,,595503,668.07045776762,677.98530638939,
Women Cat 4/Novice Elite,15,233869,Fulya,Doslovich,SOAR Foundation Racing,,624177,563.63545182253,694.46232696647,
Women Cat 4/Novice Elite,16,235983,Keshia,Roberson,Team Abundance,,643494,657.33215568447,710.93934754354,
Women Cat 4/Novice Elite,17,240242,Dinnar,Arreola,Chicago United,,632649,702.69127194052,727.41636812062,
Women Cat 4/Novice Elite,18,229045,Patti,Flynn,Half Acre Cycling,,600608,662.16951700422,743.8933886977,
Women Cat 4/Novice Elite,19,123421,Josie,Bylaitis,Psimet Racing,,605054,704.60796934169,760.37040927477,
Women Cat 4/Novice Elite,20,257986,Julia,Ruskin,0,,664511,684.39880583463,776.84742985185,
Women Pro/1/2 Elite,1,244133,Marlies,Mejias garcia,UCI CTW: Virginia's Blue Ridge,,0,324.30905280794,274.62310248871,
Women Pro/1/2 Elite,2,5134,Samantha,Schneider,L39ION OF LOS ANGELES,,170980,334.66716393023,278.62126654759,
Women Pro/1/2 Elite,3,137270,Peta,Mullens,Roxsolt Liv SRAM,,INTL-AUS,320.01529938344,282.61943060648,
Women Pro/1/2 Elite,4,237951,Paola,Munoz,Miami Nights,,INTL-CHL,318.0983944806,286.61759466536,
Women Pro/1/2 Elite,5,24216,Skylar,Schneider,L39ION OF LOS ANGELES,,300089,324.93365659231,290.61575872425,
Women Pro/1/2 Elite,6,32651,Heather,Fischer,DNA Pro Cycling,,308334,352.02029260638,294.61392278313,
Women Pro/1/2 Elite,7,20357,Kendall,Ryan,L39ION OF LOS ANGELES,,186919,331.38623508224,298.61208684202,
Women Pro/1/2 Elite,8,83181,Andrea,Cyr,Miami Nights,,318302,354.78657486024,302.6102509009,
Women Pro/1/2 Elite,9,244125,Nicola,Macdonald,Cervelo Ziptrak.,,0,381.85150009259,306.60841495979,
Women Pro/1/2 Elite,10,129127,Chloe,Patrick,Goldman Sachs ETF's Racing,,0,331.77498624348,310.60657901867,
Women Pro/1/2 Elite,11,137004,Valentina,Scandolara,DENVER DISRUPTORS,,INTL-ITA,370.18941983923,314.60474307756,
Women Pro/1/2 Elite,12,151307,Holly,Simonson,LA Sweat,,0,390.96237844425,318.60290713644,
Women Pro/1/2 Elite,13,107709,Stephanie,Halamek,LA Sweat,,459420,339.62198890896,322.60107119532,
Women Pro/1/2 Elite,14,130642,Danielle,Morshead,UCI CTW: Virginia's Blue Ridge,,499797,357.47324935034,326.59923525421,
Women Pro/1/2 Elite,15,25736,Leah,Kirchmann,Denver Disruptors,,INTL-CAN,349.91610193978,330.59739931309,
Women Pro/1/2 Elite,16,274163,Katia elizabeth,Martinez miãƒâ±arro,Goldman Sachs ETF'S Racing,,0,392.79829739072,334.59556337198,
Women Pro/1/2 Elite,17,253836,Kiara,Lylyk,The Cyclery Racing,,INTL-CAN,357.89688296769,338.59372743086,
Women Pro/1/2 Elite,18,107488,Aubrey,Drummond,Austin Aviators,,448619,398.62536044874,342.59189148975,
Women Pro/1/2 Elite,19,229182,Penelope,Primeau,Primeau VÃƒÂ©lo Racing,,0,373.74008768029,346.59005554863,
Women Pro/1/2 Elite,20,157181,Camille,Primeau,Primeau VÃƒÂ©lo Racing,,0,380.38297167417,350.58821960752,
Women Pro/1/2 Elite,21,190856,Justine,Thomas,Goldman Sachs ETF's Racing,,0,418.35117964257,354.5863836664,
Women Pro/1/2 Elite,22,133126,Helena,Coney,UCI CTW: Instafund Racing,,INTL-CAN,428.30101761116,358.58454772529,
Women Pro/1/2 Elite,23,84350,Brittany,Parffrey,Miami Nights,,377033,398.50701617952,362.58271178417,
Women Pro/1/2 Elite,24,92422,Brenna,Wrye-simpson,UCI CTW: Instafund Racing,,395081,391.27223477836,366.58087584305,
Women Pro/1/2 Elite,25,246046,Zoe,Clay,Velocious Sport,,643757,419.86799195752,370.57903990194,
Women Pro/1/2 Elite,26,229098,Sofia,Arreola,UCI CTW: Virginia's Blue Ridge,,0,392.043776624,374.57720396082,
Women Pro/1/2 Elite,27,86664,Lilly,Ujfalusi,Primeau VÃƒÂ©lo Racing,,0,415.12789483666,378.57536801971,
Women Pro/1/2 Elite,28,180095,Ruth,Holcomb,UCI CTW: Virginia's Blue Ridge,,439350,394.60476581615,382.57353207859,
Women Pro/1/2 Elite,29,125484,Emily,Flynn,LA Sweat,,0,383.59497514854,386.57169613748,
Women Pro/1/2 Elite,30,141111,Julianna,Rutecki,Blazers,,551692,384.39181158802,390.56986019636,
Women Pro/1/2 Elite,31,108770,Megan,Sybeldon,Team Skyline,,466135,434.43101561557,394.56802425525,
Women Pro/1/2 Elite,32,38162,Rachel,Rubino,Amy D. Foundation,,389555,443.06355762675,398.56618831413,
Women Pro/1/2 Elite,33,24355,Alexis,Ryan,L39ION OF LOS ANGELES,,205156,343.78791357946,402.56435237302,
Women Pro/1/2 Elite,34,6580,Erica,Zaveta,Denver Disruptors,,230062,378.22800165815,406.5625164319,
Women Pro/1/2 Elite,35,86660,Gabrielle,Lehnert,DNA Pro Cycling,,392569,464.30514645713,410.56068049078,
Women Pro/1/2 Elite,36,90467,Kimberly,Lucie,DNA Pro Cycling,,394701,473.35056887454,414.55884454967,
Women Pro/1/2 Elite,37,182320,Iris,Gabelier,Primeau VÃƒÂ©lo Racing,,0,399.80131153898,418.55700860855,
Women Pro/1/2 Elite,38,175969,Mia,Aseltine,Competitive Edge Racing,,456889,399.60335635498,422.55517266744,
Women Pro/1/2 Elite,39,187828,Victoria,Dupont,Ecf-Communimed p/p Davelo,,INTL-CAN,380.65350624717,426.55333672632,
Women Pro/1/2 Elite,40,274178,Anne-sophie,Hebert,Ecf-Communimed p/p Davelo,,INTL-CAN,444.81511522678,430.55150078521,
Women Pro/1/2 Elite,41,274297,Javiera,Mansilla muãƒâ±oz,Goldman Sachs ETF's Racing,,0,360.4679844588,434.54966484409,
Women Pro/1/2 Elite,42,73926,Elizabeth,Harden,Denver Disruptors,,395236,460.17698119965,438.54782890298,
Women Pro/1/2 Elite,43,252189,Jeydy,Praderas,Miami Nights,,INTL-CUB,383.9079202442,442.54599296186,
Women Pro/1/2 Elite,44,239483,Jazmine,Lavergne,Primeau VÃƒÂ©lo Racing,,0,438.05753580114,446.54415702075,
Women Pro/1/2 Elite,45,159233,Mary,Joyce monton,Austin Aviators,,547295,377.66436283548,450.54232107963,
Women Pro/1/2 Elite,46,96532,Ava,Hachmann,Denver Disruptors,,427683,429.20939938035,454.54048513851,
Women Pro/1/2 Elite,47,274395,Madeline,Lebreton,The Cyclery Racing Team,,0,463.21534914734,458.5386491974,
Women Pro/1/2 Elite,48,170062,Whitney,Surgenor,The Cyclery Racing,,INTL-CAN,457.6282442819,462.53681325628,
