Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 3,50,118091,Matan,Guttmann,,00:44:25,476457,300,507.7028,
Men Senior Cat 3,51,118093,Peter,Newlands,PDX DEVO Junior Cycling Team,00:46:04,430888,300,512.86,
Men Senior Cat 4/5,1,107722,Jimmy,Zhu,Audi,00:29:39,442898,480.23406884369,392.80598617238,
Men Senior Cat 4/5,2,86638,Keelan,Ontiveros,smith&nephew p/b West End Bikes,00:29:39,411501,396.41,396.32254047279,
Men Senior Cat 4/5,3,74177,Zachary,Johnson,Audi,00:29:39,404117,450,399.8390947732,
Men Senior Cat 4/5,4,93148,Jonathan,Pittsford,Audi,00:29:39,418895,487.63,403.35564907361,
Men Senior Cat 4/5,5,93403,Thomas,Mcdonagh,BYRDS (Boise Young Rider Dev Squad),00:29:39,417132,456.14,406.87220337402,
Men Senior Cat 4/5,6,116313,Sean,Powell,SCCA/Starbucks Cycling,00:29:39,319246,496.91701086957,410.38875767444,
Men Senior Cat 4/5,7,86653,Conor,Martin,Norco,00:29:39,470038,450,413.90531197485,
Men Senior Cat 4/5,8,93461,Alexander,Perry,HSP,00:29:39,428880,505.23,417.42186627526,
Men Senior Cat 4/5,9,102723,Nathaniel,Brockert,,00:29:39,439463,492.41,420.93842057567,
Men Senior Cat 4/5,10,117999,Max,Ritzow,,00:29:39,419058,450,424.45497487608,
Men Senior Cat 4/5,11,50307,Michael,Baldus,HSP,00:29:39,377993,419.14,427.97152917649,
Men Senior Cat 4/5,12,117996,Brian,Hendry,,00:29:39,476485,450,431.48808347691,
Men Senior Cat 4/5,13,116312,Scott,Ofarrell,SCCA/Starbucks Cycling,00:29:39,472368,477.86097826087,435.00463777732,
Men Senior Cat 4/5,14,74170,Alec,Osenbach,Hagens Berman-Society Consulting,00:29:39,393268,469.51,438.52119207773,
Men Senior Cat 4/5,15,59941,Rian,Rustvold,Hagens Berman-Society Consulting,00:29:39,367130,467.15,442.03774637814,
Men Senior Cat 4/5,16,107719,Greg,Sckorohod,Audi,00:29:39,459317,463.11931271346,445.55430067855,
Men Senior Cat 4/5,17,107714,Zach,Goodin,Cycle U / Apex Racing,00:29:39,457748,432.97463459422,449.07085497896,
Men Senior Cat 4/5,18,76183,Jonathan,Kamke,Blue Rooster,00:29:39,396211,503.33,452.58740927938,
Men Senior Cat 4/5,19,105205,Joseph,Hall,Cycle U / Apex Racing,00:29:39,170569,450,456.10396357979,
Men Senior Cat 4/5,20,91805,Tobias,Holgers,Garage Racing,00:29:39,418251,422.87,459.6205178802,
Men Senior Cat 4/5,21,117995,Max,Osborne,,00:29:39,475334,450,466.65362648102,
Men Senior Cat 4/5,22,59946,Emil,Hillding,,00:29:39,438716,396.90718100598,466.65362648102,
Men Senior Cat 4/5,23,74173,Brendan,Lanctot,Hagens Berman-Society Consulting,00:29:39,391908,486.28115082878,466.65362648102,
Men Senior Cat 4/5,24,118001,Enda,Murphy,,00:29:39,460961,450,466.65362648102,
Men Senior Cat 4/5,25,118003,Benjamin,Auxier,,00:29:39,474043,450,466.65362648102,
Men Senior Cat 4/5,26,118006,Benjamin,King,Rad Racing NW,00:29:39,284055,450,466.65362648102,
Men Senior Cat 4/5,27,93460,Garrett,George,Fischer Plumbing Cycling Team,00:29:39,397667,529.35,466.65362648102,
Men Senior Cat 4/5,28,92444,Julian,Soh,Olympia Orthopaedic Associates,00:29:39,417595,466.41,466.65362648102,
Men Senior Cat 4/5,29,45661,Jeff,Rasor,,00:29:39,210470,484.57424100365,466.65362648102,
Men Senior Cat 4/5,30,39789,Aaron,Wolf,Cycle U / Apex Racing,00:29:39,340042,422.26268039447,466.65362648102,
Men Senior Cat 4/5,31,86331,Matthew,Radcliff,Audi,00:29:39,457517,464.21982981849,466.65362648102,
Men Senior Cat 4/5,32,92439,James,Vanrosmalen,Fischer Plumbing Cycling Team,00:29:39,416758,547.14857999618,466.65362648102,
Men Senior Cat 4/5,33,107718,Jim,Englert,Cycle U,00:29:39,440100,470.540344392,466.65362648102,
Men Senior Cat 4/5,34,93150,Paul,Josephson,Cycle U / Apex Racing,00:29:39,424001,544.03,466.65362648102,
Men Senior Cat 4/5,35,107791,Reid,Hellekson,Cycle U / Apex Racing,00:29:39,459789,467.98104968152,466.65362648102,
Men Senior Cat 4/5,36,97243,James,Bishop,Cycle U / Apex Racing,00:29:39,422964,544.57,466.65362648102,
Men Senior Cat 4/5,37,116403,Tobin,Henderson,,00:29:39,468899,457.68310836241,466.65362648102,
Men Senior Cat 4/5,38,91803,Dan,Warner,Blue Rooster,00:29:39,183430,453.55,466.65362648102,
Men Senior Cat 4/5,39,117997,Von,Winkelmann,,00:30:31,457701,450,491.2695065839,
Men Senior Cat 4/5,40,64855,Ryan,Engledow,Narrows Velo Cycling,00:30:55,380154,505.14044754205,495.15622449488,
Men Senior Cat 4/5,41,118007,Finn,Blackburn,,00:30:57,473820,450,495.15622449488,
Men Senior Cat 4/5,42,107720,Matt,Dente,Cucina Fresca Cycling Team,00:31:00,457077,506.54399905854,511.9986687758,
Men Senior Cat 4/5,43,107721,Peter,Snoblin,Cucina Fresca Cycling Team,00:31:00,456479,508.27215040535,511.9986687758,
Men Senior Cat 4/5,44,64821,Brennan,Hodgins,Cycle U / Apex Racing,00:31:00,361294,557.11,511.9986687758,
Men Senior Cat 4/5,45,44283,David,Mullen,Tacoma Bike Racing Team,00:31:00,306785,501.74780769514,511.9986687758,
Men Senior Cat 4/5,46,113315,Roy,Sat sell,CBC Racing,00:31:00,457498,470.76796244603,511.9986687758,
Men Senior Cat 4/5,47,118002,Michael,Christie,,00:31:00,467416,450,511.9986687758,
Men Senior Cat 4/5,48,57683,Adrian,Magun,Cycle U / Apex Racing,00:31:00,375179,638.43,511.9986687758,
Men Senior Cat 4/5,49,102558,Bob,Bautista,Cycle U / Apex Racing,00:31:00,326914,469.22,511.9986687758,
Men Senior Cat 4/5,50,93184,Scott,Caparelli,Cycle U / Apex Racing,00:31:00,385859,543.04968079087,511.9986687758,
Men Senior Cat 4/5,51,83377,Timothy,Backoff,Audi,00:31:00,387433,531.2,511.9986687758,
Men Senior Cat 4/5,52,107807,Seth,Sivinski,HSP,00:31:00,282117,485.60322222222,511.9986687758,
Men Senior Cat 4/5,53,101118,Stewart,Johnston,,00:35:36,434115,547.2940479597,537.91012151568,
Men Senior Cat 4/5,54,118009,James,Wright,Cucina Fresca Cycling Team,00:35:36,458971,450,537.91012151568,
Men Senior Cat 4/5,55,118005,Ehrin,Bulfin,,00:34:36,294418,450,537.91012151568,
Men Senior Cat 4/5,56,114473,Peter,Farr,Bikesale / VOLKL,00:34:36,459299,537.81716252588,537.91012151568,
Men Senior Cat 4/5,57,82557,Bruce,Dejong,,00:34:36,294237,547.93158684182,537.91012151568,
Men Senior Cat 4/5,58,76184,Chris,Leque,Cycle U / Apex Racing,00:34:36,396848,500.50706837607,537.91012151568,
Men Senior Cat 4/5,59,107726,Justin,Faires,Bikesale / VOLKL,00:33:22,459195,520.57339769311,537.91012151568,
Men Senior Cat 4/5,60,3288,Unknown,Rider,Olympia Orthopaedic Associates,00:33:22,425104,515.66338276217,537.91012151568,
Men Senior Cat 4/5,61,105031,Dave,Preston,Cycle U / Apex Racing,00:33:22,356944,493.17393235688,537.91012151568,
Men Senior Cat 4/5,DNF,82528,Brandon,Dejong,,DNF,308151,550.12127600544,553.4569931596,
Men Senior Cat 4/5,DNF,57681,Alexander,Walentynowicz,Metier Racing,DNF,326272,476.43,553.4569931596,
Women Junior 13-14,1,93417,Kloe,Pfannmuller,BYRDS (Boise Young Rider Dev Squad),00:13:56,428855,,,
Women Junior 9-12,1,86664,Lilly,Ujfalusi,,00:14:21,432036,,,
Women Junior 9-12,2,93420,Allyson,Selander,BYRDS (Boise Young Rider Dev Squad),00:15:03,417094,,,
Women Junior 9-12,3,116153,Kayleigh,Maloney,BYRDS (Boise Young Rider Dev Squad),00:15:34,456045,,,
Women Junior 9-12,4,118056,Lauren,Reynolds,,00:17:48,475447,,,
Women Senior Cat 1/2,1,118020,Sara,Bergen,,00:40:43,474641,350,300.42966666667,
Women Senior Cat 1/2,2,118025,Maggie,Coles-lyster,,00:40:43,475125,350,311.00985416667,
Women Senior Cat 1/2,3,35991,Ivy,Audrain,,00:40:43,287816,360.34,321.59004166667,
Women Senior Cat 1/2,4,53799,Megan,Doherty,SCCA/Starbucks Cycling,00:40:43,355510,447.96,332.17022916667,
Women Senior Cat 1/2,5,118022,Leah,Guloien,,00:40:43,474332,350,342.75041666667,
Women Senior Cat 1/2,6,92422,Brenna,Wrye-simpson,,00:40:43,395081,389.53,353.33060416667,
Women Senior Cat 1/2,7,118021,Justine,Clift,,00:40:43,405729,350,363.91079166667,
Women Senior Cat 1/2,8,35973,Meghan,Grant,,00:40:43,405231,467.14,374.49097916667,
Women Senior Cat 1/2,9,25749,Megan,Rathwell,,00:40:43,405333,408.27,385.07116666667,
Women Senior Cat 1/2,10,49360,Heidi,Wood,Garage Racing,00:40:43,309733,390.19,395.65135416667,
Women Senior Cat 1/2,11,27205,Cady,Chintis,Garage Racing,00:40:43,309452,432.6,406.23154166667,
Women Senior Cat 1/2,12,23834,Sarah,Coney,,00:40:43,475142,350,416.81172916667,
Women Senior Cat 1/2,13,41426,Kristina,Hughes,Monster Media Elite Women,00:40:43,396569,375.40752568627,427.39191666667,
Women Senior Cat 1/2,14,31212,Ash,Duban,Portland Bicycle Studio,00:40:43,340314,474.25,437.97210416667,
Women Senior Cat 1/2,15,53242,Megan,Gray,,00:40:43,377586,427.33,448.55229166667,
Women Senior Cat 1/2,16,101932,Suzanne,Hamilton,,00:40:43,474307,444.58,469.71266666667,
Women Senior Cat 1/2,17,45163,Julie,Cutts,Monster Media Racing p/b Fight Meso,00:40:43,236645,387.39,469.71266666667,
Women Senior Cat 1/2,18,118023,Gillian,Ellsay,,00:40:43,434214,350,469.71266666667,
Women Senior Cat 1/2,19,12089,Sydney,Running,,00:40:43,307630,391.34,469.71266666667,
Women Senior Cat 1/2,20,54795,Vanessa,Johnson,ICE Sportswear p/b Pinnacle Racing,00:40:43,367844,418.3,469.71266666667,
Women Senior Cat 1/2,21,24233,Kelly,Plese,Kenmore Velo,00:40:43,281405,532.29227623457,469.71266666667,
Women Senior Cat 1/2,22,44224,Sarah,Carroll,SCCA/Starbucks Cycling,00:40:43,305968,441.72,469.71266666667,
Women Senior Cat 1/2,23,101933,Emma,Lujan,,00:40:43,472512,467.1,469.71266666667,
Women Senior Cat 1/2,24,97213,Alysia,Withers,,00:40:43,434240,459.35,469.71266666667,
Women Senior Cat 1/2,25,20512,Kristine,Brynjolfson,,00:40:43,474382,458.19862121212,469.71266666667,
Women Senior Cat 1/2,26,15591,Heather,Nielson,Monster Media Elite Women,00:43:16,237346,454.23,517.45915384615,
Women Senior Cat 3,1,64841,Jennifer,Gerth,,00:40:43,434092,555.08,424.9876342239,
Women Senior Cat 3,2,49361,Lisa,Coyne,Sound Velo Cycling Club,00:40:43,328328,446.26844471111,437.48969518659,
Women Senior Cat 3,3,101113,Emily,Boscacci,,00:40:43,434280,503.55,449.99175614927,
Women Senior Cat 3,4,138710,Margot,Clyne,Boulder Running Company Cycling Team,00:40:43,406714,454.84553915097,462.49381711195,
Women Senior Cat 3,5,107707,Cara,Machacek,Team Group Health,00:40:43,458884,541.5608169334,474.99587807463,
Women Senior Cat 3,6,62890,Shannon,Mallory,Whatcom Women Development Team,00:40:43,285753,525.83,487.49793903732,
Women Senior Cat 3,7,72752,Julia,Reese,SBR p/b Steven's Bicycles,00:40:43,396901,505.37,500,
Women Senior Cat 3,8,11554,Karey,Miles,,00:40:43,270986,497.42963390288,512.50206096268,
Women Senior Cat 3,9,118026,Holly,Henderson,,00:40:43,473943,500,525.00412192537,
Women Senior Cat 3,10,118027,Brenna,Pauly,,00:40:43,475086,500,537.50618288805,
Women Senior Cat 3,11,118028,Melanie,Von stetten,,00:43:16,475388,500,550.00824385073,
Women Senior Cat 3,12,76190,Lisa,Steppe,Bikesale / VOLKL,00:44:48,394786,485.23,562.51030481341,
Women Senior Cat 3,13,53802,Hannah,Green,BYRDS (Boise Young Rider Dev Squad),00:44:48,371292,483.03,575.0123657761,
Women Senior Cat 4,1,97517,Margaret,Ovenell,,00:28:21,415233,519.54,490.858,
Women Senior Cat 4,2,118010,Jody,Rechenmacher,,00:28:21,468967,600,498.13413333333,
Women Senior Cat 4,3,79126,Grace,Green,BYRDS (Boise Young Rider Dev Squad),00:28:23,384844,532.44,505.41026666667,
Women Senior Cat 4,4,118013,Lindsey,Vonbloedau,,00:28:23,474628,600,512.6864,
Women Senior Cat 4,5,118014,Laura,Trace,Team Oregon presented by Laurelwood Brew,00:28:23,377859,600,519.96253333333,
Women Senior Cat 4,6,84889,Jessica,Fisher,BYRDS (Boise Young Rider Dev Squad),00:28:23,411585,515.49,527.23866666667,
Women Senior Cat 4,7,74454,Kenda,Super,Hagens Berman-Society Consulting,00:28:23,395580,502.48188235294,534.5148,
Women Senior Cat 4,8,107708,Brynn,Ward,Bikesale / VOLKL,00:28:23,459409,564.37331011029,541.79093333333,
Women Senior Cat 4,9,112583,Marayah,Deese,Portland Bicycle Studio,00:28:23,460088,600.62313212758,549.06706666667,
Women Senior Cat 4,10,64846,Jessica,Reynolds,,00:28:23,382311,526.27338034139,556.3432,
Women Senior Cat 4,11,74156,Emily,Alexander,SCCA/Starbucks Cycling,00:28:23,392792,641.77,563.61933333333,
Women Senior Cat 4,12,107703,Lindsay,Nofziger,SCCA/Starbucks Cycling,00:28:23,457902,606.84707207737,570.89546666667,
Women Senior Cat 4,13,118011,Barbara,Morris,,00:28:23,475103,600,578.1716,
Women Senior Cat 4,14,118012,Charlotte,Thibaud,,00:28:23,474899,600,585.44773333333,
Women Senior Cat 4,15,45590,Linda,Moul,Union Bay Cycling/Bikesale.com,00:28:23,72314,589.97972289139,592.72386666667,
Women Senior Cat 4,16,104262,Melodie,Hewitt,Hagens Berman-Society Consulting,00:28:23,438833,534.03691647414,607.27613333333,
Women Senior Cat 4,17,76191,Victoria,Lord,Bikesale / VOLKL,00:28:23,395238,586.46384208594,607.27613333333,
Women Senior Cat 4,18,108532,Anne,Gustafson,Bikesale / VOLKL,00:28:23,459212,614.60351715686,607.27613333333,
Women Senior Cat 4,19,118015,Jenny,Auxier,,00:29:18,474046,600,632.7426,
Women Senior Cat 4,20,118017,Kelly,Bietola,,00:29:18,475239,600,632.7426,
Women Senior Cat 4,21,82543,Karen,Doherty,SCCA/Starbucks Cycling,00:29:18,396587,689.84113135781,632.7426,
Women Senior Cat 4,22,118018,Emily,Millard,,00:29:18,475195,600,632.7426,
Women Senior Cat 4,23,91797,Lavonne,Wilson,Team Group Health,00:29:57,418957,652.9,650.93293333333,
Women Senior Cat 4,24,118016,Page,Bitz,BYRDS (Boise Young Rider Dev Squad),00:31:33,405601,600,661.84713333333,
Women Senior Cat 4,25,101116,Kelsie,Maloney,BYRDS (Boise Young Rider Dev Squad),00:31:33,433278,643.47,661.84713333333,
Women Senior Cat 4,26,86644,Calista,Valente,,00:32:27,433631,587.10113600977,672.76133333333,
Women Senior Cat 4,27,107781,Heather,Wilsonmccarty,Team Group Health,00:34:05,459391,643.51278220429,680.03746666667,
Women Senior Cat 4,28,55858,Vikki,Bourcier,,00:35:30,386032,600,694.58973333333,
Women Senior Cat 4,29,114469,Almie,Borromeo,Spokeswomen Racing,00:35:30,458213,706.46191176471,694.58973333333,
Women Senior Cat 4,30,107820,Jennifer,Kwan,Blue Rooster,00:35:30,466819,707.21014454529,694.58973333333,
