Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Master 35+,8,144091,Lucille,O'neil,Sportable,15:16,517500,500,512.5,
Women Master 35+,9,118147,Tanya,Harris,Velocious Sports Team,15:35,469155,500,525,
Women Master 35+,10,128548,Dixie,House,Sweet Spot Cycling,15:47,498598,500,537.5,
Women Master 35+,11,104550,Teresa,Brusadin,THR Cycling,15:58,422565,500,550,
Women Master 35+,12,275250,Camilla,Buchanan,Team Hampton Roads Cycling,15:59,600777,500,562.5,
Women Senior Cat4/5,1,296937,Lulu,Gebbie,AUTOMATIC Lonely Hearts Racing,12:46,754387,600,510,
Women Senior Cat4/5,2,183319,Leah,Narkevic,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,13:19,621076,600,516.92307692308,
Women Senior Cat4/5,3,251943,Amanda,Alston,Newtype Cycling,13:31,655273,600,523.84615384615,
Women Senior Cat4/5,4,276024,Amelia,Buchanan,AUTOMATIC Lonely Hearts Racing,13:33,664407,600,530.76923076923,
Women Senior Cat4/5,5,297391,Emma,Rogers,THR Cycling,13:34,755287,600,537.69230769231,
Women Senior Cat4/5,6,307148,Olivia,Brettschneider,Newtype Cycling,13:35,760698,600,544.61538461538,
Women Senior Cat4/5,7,253858,Stefanie,Merchant,National Capital Velo Club,13:42,658738,600,551.53846153846,
Women Senior Cat4/5,8,272006,Allison,Horwitch,Meta Normal CC,13:49,665466,600,558.46153846154,
Women Senior Cat4/5,9,307142,Ashlyn,Finch,,14:02,758419,600,565.38461538462,
Women Senior Cat4/5,10,298738,Joanna,Baumgart,Gruppetto,14:16,756889,600,572.30769230769,
Women Senior Cat4/5,11,254853,Addie,Johnson,that dawg within,14:17,589884,600,579.23076923077,
Women Senior Cat4/5,12,251750,Paige,Lee,,14:25,653474,600,586.15384615385,
Women Senior Cat4/5,13,307143,Margo,Reyes,,14:31,753329,600,593.07692307692,
Women Senior Cat4/5,14,254931,Claryn,Spies,Rothman Institute - Verder Cycling Team,14:38,657762,600,600,
Women Senior Cat4/5,15,257621,Meghan,Boyle,Sweet Spot Cycling,14:41,755455,600,606.92307692308,
Women Senior Cat4/5,16,253856,Emily,Rothstein,VeloJawn Racing,14:45,660937,600,613.84615384615,
Women Senior Cat4/5,17,170635,Allison,Duvall,,15:09,562946,600,620.76923076923,
Women Senior Cat4/5,18,299026,Shelbie,Francescon,Meta Normal CC,15:25,664639,600,627.69230769231,
Women Senior Cat4/5,19,151234,Kimberly,Mason,Getting It In Cyclists,15:26,480294,600,634.61538461538,
Women Senior Cat4/5,20,235983,Keshia,Roberson,Artemis Racing,15:30,643494,600,641.53846153846,
Women Senior Cat4/5,21,254854,Sarah,Jameson,,15:45,758167,600,648.46153846154,
Women Senior Cat4/5,22,214562,Keva,Perry,Getting It In Cycling,16:11,606533,600,655.38461538462,
Women Senior Cat4/5,23,237845,Samika,Minter,Getting It In Cyclists,16:31,636895,600,662.30769230769,
Women Senior Cat4/5,24,297392,Lynn,Jeffrey,CAR6ON RACING / Pedal Power,16:32,753599,600,669.23076923077,
Women Senior Cat4/5,25,307149,Lisa,Haley,,16:34,752973,600,676.15384615385,
Women Senior Cat4/5,30,251736,Charles,Shanker,,13:23,662643,600,683.07692307692,
Women Senior Fixed Gear Open,1,230092,Brittany,O'neal,Weis Factory Racing,13:17,615926,500,450,
Women Senior Fixed Gear Open,2,271949,Zoey,Marks,DCC,13:18,666994,500,466.66666666667,
Women Senior Fixed Gear Open,3,236676,Amelia,Iaia,Weis Factory Racing,13:34,633821,500,483.33333333333,
Women Senior Fixed Gear Open,4,230464,Harmony,Seaburg,Affinity Cycles,13:46,536354,500,500,
Women Senior Fixed Gear Open,5,129784,Laura,Bobe,Affinity Cycles,14:19,297346,500,516.66666666667,
Women Senior Fixed Gear Open,6,258104,Jennifer,Klecak,Swood Racing p/b Cutaway,14:32,628149,500,533.33333333333,
Women Senior Pro/Cat 1/2/3,1,228894,Arielle,Verhaaren,AUTOMATIC | ABUS Racing,11:52,,400,340,
Women Senior Pro/Cat 1/2/3,2,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,11:54,621830,400,344.61538461538,
Women Senior Pro/Cat 1/2/3,3,147037,Emma,Betuel,AUTOMATIC | ABUS Racing,12:08,528549,400,349.23076923077,
Women Senior Pro/Cat 1/2/3,4,167243,Kristina,Grossmann,AUTOMATIC | ABUS Racing,12:17,561046,400,353.84615384615,
Women Senior Pro/Cat 1/2/3,5,235985,Zoe,Van winckel,AUTOMATIC Lonely Hearts Racing,12:21,631932,400,358.46153846154,
Women Senior Pro/Cat 1/2/3,6,235705,Grace,Nottingham,1KFlips,12:38,631699,400,363.07692307692,
Women Senior Pro/Cat 1/2/3,7,121628,Emily,Singleton,AUTOMATIC | ABUS Racing,12:47,432296,400,367.69230769231,
Women Senior Pro/Cat 1/2/3,8,237842,Hannah,Stallkamp,Meta Normal CC,12:52,602930,400,372.30769230769,
Women Senior Pro/Cat 1/2/3,9,242578,Farah-dale,Morris,THR Cycling,12:59,636884,400,376.92307692308,
Women Senior Pro/Cat 1/2/3,10,108770,Megan,Sybeldon,Atlanta Rise Cycling Club,12:59,466135,400,381.53846153846,
Women Senior Pro/Cat 1/2/3,11,38162,Rachel,Rubino,Philly Bike Expo,13:07,389555,400,386.15384615385,
Women Senior Pro/Cat 1/2/3,12,169082,Jessica,Conley,Sweet Spot Cycling,13:13,549305,400,390.76923076923,
Women Senior Pro/Cat 1/2/3,13,187105,Tarah,Romano,1KFlips,13:14,632087,400,395.38461538462,
Women Senior Pro/Cat 1/2/3,14,190169,Margherita,CinÃ ,1KFlips,13:30,591181,400,400,
Women Senior Pro/Cat 1/2/3,15,46995,Mary,Still,Mermaid Winery,13:31,368854,400,404.61538461538,
Women Senior Pro/Cat 1/2/3,16,191453,Esma,Taylor,AUTOMATIC | ABUS Racing,13:39,575086,400,409.23076923077,
Women Senior Pro/Cat 1/2/3,17,275224,Courtney,Dobbs,THR Cycling,13:39,657317,400,413.84615384615,
Women Senior Pro/Cat 1/2/3,18,118930,Sarah (Sasha),Lansky,National Capital Velo Club,13:42,474963,400,418.46153846154,
Women Senior Pro/Cat 1/2/3,19,251749,Rachel,Wilson,Sweet Spot Cycling,13:50,646418,400,423.07692307692,
Women Senior Pro/Cat 1/2/3,20,230377,Talia,Smith,Team Hampton Roads (THR) Cycling,13:54,620807,400,427.69230769231,
Women Senior Pro/Cat 1/2/3,21,236804,Justine,Spore,National Capital Velo Club,14:01,633717,400,432.30769230769,
Women Senior Pro/Cat 1/2/3,22,132381,Azyra,Franklin,,14:04,473540,400,436.92307692308,
Women Senior Pro/Cat 1/2/3,23,122967,Sarah,Anderson,Rogue Velo Racing,14:07,276564,400,441.53846153846,
Women Senior Pro/Cat 1/2/3,24,275377,Kim,Harrington,1KFlips,14:09,634776,400,446.15384615385,
Women Senior Pro/Cat 1/2/3,25,225570,Kristi,Walker,Sweet Spot Cycling,14:12,618842,400,450.76923076923,
Women Senior Pro/Cat 1/2/3,26,255557,Maggie,Hopkins,Sweet Spot Cycling,14:29,,400,455.38461538462,
Women Senior Pro/Cat 1/2/3,27,18484,Amanda,Eichert,Mermaid Winery,14:35,316344,400,460,
