First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,M. jones,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,11,49,355.82842028985,
Hans,Manzke,Greenbelt Park Training Race Series,2018-05-30,Senior B Cat4/5,5,25,415.96322222222,
Christopher,M. jones,Greenbelt Park Training Race Series,2018-05-30,Senior A Cat1/2/3,8,25,341.31131944444,
Edward,Porter,Greenbelt Park Training Race Series,2018-05-30,Senior C Cat 5,8,12,508.64141666667,
Lisa,Martin,Greenbelt Park Training Race Series,2018-05-30,Senior C Cat 5,11,12,552.76066666667,
Christopher,M. jones,Greenbelt Park Training Race Series,2018-05-23,Senior A Cat1/2/3,9,37,320.01935185185,
Christopher,M. jones,BikeJam - Kelly Cup,2018-05-20,Men  Pro 1/2/3,18,55,321.0974691358,
Christopher,M. jones,BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,15,63,381.95275806452,
Christopher,M. jones,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,5,49,350.94646296296,
John,Hoyt,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,114,64,526.87553890775,
Rainero jr,Rediang,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 5,37,60,528.2399047619,
Edward,Porter,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 5,44,60,552.94982142857,
Derek,Skaggs,Greenbelt Park Training Race Series,2018-05-9,Senior C Cat 5,15,20,555.9874,
Bishmi,Bradshaw,Greenbelt Park Training Race Series,2018-05-9,Senior C Cat 5,17,20,583.0736,
Lisa,Martin,Greenbelt Park Training Race Series,2018-05-9,Senior C Cat 5,18,20,596.6167,
Christopher,M. jones,Ride Sally Ride,2018-05-6,Men Cat 3,7,45,371.03121212121,
Lisa,Martin,Bunny Hop Criterium,2018-05-5,Women Cat3/4  Category 3,15,17,616.95475,
Christopher,M. jones,Bunny Hop Criterium,2018-05-5,Men Cat3/4  Category 3,9,46,375.19307129546,
Myron,Segal,Bunny Hop Criterium,2018-05-5,Men Masters  65+ 65+,5,5,,
Rainero jr,Rediang,Greenbelt Park Training Race Series,2018-05-2,Senior C Cat 5,7,22,456.58613636364,
Edward,Porter,Greenbelt Park Training Race Series,2018-05-2,Senior C Cat 5,10,22,482.63445454545,
Bishmi,Bradshaw,Greenbelt Park Training Race Series,2018-05-2,Senior C Cat 5,16,22,534.73109090909,
Marcos,Umana santos,Greenbelt Park Training Race Series,2018-05-2,Senior C Cat 5,17,22,543.41386363636,
Lisa,Martin,Greenbelt Park Training Race Series,2018-05-2,Senior C Cat 5,19,22,560.77940909091,
Myron,Segal,Argyle TT,2018-04-29,Men 65+ MASTERS,9,10,571.3213,
Christopher,M. jones,Tour De Gretna ,2018-04-28,Men Cat 3,9,32,367.76251305556,
Myron,Segal,American Velo Club Road Race,2018-04-28,Men Masters  55+ 55+,27,28,589.39971428571,
Rainero jr,Rediang,American Velo Club Road Race,2018-04-28,Men Cat 5 Senior,28,49,509.50364583333,
Edward,Porter,American Velo Club Road Race,2018-04-28,Men Cat 5 Senior,32,49,528.5109375,
Marcos,Umana santos,American Velo Club Road Race,2018-04-28,Men Cat 5 Senior,46,49,579.830625,
Bishmi,Bradshaw,American Velo Club Road Race,2018-04-28,Men Cat 5 Senior,48,49,589.33427083333,
Christopher,M. jones,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,33,72,355.20548611111,
Christopher,M. jones,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,11,89,356.26918939394,
Myron,Segal,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  55+ 55+,31,32,624.78396011025,
Bishmi,Bradshaw,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat 5 Senior,45,49,598.50952634019,
Myron,Segal,Jefferson Cup Road Race,2018-04-15,Men 65-69 Masters,7,7,654.92362883413,
Christopher,M. jones,Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,8,60,379.06506982581,
Scott,Slusher,Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,42,43,453.21742222222,
Scott,Slusher,Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,45,46,452.62811775612,
Scott,Slusher,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,39,47,457.34139393939,
Myron,Segal,River Towns Time Trial & Delaware State Championship,2017-09-16,Men 65-69 Master,14,14,624.80271428571,
Myron,Segal,Page Valley Road Race,2017-08-26,Men MASTERS 65+,3,3,,
Christopher,M. jones,Page Valley Road Race,2017-08-26,Men Cat 3,4,23,336.71096969697,
Myron,Segal,Church Creek Time Trial - #2,2017-08-19,Men Master 65+ Open,15,15,677.48083333333,
Von,Skaggs,Greenbelt Park Training Race Series,2017-08-16,Men RDRS 9-12 Cat 5,4,5,,
Pete,Van riper,Greenbelt Park Training Race Series,2017-08-9,Senior C Cat 5,9,13,530.06827329091,
Lisa,Martin,Greenbelt Park Training Race Series,2017-08-9,Senior C Cat 5,12,13,564.02568322727,
Christopher,M. jones,Tour de Millersburg - RR,2017-08-6,Men cat3,15,57,371.87516666667,
Christopher,M. jones,Tour de Millersburg - TT,2017-08-5,Men cat3,58,67,456.65596907697,
Christopher,M. jones,Tour de Millersburg - Crit,2017-08-5,Men Cat3,29,68,399.26799300654,
Myron,Segal,That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Masters  65+ 65+,9,9,552.885,
Christopher,M. jones,Tour de Tyson's,2017-07-22,Men Cat 1/2/3,16,38,363.21689285714,
Christopher,M. jones,Tour de Tyson's,2017-07-22,Men Cat 3/4,1,50,321.85533333333,
Myron,Segal,Miller School Road Race,2017-07-16,Men Master 65+ 12345,10,10,572.86495833333,
Myron,Segal,2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  65+ 65+,15,16,680.44125,
Eduardo,Aguayo,Greenbelt Park Training Race Series,2017-07-12,Senior B Cat4/5,6,21,425.15708333333,
Lisa,Martin,Greenbelt Park Training Race Series,2017-07-12,Senior C Cat 5,16,19,563.6285543697,
Christopher,M. jones,Greenbelt Park Training Race Series,2017-07-12,Senior A Cat1/2/3,3,24,403.30131944444,
Theodore,Monoson,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3/4 35+,15,31,396.14702564103,
Christopher,M. jones,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3,2,42,332.89753846154,
Christopher,M. jones,MABRA Criterium Championships,2017-07-2,Men Senior Cat 3,4,41,350.70597222222,
Myron,Segal,Highway to Heaven,2017-07-1,Men Masters  65+ 65+,6,7,657.90933333333,
Christopher,M. jones,Greenbelt Park Training Race Series,2017-06-28,Senior A Cat1/2/3,17,24,396.61983333333,
Myron,Segal,Shenandoah Time Trial,2017-06-24,Men Masters  65+ 65+,11,12,590.77511111111,
Christopher,M. jones,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 3/4,17,32,398.44004403826,
Christopher,M. jones,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,40,59,444.46958187755,
Christopher,M. jones,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 3/4,7,32,360.92908060305,
Christopher,M. jones,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,7,60,342.27066031746,
Myron,Segal,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men 65-69 Masters,4,4,,
Scott,Slusher,Healthy Newton - RR,2017-06-11,Men Cat 3,10,19,428.73,
Andrew,Joyce,Greenbelt Park Training Race Series,2017-06-7,Senior B Cat4/5,16,18,520.72255555556,
Pete,Van riper,Greenbelt Park Training Race Series,2017-06-7,Senior C Cat 5,16,29,526.77301190476,
Lisa,Martin,Greenbelt Park Training Race Series,2017-06-7,Senior C Cat 5,25,29,594.21011904762,
Andrew,Joyce,Greenbelt Park Training Race Series,2017-05-31,Senior B Cat4/5,15,17,537.897375,
Eric,Brandt,Clear Spring Road Race,2017-05-28,Men Master 35+ Cat 3/4,34,37,513.06472222222,
Christopher,M. jones,Clear Spring Road Race,2017-05-28,Men Senior Cat 3/4,13,46,390.2693245614,
Christopher,M. jones,BikeJam - Kelly Cup,2017-05-21,Men Pro 123,44,55,423.55597530864,
Christopher,M. jones,BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,18,56,393.58467475222,
Eric,Brandt,Poolesville Road Race,2017-05-13,Men Cat 4,30,46,554.1652,
Scott,Slusher,Georgia State Road Race,2017-05-13,Men Cat 3,9,29,394.40807692308,
Lisa,Martin,Greenbelt Park Training Race Series,2017-05-10,Senior C Cat 5,20,28,563.8500247136,
Christopher,M. jones,Greenbelt Park Training Race Series,2017-05-10,Senior A Cat1/2/3,20,36,372.71513888889,
Christopher,M. jones,Ride Sally Ride,2017-05-7,Men Cat 1/2/3,32,76,363.11797701149,
Christopher,M. jones,Ride Sally Ride,2017-05-7,Men Cat 3,18,52,397.82914285714,
Eduardo,Aguayo,Greenbelt Park Training Race Series,2017-05-3,Senior B Cat4/5,11,23,442.2798030303,
Andrew,Joyce,Greenbelt Park Training Race Series,2017-05-3,Senior B Cat4/5,13,23,457.7201969697,
George,Branyan,Greenbelt Park Training Race Series,2017-05-3,Senior B Cat4/5,14,23,465.44039393939,
John,Kern,AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,48,52,471.2308030303,
Christopher,M. jones,AVC Road Race,2017-04-29,Men  Category 3 Cat,16,33,438.3025,
Eric,Brandt,Elkridge Spring Classic,2017-04-15,Men 4,48,60,537.86782692308,
Christopher,M. jones,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 3 Cat,6,36,337.03185185185,
Christopher,M. jones,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  123 Cat1/2/3,38,62,374.35938709677,
Scott,Slusher,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 3,26,46,406.61795710991,
Myron,Segal,Jefferson Cup Road Race,2017-04-2,Men 65-69 Masters,6,6,561.5874564859,
Scott,Slusher,Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 2/3,20,30,496.88111111111,
Scott,Slusher,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 2/3,10,30,404.95288888889,
Scott,Slusher,Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 2/3,25,30,466.66982424291,
Myron,Segal,River Towns Time Trial & Delaware State Championship,2016-10-15,Men 65+ Master,4,13,477.32109832255,
Myron,Segal,Pedal Away Prostate Cancer,2016-09-17,MEN OVER 55,24,38,466.75721052632,
Benjamin,Toll,Dirty BikenetiCrit!,2016-08-27,Men Singlespeed,8,19,486.08175,
John,Hoyt,Dirty BikenetiCrit!,2016-08-27,Men Masters 35+,45,23,358.82463429039,
John,Hoyt,Dirty BikenetiCrit!,2016-08-27,Men Cat 4/5,29,41,470.25,
George,Branyan,Greenbelt Park Training Race Series,2016-08-24,Men B Cat4/5,21,22,,
Christopher,M. jones,Greenbelt Park Training Race Series,2016-08-17,Men A Cat1/2/3,7,25,310.53983333333,
Eduardo,Aguayo,Greenbelt Park Training Race Series,2016-08-17,Men B Cat4/5,13,19,489.26338888889,
John,Hoyt,Greenbelt Park Training Race Series,2016-08-17,Men B Cat4/5,19,19,562.10016666667,
Hans,Manzke,Greenbelt Park Training Race Series,2016-08-10,Men B Cat4/5,8,24,406.12675115741,
Eduardo,Aguayo,Greenbelt Park Training Race Series,2016-08-10,Men B Cat4/5,17,24,500.24307407407,
Shane,Mannix,Greenbelt Park Training Race Series,2016-08-10,Men B Cat4/5,26,24,,
Christopher,M. jones,Greenbelt Park Training Race Series,2016-08-10,Men A Cat1/2/3,6,20,312.29058333333,
Myron,Segal,Highway To Heaven Hill Climb Time Trial,2016-08-6,Men 65+ Masters,7,7,611.97,
Christopher,M. jones,Highway To Heaven Hill Climb Time Trial,2016-08-6,Men Cat 3,5,10,366.81737101589,
Eduardo,Aguayo,Greenbelt Park Training Race Series,2016-08-3,Men B Cat4/5,12,24,450.26595833333,
Hans,Manzke,Greenbelt Park Training Race Series,2016-08-3,Men B Cat4/5,18,24,497.99020833333,
Christopher,M. jones,Greenbelt Park Training Race Series,2016-08-3,Men A Cat1/2/3,14,26,357.96,
David,Wolfel,Page Valley Road Race,2016-07-30,Men Masters 55+,14,18,409.19078828403,
Myron,Segal,Page Valley Road Race,2016-07-30,Men Masters 65+,4,4,,
Christopher,M. jones,Page Valley Road Race,2016-07-30,Men Cat 3,15,32,391.83277777778,
Roman,Semenov,Page Valley Road Race,2016-07-30,Men Cat 3,31,32,466.90944444444,
George,Branyan,Greenbelt Park Training Race Series,2016-07-27,Men B Cat4/5,19,24,489.88891666667,
Christopher,M. jones,Greenbelt Park Training Race Series,2016-07-27,Men A Cat1/2/3,8,16,343.52866666667,
Myron,Segal,That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Masters  65+ 65+,5,5,,
Christopher,M. jones,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 3,11,39,350.51563739074,
Christopher,M. jones,Greenbelt Park Training Race Series,2016-07-20,Men A Cat1/2/3,8,28,325.11708333333,
Eduardo,Aguayo,Greenbelt Park Training Race Series,2016-07-20,Men B Cat4/5,10,19,,
Andrew,Joyce,Greenbelt Park Training Race Series,2016-07-20,Men B Cat4/5,16,19,,
Ruben,Jacobo-rubio,Tour de Tysons,2016-07-17,Men  Cat 4,34,54,530.72395477901,
Christopher,M. jones,Tour de Tysons,2016-07-17,Men  Cat 3/4,7,49,341.13261904762,
Andrew,Joyce,Greenbelt Park Training Race Series,2016-07-13,Men B Cat4/5,21,22,,
Christopher,M. jones,Greenbelt Park Training Race Series,2016-07-13,Men A Cat1/2/3,6,19,318.05311111111,
Christopher,M. jones,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,28,68,336.19774193548,
Christopher,M. jones,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,16,52,369.10680952381,
Andrew,Joyce,Greenbelt Park Training Race Series,2016-06-29,Men B Cat4/5,9,19,444.4702962963,
George,Branyan,Greenbelt Park Training Race Series,2016-06-29,Men B Cat4/5,14,19,504.96881481481,
Clint,Guerra,Greenbelt Park Training Race Series,2016-06-29,Men B Cat4/5,16,19,529.16822222222,
Christopher,M. jones,Greenbelt Park Training Race Series,2016-06-29,Men A Cat1/2/3,8,21,337.34935,
Andrew,Joyce,Greenbelt Park Training Race Series,2016-06-22,Men B Cat4/5,15,24,487.24802777778,
George,Branyan,Greenbelt Park Training Race Series,2016-06-22,Men B Cat4/5,19,24,,
Brigham,Lumm,Greenbelt Park Training Race Series,2016-06-22,Men A Cat1/2/3,27,30,413.85395555556,
Christopher,M. jones,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,26,43,416.84496738721,
Christopher,M. jones,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,16,44,373.7080952381,
Christopher,M. jones,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,47,57,473.81214890606,
Christopher,M. jones,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,34,63,403.62277419355,
David,Wolfel,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men NON SR 55+ MASTER,8,13,424.04644444444,
Brigham,Lumm,Greenbelt Park Training Race Series,2016-06-15,Men A Cat1/2/3,15,17,439.862375,
Eduardo,Aguayo,Greenbelt Park Training Race Series,2016-06-15,Men B Cat4/5,15,27,475.71930769231,
Andrew,Joyce,Greenbelt Park Training Race Series,2016-06-15,Men B Cat4/5,18,27,500.07723076923,
Clint,Guerra,Greenbelt Park Training Race Series,2016-06-15,Men B Cat4/5,21,27,524.43515384615,
Shane,Mannix,Greenbelt Park Training Race Series,2016-06-15,Men C Cat 5,10,17,518.27627083333,
Brandon,Lumm,Greenbelt Park Training Race Series,2016-06-8,Men A Cat1/2/3,22,24,,
Brigham,Lumm,Greenbelt Park Training Race Series,2016-06-8,Men A Cat1/2/3,27,24,,
George,Branyan,Greenbelt Park Training Race Series,2016-06-8,Men B Cat4/5,22,33,506.50528378313,
Andrew,Joyce,Greenbelt Park Training Race Series,2016-06-8,Men B Cat4/5,26,33,529.23486164659,
Morgan,Burnett,San Marcos Crit,2016-06-5,Men Senior Open Cat 4,30,43,565.98162222222,
Rodges,Ankrah,Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,67,71,539.63473888889,
Christopher,M. jones,Ride Sally Ride,2016-06-4,Men Cat 3,11,49,360.56587301587,
Morgan,Burnett,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 4,16,29,495.46392177523,
George,Branyan,Greenbelt Park Training Race Series,2016-06-1,Men B Cat4/5,21,24,,
Brigham,Lumm,Greenbelt Park Training Race Series,2016-06-1,Men A Cat1/2/3,33,35,468.71573529412,
David,Wolfel,Tour of Tucker County,2016-05-28,Men Masters 50 - 59 Cat 2/3/4/5,15,28,409.93111538462,
Myron,Segal,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 65-69,19,19,595.91474405565,
Myron,Segal, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 65-69,19,20,565.72725,
Myron,Segal,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 65-69,27,31,565.00662460069,
Clint,Guerra,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men SENIOR CAT 4/5,38,52,543.86031372549,
Myron,Segal,Church Creek Time Trial - #1,2016-05-21,Men Masters  65+ 65+,9,10,623.781,
Brigham,Lumm,Greenbelt Park Training Race Series,2016-05-18,Men A Cat1/2/3,23,27,,
Andrew,Joyce,Greenbelt Park Training Race Series,2016-05-18,Men B Cat4/5,10,28,419.81142857143,
George,Branyan,Greenbelt Park Training Race Series,2016-05-18,Men B Cat4/5,16,28,458.25171428571,
Clint,Guerra,Wilmington Grand Prix,2016-05-14,Men Cat 4/5,29,38,492.72153722316,
Hans,Manzke,Poolesville Road Race,2016-05-7,Men  4,28,60,465.57897727273,
Clint,Guerra,Poolesville Road Race,2016-05-7,Men  4,52,60,537.44929545455,
Christopher,M. jones,Poolesville Road Race,2016-05-7,Men  3,11,40,393.85328571429,
Shane,Mannix,Poolesville Road Race,2016-05-7,Men Cat 5,47,69,563.31604040404,
Shane,Mannix,Greenbelt Park Training Race Series,2016-05-4,Men C Cat 5,28,34,,
Andrew,Joyce,Greenbelt Park Training Race Series,2016-05-4,Men B Cat4/5,15,24,479.84685741366,
Brigham,Lumm,Greenbelt Park Training Race Series,2016-05-4,Men A Cat1/2/3,18,22,,
Shane,Mannix,All American Road Race,2016-04-30,Men Beginner  Cat 5,43,71,525.52016666667,
Terry,Thomas,All American Road Race,2016-04-30,Men Beginner  Cat 5,71,71,625.77796428571,
Clint,Guerra,All American Road Race,2016-04-30,Men  Category 4 Cat,54,68,512.17011223541,
Clint,Guerra,Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 4/5,21,36,458.04242592593,
Ruben,Jacobo-rubio,Downtown Albany Race Weekend - Criterium,2016-04-23,Men CAT 4,10,12,539.00367073195,
Myron,Segal,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  65+ 65+,2,2,,
Shane,Mannix,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 5 Cat,27,61,487.72029716667,
Terry,Thomas,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 5 Cat,34,61,509.209777125,
Myron,Segal,Jefferson Cup Road Race,2016-04-3,Men 65-69 Masters,6,7,599.52575940342,
Scott,Slusher,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Cat 3,9,10,473.75333333333,
Myron,Segal,RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN 65-69 MASTER,8,10,582.62075670271,
Terry,Thomas,Greenbelt Park Training Race Series,2015-08-26,Men C Cat 5,10,21,491.98431418245,
Shane,Mannix,Greenbelt Park Training Race Series,2015-08-26,Men C Cat 5,14,21,524.04705745264,
Ryan,Moran,Greenbelt Park Training Race Series,2015-08-26,Men C Cat 5,16,21,540.07842908773,
Andrew,Joyce,Greenbelt Park Training Race Series,2015-08-26,Men B Cat4/5,20,19,,
Christopher,M. jones,Greenbelt Park Training Race Series,2015-08-26,Men A Cat1/2/3,13,24,349.28,
Robb,Lee,Greenbelt Park Training Race Series,2015-08-26,Men A Cat1/2/3,22,24,,
Christopher,M. jones,Greenbelt Park Training Race Series,2015-08-19,Men A Cat1/2/3,7,18,329.17894444444,
George,Branyan,Greenbelt Park Training Race Series,2015-08-19,Men B Cat4/5,18,20,,
John,Hoyt,Greenbelt Park Training Race Series,2015-08-19,Men B Cat4/5,21,20,,
Terry,Thomas,Greenbelt Park Training Race Series,2015-08-19,Men C Cat 5,15,23,539.3239932274,
Christopher,M. jones,the Dawg Days of Summer,2015-08-16,Men Senior Cat 3,6,36,353.30052083333,
Christopher,M. jones,the Dawg Days of Summer,2015-08-16,Senior Cat 1/2/3,9,59,271.3426984127,
Todd,Harris,the Dawg Days of Summer,2015-08-16,Men Masters 45+,33,34,494.36444791667,
Ruben,Jacobo-rubio,the Dawg Days of Summer,2015-08-16,Men Cat 5,16,53,458.21880421802,
Terry,Thomas,the Dawg Days of Summer,2015-08-16,Men Cat 5,21,53,488.06251549086,
Stephen,Baur,Greenbelt Park Training Race Series,2015-08-12,Men C Cat 5,19,27,534.35698717949,
Andrew,Joyce,Greenbelt Park Training Race Series,2015-08-12,Men B Cat4/5,7,19,445.81116666667,
George,Branyan,Greenbelt Park Training Race Series,2015-08-12,Men B Cat4/5,11,19,474.58294444444,
Eduardo,Aguayo,Greenbelt Park Training Race Series,2015-08-12,Men B Cat4/5,22,19,,
Brandon,Lumm,Greenbelt Park Training Race Series,2015-08-12,Men A Cat1/2/3,22,28,394.08829166667,
Brigham,Lumm,Greenbelt Park Training Race Series,2015-08-12,Men A Cat1/2/3,25,28,410.03914285714,
David,Wolfel,Highway To Heaven Hill Climb Time Trial,2015-08-8,Tandem Open,3,4,,
David,Wolfel,Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 55+ Masters,1,14,327.42651576474,
Myron,Segal,Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 65+ Masters,10,11,634.79586172832,
Christopher,M. jones,Highway To Heaven Hill Climb Time Trial,2015-08-8,Men Cat 3,3,7,380.82594747141,
David,Wolfel,Highway To Heaven Hill Climb Time Trial,2015-08-8,Men Cat 3,4,7,395.49,
Juan,Teigeiro,Highway To Heaven Hill Climb Time Trial,2015-08-8,Men Cat 4,6,12,448.77783959179,
Andrew,Joyce,Greenbelt Park Training Race Series,2015-08-5,Men B Cat4/5,3,13,403.9715,
Eduardo,Aguayo,Greenbelt Park Training Race Series,2015-08-5,Men B Cat4/5,6,13,438.492875,
Ruben,Jacobo-rubio,Greenbelt Park Training Race Series,2015-08-5,Men B Cat4/5,11,13,496.0285,
Christopher,M. jones,Greenbelt Park Training Race Series,2015-08-5,Men A Cat1/2/3,6,18,311.74725925926,
Brigham,Lumm,Greenbelt Park Training Race Series,2015-08-5,Men A Cat1/2/3,11,18,365.33818518519,
Christopher,M. jones,The Nittany Stage Race - GC,2015-08-2,Men Cat 3,25,27,432.81960483109,
Christopher,M. jones,The Nittany Stage Race - Crit,2015-08-2,Men Cat 3,29,32,439.16473869781,
Adrienne,Allegretti,Page Valley Road Race,2015-08-1,Women Cat 4,6,13,542.3626349537,
Robb,Lee,Page Valley Road Race,2015-08-1,Men Masters 45+,19,20,430.835,
Myron,Segal,Page Valley Road Race,2015-08-1,Men Master 65+ Cat 1/2/3/4,3,4,,
Roman,Semenov,Page Valley Road Race,2015-08-1,Men Cat 3,24,29,451.58709090909,
Christopher,M. jones,The Nittany Stage Race - RR,2015-08-1,Men Cat 3,33,42,423.49064274131,
Myron,Segal,Shenandoah Time Trial,2015-07-25,Men 22.25K I 65+ Masters,7,7,639.15905680153,
Brigham,Lumm,Greenbelt Park Training Race Series,2015-07-22,Men A Cat1/2/3,14,23,380.64642424242,
Robb,Lee,Greenbelt Park Training Race Series,2015-07-22,Men A Cat1/2/3,19,23,418.46248484848,
George,Branyan,Greenbelt Park Training Race Series,2015-07-22,Men B Cat4/5,9,19,469.69290740741,
Shane,Mannix,Greenbelt Park Training Race Series,2015-07-22,Men C Cat 5,13,19,534.54783452273,
Stephen,Baur,Greenbelt Park Training Race Series,2015-07-22,Men C Cat 5,15,19,,
Myron,Segal,Church Creek Time Trial - #2,2015-07-18,Men 20K I 65+ Masters,13,15,716.63468283366,
Shane,Mannix,Greenbelt Park Training Race Series,2015-07-15,Men C Cat 5,13,15,,
Andrew,Joyce,Greenbelt Park Training Race Series,2015-07-15,Men B Cat4/5,4,17,417.24151041667,
Morgan,Burnett,Greenbelt Park Training Race Series,2015-07-15,Men B Cat4/5,7,17,441.49260416667,
Hans,Manzke,Greenbelt Park Training Race Series,2015-07-15,Men B Cat4/5,11,17,473.82739583333,
Michael,Voigt,Greenbelt Park Training Race Series,2015-07-15,Men B Cat4/5,13,17,489.99479166667,
Christopher,M. jones,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 3,13,35,382.84847435897,
Theodore,Monoson,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,18,55,438.6232962963,
Ruben,Jacobo-rubio,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,24,55,467.64351851852,
Morgan,Burnett,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,29,55,491.82703703704,
Christopher,M. jones,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 3,7,46,333.81555263158,
Christopher,M. jones,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,23,61,378.42077160494,
Brigham,Lumm,Greenbelt Park Training Race Series,2015-06-24,Men A Cat1/2/3,14,16,411.84541666667,
Eduardo,Aguayo,Greenbelt Park Training Race Series,2015-06-24,Men B Cat4/5,7,22,416.14922352616,
Andrew,Joyce,Greenbelt Park Training Race Series,2015-06-24,Men B Cat4/5,10,22,437.63325195591,
Morgan,Burnett,Greenbelt Park Training Race Series,2015-06-24,Men B Cat4/5,12,22,451.95593757575,
Ruben,Jacobo-rubio,Greenbelt Park Training Race Series,2015-06-24,Men B Cat4/5,14,22,466.27862319558,
Francis,Setash,Greenbelt Park Training Race Series,2015-06-24,Men C Cat 5,16,18,572.87111141803,
Christopher,M. jones,Tour of Washington County - GC,2015-06-21,Men Cat 3/4,30,44,405.81821513106,
Christopher,M. jones,Tour of Washington County Stage Race - Crit,2015-06-21,Men   Cat 3/4,29,44,414.65818181818,
Christopher,M. jones,Tour of Washington County - TT,2015-06-21,Men Cat 3/4,46,52,459.69142307692,
Myron,Segal,Tour of Washington County - RR,2015-06-20,Men 65+ MASTER,4,4,,
Christopher,M. jones,Tour of Washington County - RR,2015-06-20,Men Cat 3/4,34,63,400.99582795699,
Christopher,M. jones,Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,64,67,382.58431074056,
Shane,Mannix,Greenbelt Park Training Race Series,2015-06-10,Men C Cat 5,9,18,,
Andrew,Joyce,Greenbelt Park Training Race Series,2015-06-10,Men B Cat4/5,8,12,462.85502777778,
