Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  17-18,23,42262,Chaz,Lane,Team Winded,2:34:20,335454,302.7,315.27013636364,
Men Junior  17-18,24,45198,Lance,Eddis-finbow,Landis/Trek,2:34:20,359920,355.74,315.27013636364,
Men Junior  17-18,25,43396,Chazmichael,Morales,Team Rokform,2:34:20,280745,355.89,315.27013636364,
Men Junior  17-18,26,42267,Ben,Duncan,El Grupo Youth Cycling,2:34:20,342602,393.95,315.27013636364,
Men Junior  17-18,27,43410,Jack,Leach,LUX Development Team,2:34:25,367615,415.66,334.62483333333,
Men Junior  17-18,28,24371,Diego,Binatena,SKLZ-Swami's Development Elite Team,2:34:25,253770,265.85,334.62483333333,
Men Junior  17-18,29,12026,Michael,Barker,Team Velocity,2:34:26,306284,422.87,334.62483333333,
Men Junior  17-18,30,42266,Christian,Santa cruz,El Grupo Youth Cycling,2:34:26,367825,350,334.62483333333,
Men Junior  17-18,31,24388,Samuel,Rosenberg,Hutchs-Slocum-CoMotion,2:34:56,278565,325.79,344.30218181818,
Men Junior  17-18,32,42664,Nicholas,Harris,El Grupo Youth Cycling,2:35:08,361322,425.69,350.10859090909,
Men Junior  17-18,33,72070,Geoffrey,Bartz,Bolthouse Farms,2:35:08,382236,407.29,350.10859090909,
Men Junior  17-18,34,43402,Mateo,Gomez,LUX Development Team,2:35:11,367402,469.52,359.78593939394,
Men Junior  17-18,35,43314,Andres,Morales,Monster Media Junior Development Team,2:35:13,346176,419.85,359.78593939394,
Men Junior  17-18,36,43397,Adam,Alvarez,LUX Development Team,2:35:13,305534,345.42,359.78593939394,
Men Junior  17-18,37,70230,Kyle,Kato,Rasmussen Bike Shop,2:35:20,380015,401.5,369.46328787879,
Men Junior  17-18,38,42579,Allen,Lin,Team Rokform,2:35:20,220743,451.065970241,369.46328787879,
Men Junior  17-18,39,52095,Bailey,Eckles,Team Rokform,2:35:37,333980,435.4,375.2696969697,
Men Junior  17-18,40,15047,Samuel,Bell,Landis/Trek,2:35:45,277470,360.28,379.14063636364,
Men Junior  17-18,41,41830,Ryan,Clarke,Team Swift,2:35:49,364641,376.46,383.01157575758,
Men Junior  17-18,42,75570,Clayton,Mcgrath,Joe's Pro Bikes,2:36:02,271341,376.6,388.81798484848,
Men Junior  17-18,43,21337,Ethan,Reynolds,Hot Tubes Junior Development,2:36:02,280215,272.2,388.81798484848,
Men Junior  17-18,44,51802,Kevin,Barker,Team Velocity,2:36:46,2596,540.56,396.55986363636,
Men Junior  17-18,45,42260,Logan,Boyd,El Grupo Youth Cycling,2:36:46,291078,350,396.55986363636,
Men Junior  17-18,46,15921,Matthew,Valencia,NCCF/Team Specialized Juniors,2:37:11,255576,284.31,402.36627272727,
Men Junior  17-18,47,42268,Keenan,Duncan,El Grupo Youth Cycling,2:37:29,342600,409.04,406.23721212121,
Men Junior  17-18,48,90302,Hamza,Alsmadi,Team Rokform,2:38:30,419396,478.62336538462,410.10815151515,
Men Junior  17-18,49,43400,Edward,Horvet,LUX Development Team,2:38:34,290181,381.9872293114,413.97909090909,
Men Junior  17-18,50,91988,Leo,O'neill,El Grupo Youth Cycling,2:39:23,,350,417.85003030303,
Men Junior  17-18,51,43398,Matthew,Chuml,Monster Media Junior Development Team,2:40:19,338406,429.66,421.72096969697,
Men Junior  17-18,52,42263,Daniel,Yakushevich,El Grupo Youth Cycling,2:42:30,341116,408.36,427.52737878788,
Men Junior  17-18,53,55491,Ryan,Kingsolver,LiVe Well p/b Bountiful Bicycle,2:42:32,297852,332.78,427.52737878788,
Men Junior  17-18,54,38495,Walter,Lopez,Landis/Trek,2:42:54,287545,423.78,433.33378787879,
Men Junior  17-18,55,24394,Nathan,Rico,Monster Media Junior Development,2:43:46,274822,268.28,437.20472727273,
Men Junior  17-18,56,43407,Jack,Page,LUX Development Team,2:44:24,366370,469.3,441.07566666667,
Men Junior  17-18,57,60809,Dan,Painter,Fort Wayne Outfitters,2:55:40,315772,469.94,444.94660606061,
Men Junior  17-18,58,44104,Ruben,Reyes,Landis Trek,2:57:15,368545,415.32290583332,448.81754545455,
Men Junior  17-18,59,57771,Elijah,Ruggiero,Team Rokform,2:57:42,377154,425.56,460.43036363636,
Men Junior  17-18,60,3755,Tony,Comer,Major Motion Development,2:57:42,273036,437.44427779314,460.43036363636,
Men Junior  17-18,61,52969,Ian,Keough-14,Hot Tubes Junior Development,2:57:42,285756,319.09106329365,460.43036363636,
Men Junior  17-18,62,43018,Austin,Crosby,Team Winded,2:57:42,335416,436.45,460.43036363636,
Men Junior  17-18,63,24405,Marcelo,Cleveland,Monster Media Junior Development Team,2:57:42,237598,382.76852256468,460.43036363636,
Men Junior  17-18,64,87291,Ryan,M pask,Altitude Cycling,3:01:14,410841,421.66698011152,472.04318181818,
Men Junior  17-18,65,43021,Kenny,Anderson,Landis/Trek,3:18:44,366990,481.26,475.91412121212,
Men Junior  17-18,66,142269,Zach,Nehr,IS Corp,3:33:00,267850,357.96,479.78506060606,
Men Master  35-44,1,43233,Kyle,Reedy,Jetset Racing,2:41:36,195891,208.55,188.27216666667,
Men Master  35-44,2,42456,Philip,Tinstman,Monster Media,2:42:08,35628,220.63,197.70259944015,
Men Master  35-44,3,17157,Matthew,Carinio,ArtsCyclery.com,2:42:08,6109,234.03,207.13303221362,
Men Master  35-44,4,45116,Lance,Runyan,Jetset Racing,2:42:08,201139,209.83,216.5634649871,
Men Master  35-44,5,46237,Ruben,Meza,S2C/Primal,2:42:15,62483,259.8,225.99389776058,
Men Master  35-44,6,38503,Shawn,Vangassen,Surf City Cyclery,2:42:25,156086,244.29,235.42433053406,
Men Master  35-44,7,42196,Christopher,Wylie,Tribe Multisport,2:42:33,274480,288.73,244.85476330754,
Men Master  35-44,8,42629,Andy,Gracyalny,Athlete Octane,2:44:33,304990,357.2582743218,254.28519608102,
Men Master  35-44,9,50673,Santiago,Chavez,ZiaVelo Cycling,2:44:33,158616,236.56,263.71562885449,
Men Master  35-44,10,51284,Patrick,Mcgrath,Joe's Pro Bikes,2:48:08,23500,337.03,273.14606162797,
Men Master  35-44,11,42476,Troy,Huerta,Swamis Cycling,2:48:08,238313,327.66,282.57649440145,
Men Master  35-44,12,42126,Brian,Axelrod,Athlete Octane,2:48:15,305379,302.87471989681,292.00692717493,
Men Master  35-44,13,42574,Sean,Ekins,Stage 2 Cycles/Primal,2:48:17,304231,317.94,301.43735994841,
Men Master  35-44,14,12231,James,Kramer,FASTER Performance Center,2:48:17,54748,408.48,310.86779272189,
Men Master  35-44,15,50908,Casey,Skidmore,Jetset Racing,2:48:21,375348,360.9049355913,320.29822549536,
Men Master  35-44,16,4197,Willie,Payton,DRV/RCS/DRISCOLL,2:48:21,137827,304.67,329.72865826884,
Men Master  35-44,17,44158,Christopher,Bennett,S2C/Primal,2:48:24,3316,263.18,348.5895238158,
Men Master  35-44,18,8968,Rich,Goedel,Sabino Cycles Racing,2:48:24,249884,300,348.5895238158,
Men Master  35-44,19,90365,Gary,Tingley,Team Rokform,2:48:24,161189,281.04918518519,348.5895238158,
Men Master  35-44,20,50634,Steve,Riddle,High Desert Bicycles,2:48:47,272236,300,372.16560574949,
Men Master  35-44,21,17441,Patrick,Hampton,ArtsCyclery.com,2:48:47,218958,359.97,372.16560574949,
Men Master  35-44,22,42687,Lewis,Freed,Athlete Octane,2:49:26,90606,419.68752466888,386.31125490971,
Men Master  35-44,23,46291,Raul,Cortez,Stage 2 Cycles/Primal,2:53:09,92852,372.92528136637,395.74168768319,
Men Master  35-44,24,46315,D,Heilman,Swamis/SKLZ/Spy,2:56:01,338484,389.94,405.17212045667,
Men Master  45-54,1,15357,Roger,Martin,CA Technologies Racing,2:35:35,276924,294.12,267.393,
Men Master  45-54,2,42200,Matthew,Pobloske,GST Racing,2:35:37,288775,312.89,270.79552317307,
Men Master  45-54,3,21179,Greg,Fenton,UC Cyclery/JW Floors,2:35:38,11447,323.79,274.19804634614,
Men Master  45-54,4,16325,Paul,Wren,Team Bonk Breaker,2:35:47,109074,427.92,277.60056951921,
Men Master  45-54,5,42212,Scott,Biaggi,GST Racing,2:36:22,140879,307.06,281.00309269228,
Men Master  45-54,6,42469,Kirk,Bausch,SPY/GIANT/RIDE p/b MRI Endurance,2:36:22,99426,285.89,284.40561586535,
Men Master  45-54,7,42210,Jim,Woodburne,FASTER Performance Center,2:36:22,236370,294.00031666399,287.80813903842,
Men Master  45-54,8,50631,Steve,Alschuler,High Desert Bicycles,2:36:22,47922,304.32,291.21066221149,
Men Master  45-54,9,20364,Louie,Amelburu,Microseal Racing Team,2:36:22,65992,283.59,294.61318538456,
Men Master  45-54,10,29262,Joseph,Tonon,Destination Cycling,2:36:22,210267,406.95070583871,298.01570855763,
Men Master  45-54,11,42138,Kurt,Garbe,Aggress,2:36:22,261467,400,301.4182317307,
Men Master  45-54,12,17173,Craig,Roemer,Team Specialized Racing Masters,2:36:22,80925,289.53,304.82075490377,
Men Master  45-54,13,37478,Louis,Waugaman,GST Racing,2:36:22,199952,276.88,308.22327807684,
Men Master  45-54,14,38486,Raymond,Cook,Allegiant Airlines p/b Matt Smith PT,2:36:22,286418,353.24,311.62580124991,
Men Master  45-54,15,42235,Scott,Arnold,Athlete Octane,2:36:22,1957,317.72213337295,315.02832442298,
Men Master  45-54,16,45212,Richard,Tilton,Kryki Sports,2:36:22,306328,310.72183467871,318.43084759605,
Men Master  45-54,17,43223,Charles,Royalty,San Tan Racing,2:36:22,153317,415.18,321.83337076912,
Men Master  45-54,18,42170,Scott,Baker,GST Racing,2:36:22,82541,364.05,325.23589394219,
Men Master  45-54,19,43028,Mark,Fosenburg,Paragon Cycling,2:36:22,143238,323.71918868479,328.63841711525,
Men Master  45-54,20,45222,Mark,Tucsnak,The Bicycle Warehouse,2:36:22,36036,343.57,332.04094028832,
Men Master  45-54,21,54705,Thomas,Cunico,ZiaVelo Cycling,2:36:22,162136,324.78,340.547248221,
Men Master  45-54,22,8817,Richard,Thomas,Pacific Premier Bank Cycling Team,2:36:22,125564,363.07,340.547248221,
Men Master  45-54,23,45216,Gregg,Ness,Fort Wayne Outfitters,2:36:22,313774,400,340.547248221,
Men Master  45-54,24,50644,Craig,Croxton,Summit Velo,2:36:22,365663,397.01,340.547248221,
Men Master  45-54,25,73715,Doug,Zell,Intelligentsia Coffee,2:36:35,392104,345.4,349.05355615367,
Men Master  45-54,26,17312,Eric,Saltzman,CoreTechs Cycling Team - TwT,2:36:44,46157,340.78,355.85860249981,
Men Master  45-54,27,16280,Mario,Reyes,S2C/Primal,2:36:44,54095,344.6,355.85860249981,
Men Master  45-54,28,50623,Al,Senft,Sustainable Endurance Coaching,2:36:46,32168,276.21,355.85860249981,
Men Master  45-54,29,44126,Dennis,Andrews,Stage 2 Cycles/Primal,2:36:51,247992,375.72877239139,366.06617201902,
Men Master  45-54,30,43078,Michael,Batson,Strada Racing,2:36:52,61038,422.5714864816,366.06617201902,
Men Master  45-54,31,57054,Jeff,Jensen,,2:36:52,378384,339.98,366.06617201902,
Men Master  45-54,32,43051,Jim,Silverman,GST Racing,2:37:09,183486,283.39,374.5724799517,
Men Master  45-54,33,44129,James,Wimberly,UC Cyclery/JW Floors,2:37:09,159037,384.42,374.5724799517,
Men Master  45-54,34,23089,Noe,Alcala,California Pools Race Club,2:37:12,231101,379.78,381.37752629784,
Men Master  45-54,35,37214,Steven,Maas,Momentum Racing,2:37:12,103595,356.73,381.37752629784,
Men Master  45-54,36,8283,Timothy,Taylor,Hub City Bicycle/Lift Center Racing,2:37:23,50441,440.18,388.18257264397,
Men Master  45-54,37,73305,James,Chao,Michelob Ultra LaGrange,2:37:24,301634,426.11,388.18257264397,
Men Master  45-54,38,46233,Gregory,Lonergan,SPY/GIANT/RIDE p/b MRI Endurance,2:38:35,112571,280.77,393.28635740358,
Men Master  45-54,39,27839,David,Julien,Procon,2:38:38,110395,373.34,396.68888057665,
Men Master  45-54,40,43201,Durrant,Williams,San Tan Racing,2:44:08,288045,368.27891075461,400.09140374972,
Men Master  45-54,41,38665,Markham,Connolly,Team Specialized/Touchstone,2:44:17,208359,342.77,403.49392692279,
Men Master  45-54,42,17258,Ernest,Sanchez,S2C/Primal,2:44:40,53550,333.63108091788,406.89645009586,
Men Master  45-54,43,50901,Mike,Bontrager,Paragon Cycling,2:44:44,278309,431.59785287447,412.00023485546,
Men Master  45-54,44,45219,Tim,Ketelaar,ZiaVelo Cycling,2:44:44,309230,389.42,412.00023485546,
Men Master  45-54,45,72243,Thomas,Branson,,2:44:49,399832,400,418.8052812016,
Men Master  45-54,46,42645,Kurt,Kroemer,FASTER Performance Center,2:44:51,200910,452.33,418.8052812016,
Men Master  45-54,47,91334,Steve,Greenwell,Rapha Condor Cycling Club,2:45:16,71582,400,425.61032754774,
Men Master  45-54,48,54153,Dan,Mieszala,Altitude Cycling,2:45:16,363772,405.28316388889,425.61032754774,
Men Master  45-54,49,9447,Scott,Claes,SPY - Swami's,2:48:42,106137,354.83,430.71411230735,
Men Master  45-54,50,42726,John,Hoffmann,Tolero Racing,2:49:18,337946,460.66,434.11663548042,
Men Master  45-54,51,42215,Daniel,Redivo,Landis/Trek,2:49:59,107652,359.26112567288,437.51915865349,
Men Master  45-54,52,42447,Gregory,Page,Lightning Velo,2:56:02,73132,380.54910674042,442.62294341309,
Men Master  45-54,53,46276,Guy,Roundy,S2C/Primal,2:56:02,51897,429.01,442.62294341309,
Men Master  45-54,54,35034,Joseph,Webster,ICC Bissell/ABG/Giant,3:03:42,199652,383.66880779103,447.72672817269,
Men Master  45-54,55,91986,Jeffrey,Skates,Altitude Cycling,3:22:36,157244,400,451.12925134576,
Men Master  55-64,1,91572,Neal,Stoughton,Team Simple Green,2:00:58,72113,500,341.95822168991,
Men Master  55-64,2,17169,Dirk,Cowley,FFKR/Contender Racing Team,2:01:04,7974,382.56,349.52054052171,
Men Master  55-64,3,11749,Steven,Holland,Illy Coffee,2:01:04,72446,444.03137067027,357.08285935351,
Men Master  55-64,4,42652,Philip,Holman,O2 Fitness/Maynards,2:02:01,58212,380.32,364.64517818532,
Men Master  55-64,5,42164,Keith,Brodhagen,GST Racing,2:02:01,257201,324.72,372.20749701712,
Men Master  55-64,6,42651,Steve,Treinen,Team RPM p/b Bicycle Ranch,2:02:01,218677,455.01,379.76981584892,
Men Master  55-64,7,21182,Bill,Pinckard,Microseal Racing Team,2:02:01,291027,404.53,387.33213468072,
Men Master  55-64,8,14604,Gary,Porter,Unattached,2:02:01,60559,348.22,394.89445351252,
Men Master  55-64,9,43856,David,Bixby,Team RPM p/b Bicycle Ranch,2:02:01,125651,404.86988144375,402.45677234432,
Men Master  55-64,10,8488,Peter,Smith,FASTER Performance Center,2:02:01,266653,406.69,410.01909117613,
Men Master  55-64,11,43300,Yehuda,Packer,OTR Racing,2:02:01,130228,379.11,417.58141000793,
Men Master  55-64,12,65195,Daniel,Swietlik,OTR Racing,2:02:01,60602,382.69,425.14372883973,
Men Master  55-64,13,42165,Andrew,Hosterman,Landis/Trek,2:02:01,48867,379.44,432.70604767153,
Men Master  55-64,14,40825,Kalman,Szkalak,UC Cyclery/JW Floors,2:02:01,54522,419.56,440.26836650333,
Men Master  55-64,15,46360,Dan,Demuth,Team Redlands,2:02:08,120335,490.41,447.83068533514,
Men Master  55-64,16,80273,Preston,Robertson,Sabino Cycles Racing,2:02:15,389057,500,455.39300416694,
Men Master  55-64,17,42176,Jeffrey,Ulbrich,Landis/Trek,2:02:38,206909,487.09,466.73648241464,
Men Master  55-64,18,45217,Marty,Albe,Altitude Cycling,2:02:40,111272,451.63,466.73648241464,
Men Master  55-64,19,43030,Steve,Cullinan,Core Cycling Team,2:03:24,87674,330.12769866236,478.07996066234,
Men Master  55-64,20,73227,Brian,Millhollon,Curbside Cyclery Racing Team,2:06:25,346998,574.86236647727,485.64227949414,
Men Master  55-64,21,62559,Albert,Trank,Liberty Cycle,2:07:51,331182,405.96,493.20459832595,
Men Master  55-64,22,54857,Carl,Mealha,FASTER Performance Center,2:08:20,46414,500,504.54807657365,
Men Master  55-64,23,77986,David,Rillie,San Diego Cyclo Vets,2:08:20,397722,540.70173341262,504.54807657365,
Men Master  55-64,24,50584,Michel,Lalonde,Aggress,2:08:28,294799,460.06,515.89155482135,
Men Master  55-64,25,62996,Robert,Tompkins,FASTER Performance Center,2:10:05,305794,509.65,523.45387365315,
Men Master  55-64,26,45203,Jim,Browning,FASTER Performance Center,2:14:23,336502,520.79,534.79735190086,
Men Master  55-64,27,61099,Ward,Simpson,FASTER Performance Center,2:14:23,376761,502.6661,534.79735190086,
Men Master  55-64,28,42450,Cleaveran,Law,Lightning Velo,2:20:39,45582,529.74,546.14083014856,
Men Master  65+,1,57872,William,Hydinger,Jetset Racing,2:02:01,315932,427.5170619945,432.54811859835,
Men Master  65+,2,38011,Ken,Louder,FFKR Architects/SportsBaseOnline,2:02:01,179491,475.11,447.62483894876,
Men Master  65+,3,42681,Richard,Ellwanger,Aggress,2:02:15,272136,539.2,462.70155929918,
Men Master  65+,4,85683,Doug,Perry,Aggress,2:02:44,280420,502.36,477.77827964959,
Men Master  65+,5,20187,Roy,Quade,Independent,2:04:56,630,475.39,492.855,
Men Master  65+,6,182,Michael,Patterson,,2:04:59,180955,483.35,507.93172035041,
Men Master  65+,7,54599,Bud,Stratton,San Diego Cyclo Vets,2:23:46,335674,580.64,523.00844070082,
Men Master  65+,8,69035,Carl,Reed,Team Rio Grande,2:24:11,47148,547.06,538.08516105124,
Men Pro/Cat 1  ,1,72153,Fabrizio,Vonnacher,KHS-Maxxis-JAKROO,3:33:58,394218,195.26,180.30483333333,
Men Pro/Cat 1  ,2,45151,Gerardo,Medina,BMW Development Team,3:33:58,368364,196.32,182.88559166667,
Men Pro/Cat 1  ,3,24333,Tyler,Schwartz,SC Velo/Incycle Elite Men,3:33:58,304782,234.62,185.46635,
Men Pro/Cat 1  ,4,45557,Sergio,Escutia,Sinaloa,3:33:58,398447,219.88,188.04710833333,
Men Pro/Cat 1  ,5,43232,Daniel,Eaton,Canyon Bicycles-Shimano,3:34:01,306276,220.17,190.62786666667,
Men Pro/Cat 1  ,6,45912,Hunter,Huffman,LiVe Well p/b Bountiful Bicycle,3:34:01,338664,238.37,193.208625,
Men Pro/Cat 1  ,7,43359,Shawn,Daurelio,Bike Religion,3:34:01,287621,233.46,195.78938333333,
Men Pro/Cat 1  ,8,21347,Craig,Streit,Body by Vi p/b VeloVie,3:34:04,197252,273.43307394491,198.37014166667,
Men Pro/Cat 1  ,9,9468,Thomas,Jondall,KHS-Maxxis-JAKROO,3:36:15,243091,207.83,200.9509,
Men Pro/Cat 1  ,10,46384,Diego,Sandoval,INCYCLE-PREDATOR CARBON COMPONENTS,3:36:17,273807,233.31,203.53165833333,
Men Pro/Cat 1  ,11,36953,Andrew,Ulvestad,Bike Religion,3:36:22,306183,209.19,206.11241666667,
Men Pro/Cat 1  ,12,11964,Brian,Forbes,Body by Vi p/b VeloVie,3:36:29,65615,288.98,208.693175,
Men Pro/Cat 1  ,13,1428,Eugene,Boronow,GS Mengoni USA,3:36:34,57369,276.17,211.27393333333,
Men Pro/Cat 1  ,14,68654,Owen,Gillott,Jamis Hagens Berman p/b Sutter Home,3:36:38,381623,262.8,213.85469166667,
Men Pro/Cat 1  ,15,73320,Peris,Javier,Bicimetricsteam,3:36:38,,100,216.43545,
Men Pro/Cat 1  ,16,43068,Rogers,Trueheart brown,Bicycle Haus Racing,3:36:38,93907,100,219.01620833333,
Men Pro/Cat 1  ,17,8665,Cole,House,Intelligentsia Coffee,3:37:04,183112,192.04,221.59696666667,
Men Pro/Cat 1  ,18,25770,David,Santos,KHS-Maxxis-JAKROO,3:37:04,278526,182.3,224.177725,
Men Pro/Cat 1  ,19,63631,Tyler,Coplea,Trek/Gateway Harley Davidson,3:37:04,196300,249.55,226.75848333333,
Men Pro/Cat 1  ,20,2540,Ryan,Roth,Jet Fuel Coffee/Norco Bicycles,3:37:04,180039,256.48418901031,229.33924166667,
Men Pro/Cat 1  ,21,22857,Luis,Alberto romero amaran,Jamis Hagens Berman p/b Sutter Home,3:37:04,288135,155.25,231.92,
Men Pro/Cat 1  ,22,8622,Michael,Dziedzic,Landis/Trek,3:37:09,253798,216.48,244.82379166667,
Men Pro/Cat 1  ,23,91732,Lachlan,Edwards,Spy Optimic,3:37:09,424773,100,244.82379166667,
Men Pro/Cat 1  ,24,56393,Darren,Goff,LiVe Well p/b Bountiful Bicycle,3:37:09,301825,244.58,244.82379166667,
Men Pro/Cat 1  ,25,42228,George,Cyrus,Body by Vi p/b VeloVie,3:37:09,324344,198.54,244.82379166667,
Men Pro/Cat 1  ,26,42233,Timothy,Carolan,Landis/Trek,3:37:09,55904,100,244.82379166667,
Men Pro/Cat 1  ,27,4342,Jared,Gilyard,Landis/Trek,3:37:09,226665,204.34,244.82379166667,
Men Pro/Cat 1  ,28,38504,Drew,Miller,Landis/Trek,3:37:09,52030,192.97,244.82379166667,
Men Pro/Cat 1  ,29,90356,Marcu,Lemao,KHS-Maxxis-JAKROO,3:37:09,423682,258.48673611111,244.82379166667,
Men Pro/Cat 1  ,30,38968,Brian,Mcculloch,KHS-Maxxis-JAKROO,3:37:09,169774,229.84,244.82379166667,
Men Pro/Cat 1  ,31,17226,Andrew,Bosco,SPY/GIANT/RIDE p/b MRI Endurance,3:39:00,215226,231.92,257.72758333333,
Men Pro/Cat 1  ,32,72912,Rob,Alvarez,Body by Vi p/b VeloVie,3:40:40,170964,307.61,260.30834166667,
Men Pro/Cat 1  ,33,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,3:53:07,233166,237.59,262.8891,
Men Pro/Cat 1  ,34,21239,Cory,Williams,KHS-Maxxis-JAKROO,3:54:58,224173,260.59,265.46985833333,
Men Pro/Cat 1  ,35,118975,Justin,Williams,Astellas Cycling Team,4:01:12,197316,210.41,268.05061666667,
Men Pro/Cat 1  ,36,20282,Paul,Thomas,Landis/Trek,4:03:12,87933,249.58,271.92175416667,
Men Pro/Cat 1  ,37,9451,Victor,Riquelme,Body by Vi p/b VeloVie,4:03:12,282338,264.23869899059,271.92175416667,
Men Pro/Cat 1  ,38,107668,David,Swanson,Body by Vi p/b VeloVie,4:06:33,195946,266.66,275.79289166667,
Men Pro/Cat 1  ,39,9460,Anton,Varabei,Jet Fuel Coffee/Norco Bicycles,4:11:46,356904,190.48,278.37365,
Men Pro/Cat 1  ,40,42195,Nicholaus,Schreiber,Body by Vi p/b VeloVie,4:20:00,93359,232.08,282.2447875,
Men Pro/Cat 1  ,41,52611,Yuri,Hrycaj,Jet Fuel Coffee/Norco Bicycles,,400215,235.84,282.2447875,
Women Cat 3  ,1,57757,Amy,Rice,Ritte Women's Team,2:35:31,361077,397.03,367.79445610515,
Women Cat 3  ,2,149912,Julyn,Aguila,JETCycling,2:36:04,531527,415.488038668,381.38310821178,
Women Cat 3  ,3,91996,Mackenzie,Lemieux,JETCycling,2:36:15,,500,394.97176031841,
Women Cat 3  ,4,42983,Shannon,Castle,Holiday Rock p/b Zoca,2:43:12,252525,419.42,408.56041242504,
Women Cat 3  ,5,53507,Rachel,Wills,Moment Bicycles,2:43:16,316704,463.19004170311,422.14906453166,
Women Cat 3  ,6,24307,Amelia,Tanner,JETCycling,2:48:05,250449,422.99,435.73771663829,
Women Cat 3  ,7,74604,Jessica,Bonilla,JETCycling,2:48:05,334808,375.38518031386,449.32636874492,
Women Cat 3  ,8,42709,Jennifer,Camoriano,Two Wheel Jones Racing,2:48:05,254808,498.68,462.91502085155,
Women Cat 3  ,9,91997,Alexandra,Morley,,2:52:12,427789,500,476.50367295818,
Women Cat 3  ,10,45273,Beatrice,Dormoy,SDBC/Emerald Textiles,2:59:32,219340,445.26038251927,490.09232506481,
Women Cat 3  ,11,38471,Kimberly,Tom,Holiday Rock p/b Zoca,3:03:20,291973,462.64,503.68097717144,
Women Cat 3  ,12,41234,Melissa,Sotelo,Landis/Trek,3:21:11,308559,609.66,517.26962927807,
Women Cat 3  ,13,67059,Victoria,Kanizer,JETCycling,3:23:58,383001,542.79,530.8582813847,
Women Cat 3  ,14,57287,Rebecca,Furuta,Team Novo Nordisk,3:28:56,366392,552.3,544.44693349133,
Women Cat 4  ,1,51163,Katie,Clouse,Cole Sport,2:18:51,332072,516.33,433.49433333333,
Women Cat 4  ,2,41976,Jennifer,Stokes,Holiday Rock p/b Zoca,2:18:51,366240,477.51,446.32757575758,
Women Cat 4  ,3,71441,Cheryl,Sweeney,Michelob Ultra LaGrange,2:18:51,394001,536.14,459.16081818182,
Women Cat 4  ,4,72080,Renee',Fenstermacher,South Bay Wheelman,2:18:51,263843,462.95,471.99406060606,
Women Cat 4  ,5,75099,Ali,Knutson,Harristone/Sun Valley Mortgage,2:18:51,392849,571.57,484.8273030303,
Women Cat 4  ,6,90455,Patricia,Murray,SDBC/Emerald Textiles,2:18:51,418443,600,497.66054545455,
Women Cat 4  ,7,69532,Catherine,Stailey,ZiaVelo Cycling,2:18:55,399471,566.53888888889,510.49378787879,
Women Cat 4  ,8,77263,Amanda,Schaper,Ritte Women's Team,2:18:58,270057,553.53403098238,523.32703030303,
Women Cat 4  ,9,53467,Leslie,Mendez,Hi Tech Bikes,2:19:07,362301,632.77,536.16027272727,
Women Cat 4  ,10,43801,Emily,Abraham,Team Swift,2:19:29,366354,571.78,548.99351515152,
Women Cat 4  ,11,90369,Katelynn,Long,SDBC/Emerald Textiles,2:19:29,406755,519.92367527251,561.82675757576,
Women Cat 4  ,12,72474,Sarah,Muench,Landis/Trek,2:19:51,392098,574.66,574.66,
Women Cat 4  ,13,53379,Tiffany,Meyers,South Bay Wheelmen,2:20:16,288965,471.78,587.49324242424,
Women Cat 4  ,14,72395,Heather,Nass,Holiday Rock p/b Zoca,2:20:32,392801,552.04,600.32648484848,
Women Cat 4  ,15,67931,Erin,Quinn,Altitude Cycling,2:20:35,363110,600,613.15972727273,
Women Cat 4  ,16,90749,Meghan,Toczko,SDBC/Emerald Textiles,2:23:46,423165,600,625.99296969697,
Women Cat 4  ,17,90228,Libby,Painter,OTR Racing,2:26:07,423768,658.31,645.24283333333,
Women Cat 4  ,18,90276,Carlee,Schmidt,Landis/Trek,2:26:07,419060,778.6074375,645.24283333333,
Women Cat 4  ,19,45275,Lynn,Kernaghan,,2:27:04,352878,721.23135604822,664.4926969697,
Women Cat 4  ,20,91985,Tonya,Sotelo,ZiaVelo Cycling,2:27:18,422562,600,677.32593939394,
Women Cat 4  ,21,51894,Peg,Hallberg,Psimet/Zilla Racing,2:32:51,363068,629.04,702.99242424242,
Women Cat 4  ,22,81275,Lisa,Crujido,Jobing.com Women's Racing,2:32:52,300709,689.3969769316,702.99242424242,
Women Cat 4  ,23,90047,Amanda,Davis,Jobing.com Women's Racing,2:32:54,420194,666.18198883831,702.99242424242,
Women Junior  13-14,1,45208,Cheyenne,Comer,The Team,0:42:45,297265,,,
Women Junior  13-14,2,71611,Ivy,Koester,Velo Club Lagrange/Flight School-Lagrange U21,0:44:54,381514,,,
Women Junior  15-16,1,42222,Chloe,Welch,El Grupo Youth Cycling,1:30:35,367827,,,
Women Junior  15-16,2,235279,Cara,O'neill,El Grupo Youth Cycling,1:30:51,395288,,,
Women Junior  15-16,3,43340,Rachel,Cross,Incycle Racing p/b Full circle,1:31:05,273279,,,
Women Junior  15-16,4,24219,Courtney,Comer,Major Motion Development,1:31:21,287901,,,
Women Junior  17-18,1,72941,Maya,Collier,El Grupo Youth Cycling,1:30:53,395291,,,
Women Master  35+,1,81301,Sally,Aston,Bicycle Haus Racing,2:14:46,386415,473.39675696921,419.52046004417,
Women Master  35+,2,17271,Laura,Charameda,Team Swift,2:15:42,49243,400.50477651135,454.51364002945,
