First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Beger,Tucson Bicycle Classic,2024-02-23,Men Master 50+,21,49,438.75,
Philip,Trinder,Tucson Bicycle Classic,2024-02-23,Men Master 50+,28,49,458.4375,
Chad,Mickelson,Tucson Bicycle Classic,2024-02-23,Men Master 40+,22,39,355.52631578947,
David,Stout,Tucson Bicycle Classic,2024-02-23,Men Master 40+,31,39,380.39473684211,
Ethan,Cotton,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,17,78,227.88461538462,
Bradley,Taylor,Tucson Bicycle Classic,2024-02-23,Men Master 60+,30,65,542.265625,
Anthony,Geller,Tucson Bicycle Classic,2024-02-23,Men Master 60+,51,65,596.40625,
Ted,Michaels,Tucson Bicycle Classic,2024-02-23,Men Master 50+,1,57,382.5,
Ben,Beger,Tucson Bicycle Classic,2024-02-23,Men Master 50+,23,57,435.53571428571,
Philip,Trinder,Tucson Bicycle Classic,2024-02-23,Men Master 50+,28,57,447.58928571429,
Chad,Mickelson,Tucson Bicycle Classic,2024-02-23,Men Master 40+,12,50,320.6,
Joseph,Tysoe,Tucson Bicycle Classic,2024-02-23,Men Master 40+,16,50,329,
David,Stout,Tucson Bicycle Classic,2024-02-23,Men Master 40+,20,50,337.4,
Ethan,Cotton,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,24,96,230.46875,
Bradley,Taylor,Tucson Masters TT,2024-02-23,Men Master 60+,30,65,542.265625,
Anthony,Geller,Tucson Masters TT,2024-02-23,Men Master 60+,51,65,596.40625,
Ted,Michaels,Tucson Masters TT,2024-02-23,Men Master 50+,1,57,382.5,
Ben,Beger,Tucson Masters TT,2024-02-23,Men Master 50+,23,57,435.53571428571,
Philip,Trinder,Tucson Masters TT,2024-02-23,Men Master 50+,28,57,447.58928571429,
Chad,Mickelson,Tucson Masters TT,2024-02-23,Men Master 40+,12,50,320.6,
Joseph,Tysoe,Tucson Masters TT,2024-02-23,Men Master 40+,16,50,329,
David,Stout,Tucson Masters TT,2024-02-23,Men Master 40+,20,50,337.4,
Julian,Azaret,Pine Flat Road Race,2024-02-18,Men Cat 3,4,19,297.35363804847,
David,Stout,Flap-jacks flat TT,2024-02-11,Men Pro/Cat 1/2,6,7,176.66666666667,
Melissa,Gomez,Rosewood Series,2024-02-11,Women  Open,4,8,,
Pilar,Fernandez,Rosewood Series,2024-02-11,Women  Open,14,8,,
Anthony,Canon,Rosewood Series,2024-02-11,Men Cat 3,6,26,343.84133605987,
Albert,Gonzalez p,Rosewood Series,2024-02-11,Men Cat 3,12,26,400.58243464213,
Jose,Babilonia,Rosewood Series,2024-02-11,Men Cat 3,16,26,438.40983369697,
Christopher,Wright,Rosewood Series,2024-02-11,Men Open 50+ Master  Plus,6,30,358.46223668071,
Miguel,Cancel,Rosewood Series,2024-02-11,Men Open 50+ Master  Plus,11,30,395.85270176165,
Rich,Ferraro,Rosewood Series,2024-02-11,Men Open 50+ Master  Plus,12,30,403.33079477784,
Jorge,Francisco,Rosewood Series,2024-02-11,Men Open 50+ Master  Plus,13,30,410.80888779402,
Pablo,Rojo,Rosewood Series,2024-02-11,Men Open 50+ Master  Plus,16,30,440.72125985877,
Charles,Issendorf,Rosewood Series,2024-02-11,Men Open 50+ Master  Plus,20,30,465.75661473905,
Guillermo,Ruiz,Rosewood Series,2024-02-11,Men Open 50+ Master  Plus,25,30,490.79196961932,
James,Moore,Rosewood Series,2024-02-11,Men Open 50+ Master  Plus,57,30,522.98028303682,
Mark,Elliott,Rosewood Series,2024-02-11,Men Open 40-49 Master  Plus,2,44,303.42683798153,
Stefan,Logan,Rosewood Series,2024-02-11,Men Open 40-49 Master  Plus,10,44,346.18032549789,
Kevin,Stewart,Rosewood Series,2024-02-11,Men Open 40-49 Master  Plus,16,44,384.65846426261,
Alejandro,Guzman,Rosewood Series,2024-02-11,Men Open 40-49 Master  Plus,20,44,410.31055677242,
Carlos,Abascal,Rosewood Series,2024-02-11,Men Open 40-49 Master  Plus,22,44,423.13660302733,
Jason,Stanley,Rosewood Series,2024-02-11,Men Open 40-49 Master  Plus,23,44,423.13660302733,
Rich,Ferraro,Rosewood Series,2024-02-11,Men Open 40-49 Master  Plus,26,44,423.13660302733,
Juan,Carrazana,Rosewood Series,2024-02-11,Men Open 40-49 Master  Plus,33,44,423.13660302733,
Sean,Spaulding,Rosewood Series,2024-02-11,Men Open 40-49 Master  Plus,35,44,423.13660302733,
Michael,Wilson,Rosewood Series,2024-02-11,Men Open 40-49 Master  Plus,37,44,423.13660302733,
Erick,Hernandez,Rosewood Series,2024-02-11,Men Open 40-49 Master  Plus,84,44,470.16543929532,
Pablo,Rojo,Rosewood Series,2024-02-11,Men Open 40-49 Master  Plus,85,44,470.16543929532,
Jan,Luis arrieta,Rosewood Series,2024-02-11,Men Cat 4/5,5,45,377.89754990396,
Jose,Infante,Rosewood Series,2024-02-11,Men Cat 4/5,7,45,388.31539440453,
Brayan,Borrego,Rosewood Series,2024-02-11,Men Cat 4/5,9,45,398.7332389051,
Erick,Orozco,Rosewood Series,2024-02-11,Men Cat 4/5,19,45,450.82246140794,
Rafael,Vazquez,Rosewood Series,2024-02-11,Men Cat 4/5,22,45,474.67384223819,
William,Gonzalez,Rosewood Series,2024-02-11,Men Cat 4/5,25,45,488.38153237052,
Edward,Nazzaro,Rosewood Series,2024-02-11,Men Cat 4/5,28,45,507.57229855577,
Tommy,Jacome,Rosewood Series,2024-02-11,Men Cat 4/5,31,45,529.5046027675,
James,Moore,Rosewood Series,2024-02-11,Men Cat 4/5,34,45,529.5046027675,
Yovierki,Adams,Rosewood Series,2024-02-11,Men Cat 4/5,76,45,548.69536895275,
Michael,Wilson,Rosewood Series,2024-02-11,Men Cat 4/5,79,45,548.69536895275,
Alejandro,Guzman,Rosewood Series,2024-02-11,Men Cat 1/2,23,24,345.98104234402,
Matthew,Maddox,Rosewood Series,2024-02-11,Men Cat 1/2,48,24,359.99605803504,
Shari,Stillman-corbitt,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Women Cat Pro/1/2/3,12,16,453.02070606309,
Shari,Stillman-corbitt,CBR #246 Carson,2024-02-4,Women Cat Pro/1/2/3,18,22,,
Shari,Stillman-corbitt,CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,45,40,,
Shari,Stillman-corbitt,CBR #246 Carson,2024-02-4,Women Master 35+ Open,1,1,,
Melissa,Gomez,Assos Winter Series,2024-01-28,Women  Open,7,15,440.0837767404,
Brooke,Kelley,Assos Winter Series,2024-01-28,Women  Open,9,15,472.33304647016,
Samantha,Spiegelman,Assos Winter Series,2024-01-28,Women  Open,11,15,504.58231619991,
Yanilka,Vega,Assos Winter Series,2024-01-28,Women  Open,28,15,,
Jason,Engle,Assos Winter Series,2024-01-28,Men Cat 3,18,18,,
Anthony,Canon,Assos Winter Series,2024-01-28,Men Cat 3,23,18,,
Javier,Bomnin,Assos Winter Series,2024-01-28,Men Cat 3,26,18,,
Jose,Babilonia,Assos Winter Series,2024-01-28,Men Cat 3,27,18,,
Leonardo,Perez avila,Assos Winter Series,2024-01-28,Men Open 50+ Master  Plus,3,43,293.54334743944,
Rich,Ferraro,Assos Winter Series,2024-01-28,Men Open 50+ Master  Plus,16,43,436.16086231563,
James,Schwitalla,Assos Winter Series,2024-01-28,Men Open 50+ Master  Plus,17,43,447.13144038303,
Jason,Engle,Assos Winter Series,2024-01-28,Men Open 50+ Master  Plus,20,43,480.04317458522,
Carlos,Londono,Assos Winter Series,2024-01-28,Men Open 50+ Master  Plus,22,43,501.98433072002,
Carlos,Puertas,Assos Winter Series,2024-01-28,Men Open 50+ Master  Plus,24,43,501.98433072002,
Stephen,Tannenbaum,Assos Winter Series,2024-01-28,Men Open 50+ Master  Plus,26,43,501.98433072002,
Miguel,Cancel,Assos Winter Series,2024-01-28,Men Open 50+ Master  Plus,28,43,501.98433072002,
Charles,Issendorf,Assos Winter Series,2024-01-28,Men Open 50+ Master  Plus,29,43,501.98433072002,
Christopher,Wright,Assos Winter Series,2024-01-28,Men Open 50+ Master  Plus,71,43,572.87114284783,
Pablo,Rojo,Assos Winter Series,2024-01-28,Men Open 50+ Master  Plus,73,43,572.87114284783,
Christopher,Wright,Assos Winter Series,2024-01-28,Men Open 40-49 Master  Plus,5,34,291.33635229163,
Maikel,Matos,Assos Winter Series,2024-01-28,Men Open 40-49 Master  Plus,9,34,321.69804219435,
Stefan,Logan,Assos Winter Series,2024-01-28,Men Open 40-49 Master  Plus,11,34,336.87888714572,
Rich,Ferraro,Assos Winter Series,2024-01-28,Men Open 40-49 Master  Plus,16,34,382.4214219998,
Stephen,Tannenbaum,Assos Winter Series,2024-01-28,Men Open 40-49 Master  Plus,20,34,419.20577707425,
Javier,Bomnin,Assos Winter Series,2024-01-28,Men Open 40-49 Master  Plus,24,34,419.20577707425,
Jose,Infante,Assos Winter Series,2024-01-28,Men Cat 4/5,1,40,336.63180002697,
Ruben,Montero,Assos Winter Series,2024-01-28,Men Cat 4/5,8,40,409.47972540026,
Devon,Chin,Assos Winter Series,2024-01-28,Men Cat 4/5,18,40,503.14134373736,
Kurt,Getz,Assos Winter Series,2024-01-28,Men Cat 4/5,19,40,503.14134373736,
Vadym,Pisotskyi,Assos Winter Series,2024-01-28,Men Cat 4/5,20,40,503.14134373736,
Timothy,Colson,Assos Winter Series,2024-01-28,Men Cat 4/5,21,40,503.14134373736,
Caleb,Ault,Assos Winter Series,2024-01-28,Men Cat 4/5,22,40,503.14134373736,
Tommy,Jacome,Assos Winter Series,2024-01-28,Men Cat 4/5,25,40,503.14134373736,
Colin,Herzberg,Assos Winter Series,2024-01-28,Men Cat 4/5,28,40,503.14134373736,
Brayan,Borrego,Assos Winter Series,2024-01-28,Men Cat 4/5,32,40,503.14134373736,
Ivan,Zurita,Assos Winter Series,2024-01-28,Men Cat 4/5,33,40,503.14134373736,
Adam,Bond,Assos Winter Series,2024-01-28,Men Cat 4/5,68,40,577.53922496966,
William,Gonzalez,Assos Winter Series,2024-01-28,Men Cat 4/5,70,40,577.53922496966,
Leandro,Vega,Assos Winter Series,2024-01-28,Men Cat 4/5,73,40,577.53922496966,
Melissa,Gomez,Assos Winter Series,2024-01-21,Women  Open,6,12,447.65560286847,
Paige,Montanye,Assos Winter Series,2024-01-21,Women  Open,10,12,509.98540519558,
Anthony,Canon,Assos Winter Series,2024-01-21,Men Cat 3,8,15,404.85599675402,
Jose,Babilonia,Assos Winter Series,2024-01-21,Men Cat 3,9,15,417.17708431335,
Leonardo,Perez avila,Assos Winter Series,2024-01-21,Men Open 50+ Master  Plus,1,36,270.5330014716,
Rich,Ferraro,Assos Winter Series,2024-01-21,Men Open 50+ Master  Plus,13,36,374.52834737844,
Daniel,Sweet,Assos Winter Series,2024-01-21,Men Open 50+ Master  Plus,16,36,409.19346268072,
Pablo,Rojo,Assos Winter Series,2024-01-21,Men Open 50+ Master  Plus,17,36,409.19346268072,
Tate,Coverdale,Assos Winter Series,2024-01-21,Men Open 50+ Master  Plus,20,36,409.19346268072,
James,Schwitalla,Assos Winter Series,2024-01-21,Men Open 50+ Master  Plus,24,36,456.73419223813,
Guillermo,Ruiz,Assos Winter Series,2024-01-21,Men Open 50+ Master  Plus,26,36,468.61937462749,
Jason,Engle,Assos Winter Series,2024-01-21,Men Open 50+ Master  Plus,30,36,504.27492179555,
Christopher,Wright,Assos Winter Series,2024-01-21,Men Open 50+ Master  Plus,32,36,516.1601041849,
Carlos,Londono,Assos Winter Series,2024-01-21,Men Open 50+ Master  Plus,71,36,547.85392388985,
Maikel,Matos,Assos Winter Series,2024-01-21,Men Open 40-49 Master  Plus,3,28,264.91878339298,
Stefan,Logan,Assos Winter Series,2024-01-21,Men Open 40-49 Master  Plus,10,28,350.77005271252,
Rich,Ferraro,Assos Winter Series,2024-01-21,Men Open 40-49 Master  Plus,12,28,382.30725368705,
Kevin,Stewart,Assos Winter Series,2024-01-21,Men Open 40-49 Master  Plus,13,28,398.07585417431,
Christopher,Wright,Assos Winter Series,2024-01-21,Men Open 40-49 Master  Plus,49,28,522.47259135161,
Carlos,Londono,Assos Winter Series,2024-01-21,Men Open 40-49 Master  Plus,50,28,522.47259135161,
Ihosvany,Gutierrez,Assos Winter Series,2024-01-21,Men Cat 4/5,2,37,383.93608403715,
Netanel,Hurtig,Assos Winter Series,2024-01-21,Men Cat 4/5,3,37,389.47318098028,
Jordy,Manyoma,Assos Winter Series,2024-01-21,Men Cat 4/5,8,37,417.15866569588,
Ben,Rosenberg,Assos Winter Series,2024-01-21,Men Cat 4/5,12,37,439.30705346836,
Daniel,Sweet,Assos Winter Series,2024-01-21,Men Cat 4/5,15,37,455.91834429772,
Tate,Coverdale,Assos Winter Series,2024-01-21,Men Cat 4/5,19,37,466.99253818396,
Juan,Daza,Assos Winter Series,2024-01-21,Men Cat 4/5,20,37,466.99253818396,
Caleb,Ault,Assos Winter Series,2024-01-21,Men Cat 4/5,22,37,502.22860964018,
Devon,Chin,Assos Winter Series,2024-01-21,Men Cat 4/5,23,37,502.22860964018,
Daniel,Garcia,Assos Winter Series,2024-01-21,Men Cat 4/5,26,37,502.22860964018,
William,Gonzalez,Assos Winter Series,2024-01-21,Men Cat 4/5,31,37,527.39723210891,
Jose,Infante,Assos Winter Series,2024-01-21,Men Cat 4/5,65,37,539.98154334328,
Timothy,Colson,Assos Winter Series,2024-01-21,Men Cat 4/5,67,37,539.98154334328,
Philip,Carlsson,Assos Winter Series,2024-01-21,Men Cat 4/5,68,37,539.98154334328,
Leandro,Vega,Assos Winter Series,2024-01-21,Men Cat 4/5,69,37,539.98154334328,
Joel,Candido prado,Assos Winter Series,2024-01-21,Men Cat 1/2,12,28,272.55774520635,
Dilon,Hubbard,Assos Winter Series,2024-01-21,Men Cat 1/2,19,28,298.65296002597,
Shari,Stillman-corbitt,CBR #135 Dominguez Hills,2024-01-21,Women Cat Pro/1/2/3,20,21,540.81537831701,
Shari,Stillman-corbitt,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,50,61,401.04262520379,
Shari,Stillman-corbitt,CBR #135 Dominguez Hills,2024-01-21,Women Master 35+ Open,1,1,,
Melissa,Gomez,Assos Winter Series,2024-01-14,Women  Open,10,17,461.16595557214,
Paige,Montanye,Assos Winter Series,2024-01-14,Women  Open,12,17,483.49786671643,
Yanilka,Vega,Assos Winter Series,2024-01-14,Women  Open,13,17,494.66382228857,
Adormarie,Martinez,Assos Winter Series,2024-01-14,Women  Open,14,17,505.82977786071,
Dariel,Ramirez,Assos Winter Series,2024-01-14,Men Cat 3,6,19,364.42097365284,
Anthony,Canon,Assos Winter Series,2024-01-14,Men Cat 3,8,19,385.67755212896,
Javier,Bomnin,Assos Winter Series,2024-01-14,Men Cat 3,10,19,406.93413060509,
Jose,Babilonia,Assos Winter Series,2024-01-14,Men Cat 3,12,19,428.19070908122,
Carlos,Gonzalez,Assos Winter Series,2024-01-14,Men Cat 3,28,19,,
Leonardo,Perez avila,Assos Winter Series,2024-01-14,Men Open 50+ Master  Plus,7,20,369.41964847542,
Daniel,Sweet,Assos Winter Series,2024-01-14,Men Open 50+ Master  Plus,12,20,425.181843527,
James,Schwitalla,Assos Winter Series,2024-01-14,Men Open 50+ Master  Plus,38,20,514.40135560952,
Kevin,Stewart,Assos Winter Series,2024-01-14,Men Open 40-49 Master  Plus,8,18,354.03300754567,
Ihosvany,Gutierrez,Assos Winter Series,2024-01-14,Men Cat 4/5,1,38,347.6596574507,
Jose,Infante,Assos Winter Series,2024-01-14,Men Cat 4/5,2,38,355.85488019391,
Albert,Gonzalez p,Assos Winter Series,2024-01-14,Men Cat 4/5,10,38,421.41666213955,
Erick,Orozco,Assos Winter Series,2024-01-14,Men Cat 4/5,11,38,429.61188488276,
Kurt,Getz,Assos Winter Series,2024-01-14,Men Cat 4/5,16,38,478.78322134199,
Caleb,Ault,Assos Winter Series,2024-01-14,Men Cat 4/5,19,38,478.78322134199,
Leandro,Vega,Assos Winter Series,2024-01-14,Men Cat 4/5,23,38,478.78322134199,
Daniel,Sweet,Assos Winter Series,2024-01-14,Men Cat 4/5,24,38,478.78322134199,
William,Gonzalez,Assos Winter Series,2024-01-14,Men Cat 4/5,30,38,533.15152832131,
Devon,Chin,Assos Winter Series,2024-01-14,Men Cat 4/5,31,38,533.15152832131,
Juan,Galvez,Assos Winter Series,2024-01-14,Men Cat 4/5,32,38,533.15152832131,
Jordy,Manyoma,Assos Winter Series,2024-01-14,Men Cat 4/5,67,38,558.73661395863,
Joshua,Guzman,Assos Winter Series,2024-01-14,Men Cat 4/5,69,38,558.73661395863,
Dilon,Hubbard,Assos Winter Series,2024-01-14,Men Cat 1/2,13,36,268.54842728803,
Maikel,Matos,Assos Winter Series,2024-01-14,Men Cat 1/2,61,36,334.76116006206,
Paige,Montanye,Assos Winter Series,2024-01-7,Women  Open,7,9,494.39004055778,
Anthony,Canon,Assos Winter Series,2024-01-7,Men Cat 3,8,20,386.47344715415,
Jose,Babilonia,Assos Winter Series,2024-01-7,Men Cat 3,10,20,408.11275277661,
Carlos,Gonzalez,Assos Winter Series,2024-01-7,Men Cat 3,24,20,,
Dariel,Ramirez,Assos Winter Series,2024-01-7,Men Cat 3,30,20,,
Leonardo,Perez avila,Assos Winter Series,2024-01-7,Men Open 50+ Master  Plus,1,29,316.40303281573,
Charles,Issendorf,Assos Winter Series,2024-01-7,Men Open 50+ Master  Plus,18,29,467.14471233312,
Jason,Engle,Assos Winter Series,2024-01-7,Men Open 50+ Master  Plus,23,29,517.39193883892,
James,Schwitalla,Assos Winter Series,2024-01-7,Men Open 50+ Master  Plus,50,29,535.6636575683,
Guillermo,Ruiz,Assos Winter Series,2024-01-7,Men Open 50+ Master  Plus,51,29,535.6636575683,
Albert,Gonzalez p,Assos Winter Series,2024-01-7,Men Cat 4/5,2,36,373.8572371484,
Timothy,Colson,Assos Winter Series,2024-01-7,Men Cat 4/5,3,36,378.93342133851,
Jose,Infante,Assos Winter Series,2024-01-7,Men Cat 4/5,4,36,384.00960552862,
Vadym,Pisotskyi,Assos Winter Series,2024-01-7,Men Cat 4/5,12,36,444.92381580989,
Jordy,Manyoma,Assos Winter Series,2024-01-7,Men Cat 4/5,13,36,452.53809209505,
Brayan,Borrego,Assos Winter Series,2024-01-7,Men Cat 4/5,15,36,467.76664466537,
Netanel,Hurtig,Assos Winter Series,2024-01-7,Men Cat 4/5,17,36,482.99519723569,
Ihosvany,Gutierrez,Assos Winter Series,2024-01-7,Men Cat 4/5,24,36,482.99519723569,
Caleb,Ault,Assos Winter Series,2024-01-7,Men Cat 4/5,29,36,482.99519723569,
Kevin,Torres,Assos Winter Series,2024-01-7,Men Cat 4/5,31,36,482.99519723569,
Juan,Galvez,Assos Winter Series,2024-01-7,Men Cat 4/5,32,36,526.1427628516,
Cody,Meuser,Assos Winter Series,2024-01-7,Men Cat 4/5,68,36,536.29513123181,
William,Gonzalez,Assos Winter Series,2024-01-7,Men Cat 4/5,69,36,536.29513123181,
Oshane,Williams,Assos Winter Series,2024-01-7,Men Cat 1/2,14,38,273.25705839503,
Dilon,Hubbard,Assos Winter Series,2024-01-7,Men Cat 1/2,16,38,304.37030742666,
Melissa,Gomez,Rosewood Series 2 Race 3,2023-10-22,Women  Open,4,4,,
Maikel,Matos,Rosewood Series 2 Race 3,2023-10-22,Men 2-Jan,8,14,288.90332146303,
Miguel,Cancel,Rosewood Series 2 Race 3,2023-10-22,Men Cat 3,5,18,358.48328870874,
Anthony,Canon,Rosewood Series 2 Race 3,2023-10-22,Men Cat 3,7,18,386.14975272874,
Isaac,Kovack,Rosewood Series 2 Race 3,2023-10-22,Men Cat 3,9,18,413.81621674873,
Jake,Gilmore,Rosewood Series 2 Race 3,2023-10-22,Men Cat 4/5,2,38,365.61835103641,
Carlos,Abascal,Rosewood Series 2 Race 3,2023-10-22,Men Cat 4/5,7,38,399.58737382432,
Idel,Armenteros,Rosewood Series 2 Race 3,2023-10-22,Men Cat 4/5,9,38,414.73279799727,
Erick,Duran,Rosewood Series 2 Race 3,2023-10-22,Men Cat 4/5,10,38,422.30551008375,
Jose,Infante,Rosewood Series 2 Race 3,2023-10-22,Men Cat 4/5,12,38,437.4509342567,
Timothy,Colson,Rosewood Series 2 Race 3,2023-10-22,Men Cat 4/5,13,38,445.02364634317,
Eric,Sobalvarro,Rosewood Series 2 Race 3,2023-10-22,Men Cat 4/5,24,38,475.31449468908,
Jose,Flores lopez,Rosewood Series 2 Race 3,2023-10-22,Men Cat 4/5,30,38,528.75620569935,
Julio,Espinosa,Rosewood Series 2 Race 3,2023-10-22,Men Cat 4/5,31,38,528.75620569935,
Daniel,Sweet,Rosewood Series 2 Race 3,2023-10-22,Men Cat 4/5,70,38,551.25797875631,
Brayan,Borrego,Rosewood Series 2 Race 3,2023-10-22,Men Cat 4/5,72,38,551.25797875631,
Jose,Aguila,Rosewood Series 2 Race 3,2023-10-22,Men Cat 4/5,73,38,551.25797875631,
Yovierki,Adams,Rosewood Series 2 Race 3,2023-10-22,Men Cat 4/5,74,38,551.25797875631,
Maikel,Matos,Rosewood Series 2 Race 3,2023-10-22,Men Open 40-49 Master  Plus,11,24,367.24271659216,
Carlos,Morales,Rosewood Series 2 Race 3,2023-10-22,Men Open 40-49 Master  Plus,16,24,411.61543730365,
Nathan,Losada,Rosewood Series 2 Race 3,2023-10-22,Men Open 40-49 Master  Plus,17,24,411.61543730365,
Michael,Wilson,Rosewood Series 2 Race 3,2023-10-22,Men Open 40-49 Master  Plus,20,24,428.68186834653,
Jorge,Francisco,Rosewood Series 2 Race 3,2023-10-22,Men Open 50+ Master  Plus,4,26,356.18579504826,
Daniel,Sweet,Rosewood Series 2 Race 3,2023-10-22,Men Open 50+ Master  Plus,8,26,389.06058073082,
Nathan,Losada,Rosewood Series 2 Race 3,2023-10-22,Men Open 50+ Master  Plus,10,26,405.49797357209,
Jason,Engle,Rosewood Series 2 Race 3,2023-10-22,Men Open 50+ Master  Plus,11,26,413.71666999273,
Charles,Issendorf,Rosewood Series 2 Race 3,2023-10-22,Men Open 50+ Master  Plus,50,26,528.77841988166,
Elizabeth,Vermann,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Women Senior Women's CAT 3,1,2,,
Kerry,Mclaughlin,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Master Mens 65-69,4,5,,
Franz,Hammer,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Master Mens 85+,1,1,,
Carolyn,Henry,Pedal Away Prostate Cancer,2023-09-16,WOMEN 50 MILE,1,2,,
Cali,Engelsiepen,Pedal Away Prostate Cancer,2023-09-16,WOMEN 25 MILE,5,16,462.5,
Tracey,Gaines,Pedal Away Prostate Cancer,2023-09-16,WOMEN 25 MILE,6,16,471.875,
Allison,Scates,Pedal Away Prostate Cancer,2023-09-16,WOMEN 25 MILE,7,16,481.25,
Kathleen,Pankowski,Pedal Away Prostate Cancer,2023-09-16,WOMEN 25 MILE,8,16,490.625,
Donna,Simon,Pedal Away Prostate Cancer,2023-09-16,WOMEN 25 MILE,9,16,500,
Sandy,Case,Pedal Away Prostate Cancer,2023-09-16,WOMEN 25 MILE,10,16,509.375,
Joanne,Armstead,Pedal Away Prostate Cancer,2023-09-16,WOMEN 25 MILE,12,16,528.125,
Debora,Foor,Pedal Away Prostate Cancer,2023-09-16,WOMEN 25 MILE,13,16,537.5,
Laura,Bell-burkett,Pedal Away Prostate Cancer,2023-09-16,WOMEN 25 MILE,14,16,546.875,
Carol,Tasca,Pedal Away Prostate Cancer,2023-09-16,WOMEN 25 MILE,16,16,565.625,
Christopher,Hearl,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,20,44,325.14589534316,
Jose m,Velez-ramos,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,24,44,335.42612827838,
Colin,Ennis,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,35,44,370.67264119914,
Randy,Ennis,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,36,44,370.67264119914,
Ronald,Goff,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,37,44,375.07845531423,
Roland,Driver,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,38,44,379.48426942933,
Paul,Lewmon,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,44,44,385.35868824945,
Rob,Mccleary,Pedal Away Prostate Cancer,2023-09-16,MEN 50 MILE,58,44,391.23310706958,
Shaun,Gundel,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,2,41,338.71289721164,
Tim,Brown,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,9,41,351.12332271806,
Sean,Mccarthy,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,16,41,363.53374822447,
Brennan,Ross,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,18,41,367.07958408345,
Edmund,Zolnik,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,19,41,368.85250201294,
Jeff,Andrews,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,20,41,370.62541994242,
Nigel,Liverpool,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,22,41,374.1712558014,
Vineet,Puri,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,23,41,375.94417373089,
Luke,Payus,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,26,41,382.1493864841,
Ryan,Payus,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,27,41,382.1493864841,
Tim,Collier,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,28,41,384.80876337833,
John,Arzola,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,30,41,388.3545992373,
George,Walton,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,31,41,391.01397613154,
Brandon,Lewis,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,32,41,391.01397613154,
Rob,Coles,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,33,41,394.55981199051,
Robert,Veigle,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,34,41,394.55981199051,
Laricke,Blanchard,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,35,41,397.21918888474,
Christopher,Asay,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,38,41,402.53794267321,
Edward,Pankowski,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,39,41,404.31086060269,
Robert,Raither,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,70,41,406.97023749693,
Carolyn,Henry,Pedal Away Prostate Cancer,2023-09-16,WOMEN 50 MILE,1,2,,
Cali,Engelsiepen,Pedal Away Prostate Cancer,2023-09-16,WOMEN 25 MILE,5,16,462.5,
Tracey,Gaines,Pedal Away Prostate Cancer,2023-09-16,WOMEN 25 MILE,6,16,471.875,
Allison,Scates,Pedal Away Prostate Cancer,2023-09-16,WOMEN 25 MILE,7,16,481.25,
Kathleen,Pankowski,Pedal Away Prostate Cancer,2023-09-16,WOMEN 25 MILE,8,16,490.625,
Donna,Simon,Pedal Away Prostate Cancer,2023-09-16,WOMEN 25 MILE,9,16,500,
Sandy,Case,Pedal Away Prostate Cancer,2023-09-16,WOMEN 25 MILE,10,16,509.375,
Joanne,Armstead,Pedal Away Prostate Cancer,2023-09-16,WOMEN 25 MILE,12,16,528.125,
Debora,Foor,Pedal Away Prostate Cancer,2023-09-16,WOMEN 25 MILE,13,16,537.5,
Laura,Bell-burkett,Pedal Away Prostate Cancer,2023-09-16,WOMEN 25 MILE,14,16,546.875,
