Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 5/Public,64,90285,Aditya,Yadav,Jakkur Flyers,2:01:50,,500,621.34545454545,
Men 5/Public,65,130889,Christian,Ratliff,PVC/Cyclemania,2:05:44,,607,625.3903030303,
Men 5/Public,66,126608,Yuri,Wilcox,Ten Speed Spokes,1.I.4.a,,502.27,629.43515151515,
Men 5/Public,DNF,75778,Matthew,Davies,Williams College,dnf,,566.48,637.52484848485,
Men 5/Public,DNF,77874,Aidan,Gilmore,Cannondale Sports Lingo Jingo,dnf,,603.11,637.52484848485,
Men 5/Public,DNF,130881,Brendan,Hamel,Corner Cycle,dnf,,468.77,637.52484848485,
Men 5/Public,DNF,94608,John,Morrissey,Minuteman Road Club,dnf,,491.16,637.52484848485,
Men 5/Public,DNF,130896,George,Piepgras,Cannondale Sports Lingo Jingo,dnf,,533.57536603915,637.52484848485,
Men 5/Public,DNF,98850,Paul,Quinn,,dnf,,545.175275,637.52484848485,
Men 5/Public,DNF,130884,Nicholas,Wixom,545 Velo,dnf,,531.70483630952,637.52484848485,
Men Pro/1/2,1,5610,John,Harris,GREEN LINE VELO driven by Zipcar,3:12:55,,281.8,252.46133333333,
Men Pro/1/2,2,134473,Adderlyn,Cruz,CRCA/Foundation,3:12:57,,326.99,257.78480952381,
Men Pro/1/2,3,26199,Chad,Young,Axeon Hagens-Berman,3:12:59,,274.45,263.10828571429,
Men Pro/1/2,4,10255,Dominic,Caiazzo,CRCA/Lupus Racing Team,3:13:02,,347.38,268.43176190476,
Men Pro/1/2,5,18243,Anthony,Clark,Squid Bikes,3:13:08,,282.25,273.75523809524,
Men Pro/1/2,6,74,Benjamin,Wolfe,Jelly Belly p/b Maxxis,3:13:22,,259.73,279.07871428571,
Men Pro/1/2,7,27730,Timothy,Ahearn,Team ERRACE p/b DSO Manufacturing,3:13:30,,278.8,284.40219047619,
Men Pro/1/2,8,7310,Brendan,Housler,Nalgene / Escadrille Cycling,3:13:44,,279.44,289.72566666667,
Men Pro/1/2,9,9024,Eric,Follen,Momentum,3:13:45,,316.47,295.04914285714,
Men Pro/1/2,10,54489,Ian,Clarke,NEXT-BMB,3:13:50,,430.78,300.37261904762,
Men Pro/1/2,11,79647,Connor,Jennings,ENGVT-UnTapped,3:13:50,,305.84,305.6960952381,
Men Pro/1/2,12,94527,Jonas,Gustafsson,CRCA/Rockstar Games,3:13:50,,317.11,311.01957142857,
Men Pro/1/2,13,1072,Fred,Thomas,A-D Racing,3:17:02,,306.43,316.34304761905,
Men Pro/1/2,14,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,3:17:41,,150,321.66652380952,
Men Pro/1/2,15,67475,Jake,Barker,Steamboat Velo,3:18:09,,384.59,326.99,
Men Pro/1/2,16,28094,Alex,Carmona,Community Bicycle Racing,3:18:15,,320.53,332.31347619048,
Men Pro/1/2,17,95475,Sean,Meyer,Nalgene / Escadrille Cycling,3:18:38,,339.61,337.63695238095,
Men Pro/1/2,18,5025,Preston,Buehrer,B2C2 p/b Boloco,3:18:49,,337.47,342.96042857143,
Men Pro/1/2,19,79536,Andrew,Officer,BikeReg Elite Cycling Team,3:24:16,,369.86503685897,348.2839047619,
Men Pro/1/2,20,72232,Constantin,Schreiber,Strada Racing Club,3:24:43,,364.48,358.93085714286,
Men Pro/1/2,21,77606,William,Crabtree,Community Bicycle Racing,3:24:43,,338.2,358.93085714286,
Men Pro/1/2,22,3036,Andrew,Gardner,ENGVT - Untapped,3:24:43,,322.57896303655,358.93085714286,
Men Pro/1/2,23,12175,Thomas,Goetz,Team Towpath powered by Rochester Solar,3:25:29,,362.26,374.90128571429,
Men Pro/1/2,24,487,Jake,Hollenbach,1K2GO SPORTS Cycling Team,3:25:29,,291.57612564343,374.90128571429,
Men Pro/1/2,25,5707,Kevin,Goguen,RACE CF,3:25:29,,364.79,374.90128571429,
Men Pro/1/2,26,660,Erik,Markewich,Community Bike Racing,3:27:32,,363.63,385.54823809524,
Men Pro/1/2,27,89464,Alexander,Chrystall,Cannondale Sports Lingo Jingo,3:28:18,,365.49,396.19519047619,
Men Pro/1/2,28,87150,Stephen,Jette,Cannondale Sports New England,,,333.79,396.19519047619,
Men Pro/1/2,29,1016,Colin,Murphy,Grinta! p/b Best Buddies,,,327.65,396.19519047619,
Men Pro/1/2,DNF,92492,Baris,Aytan,CRCA/e2Value,dnf,,299.34,412.16561904762,
Men Pro/1/2,DNF,37733,Patrick,Collins,Minuteman Road Club,dnf,,304.96,412.16561904762,
Men Pro/1/2,DNF,12474,John,Eckert,Cycleloft,dnf,,311.92338262794,412.16561904762,
Men Pro/1/2,DNF,1801,Daniel,Estevez,Fusion Cycles/Families Together LLC,dnf,,293.87,412.16561904762,
Men Pro/1/2,DNF,93331,Lewis,Fellas,CCB Racing,dnf,,355.18,412.16561904762,
Men Pro/1/2,DNF,80,Kyle,Foley,Laurel Bicycle Club,dnf,,354.47,412.16561904762,
Men Pro/1/2,DNF,153444,William,Gleason,Cycling Sports Group p/b Cannondale,dnf,,339.51000168569,412.16561904762,
Men Pro/1/2,DNF,66992,Alec,Hoover,BikeReg Elite Cycling,dnf,,290.82,412.16561904762,
Men Pro/1/2,DNF,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,dnf,,301.73,412.16561904762,
Men Pro/1/2,DNF,5705,Nate,Morse,BikeReg Elite Cycling,dnf,,324.48,412.16561904762,
Men Pro/1/2,DNF,9111,Ford,Murphy,BikeReg Elite Cycling,dnf,,380.48,412.16561904762,
Men Pro/1/2,DNF,33361,Juan,Pimentel jr.,CRCA/Foundation,dnf,,292.91613995848,412.16561904762,
Men Pro/1/2,DNF,1938,Hunter,Pronovost,Cheshire Cycle Racing,dnf,,353.11,412.16561904762,
Men Pro/1/2,DNF,5617,Allan,Rego,CRCA/Lupus Racing Team,dnf,,304.49,412.16561904762,
Men Pro/1/2,DNF,93337,Vivien,Rindisbacher,KMS Cycling- Killington Mountain School,dnf,,366.1,412.16561904762,
Men Pro/1/2,DNF,137242,David,Sanborn,CRCA/Foundation,dnf,,150,412.16561904762,
Men Pro/1/2,DNF,91,Brian,Suto,Bikereg Elite Cycling,dnf,,374.32,412.16561904762,
Men Pro/1/2,DNF,105925,Patrick,Torpey,CRCA/Team Health Warrior,dnf,,365.49,412.16561904762,
Men Pro/1/2,DNF,9424,Stefano,Zanotti,Team ERRACE p/b DSO Manufacturing,dnf,,349.02,412.16561904762,
Men Pro/1/2,DNF,65601,Nick,Cressey,Reynolds Roofing/CRJ Racing,dnf,,321.74,412.16561904762,
Men Pro/1/2,DNF,5167,John,Hunter,Nalgene / Escadrille Cycling,dnf,,371.05,412.16561904762,
Men Pro/1/2,DNF,117277,Lucas,Fortini,BikeReg Elite Racing,dnf,,349.74,412.16561904762,
Men Pro/1/2,DNF,56429,Christopher,Welch,KMS Cycling-Killington Mountain School,dnf,,344.21,412.16561904762,
Men Pro/1/2,DNF,1723,Tommy,Goguen,RACE CF,dnf,,390.95700530811,412.16561904762,
Women 4/Public,1,115903,Leslie,Robinson,Sunapee/Continental Paving/Buchikas,1:43:19,,418.2,432.51088497867,
Women 4/Public,2,57243,Martha,Fanning,Tall Sock Racing,1:45:27,,519.86,441.55803537827,
Women 4/Public,3,98833,Valerie,Tassinari,pedalpowertraining.com,1:46:46,,524.98,450.60518577787,
Women 4/Public,4,114611,Megan,Woodacre,pedalpowertraining.com,1:47:10,,481.66900580705,459.65233617747,
Women 4/Public,5,136959,Emma,Sherer,CRCA / Team VESELKA,1:47:10,,539.16385185185,468.69948657707,
Women 4/Public,6,121517,Laura,Campbell,Maine Cycling Club Racing,1:47:10,,497.34,477.74663697667,
Women 4/Public,7,103304,Jennifer,Hallowell,Ciao Velo Racing,1:47:10,,541.5,486.79378737627,
Women 4/Public,8,80736,Alicia,Macleod,State 9 Racing p/b Vittoria,1:47:29,,596.61,495.84093777588,
Women 4/Public,9,135077,Bryna,Cofrin-shaw,CRCA/Dave Jordan Racing,1:52:16,,600,504.88808817548,
Women 4/Public,10,12215,Acmae,El yacoubi,545 Velo,1:52:16,,541.4234607915,513.93523857508,
Women 4/Public,11,96760,Wendy,King,Joe's Garage/Northampton Cycling Club,1:52:37,,559.02,522.98238897468,
Women 4/Public,12,132336,Katie,Aman,Middlebury College,1:52:37,,561.57636741436,532.02953937428,
Women 4/Public,13,80739,Sara,Melikian,pedalpowertraining.com,1:52:48,,541.04,541.07668977388,
Women 4/Public,14,116219,Courtney,Franks,Corner Cycle,1:53:03,,566.91,550.12384017348,
Women 4/Public,15,33080,Donna,Frankel,545 Velo,1:55:40,,608.04,559.17099057309,
Women 4/Public,16,80737,Melinda,Barnes,Keep it Tight,1:56:05,,569.99,572.74171617249,
Women 4/Public,17,92387,Tanya,Boulanova,Boston University Cycling,1:56:05,,617.94,572.74171617249,
Women 4/Public,18,135476,Olivia,Lord,Vanderkitten,1:56:14,,549.53,586.31244177189,
Women 4/Public,19,89449,Melissa,Chester-letendre,,1:57:27,,534.18712441569,595.35959217149,
Women 4/Public,20,137241,Theresa,Curry,Riverside Racing,1:58:22,,600,604.40674257109,
Women 4/Public,21,104239,Ashley,Stanton niehoff,Tall Sock Racing,1:59:04,,550.71768034697,613.45389297069,
Women 4/Public,22,130894,Kira,Segenchuk,Cannondale Sports Lingo Jingo,1:59:13,,621.66,622.5010433703,
Women 4/Public,23,108331,Lucy,Archer,MIT,2:04:35,,591.32,631.5481937699,
Women 4/Public,24,65030,Rory,Chea,Healthy and Happy Racing,2:05:10,,527.11,640.5953441695,
Women 4/Public,25,118208,Dee,Barbic,1K2GO/Burris Logistics,2:05:17,,500,649.6424945691,
Women 4/Public,26,132325,Laura,Treers,MIT Cycling Team,2:16:23,,751.73085022114,658.6896449687,
Women 4/Public,DNF,85286,Leah,Ferjulian,Riverside Racing,dnf,,546.23952526483,676.78394576791,
Women 4/Public,DNF,133315,Lane,Marder,,dnf,,528.31,676.78394576791,
Women 4/Public,DNF,130899,Nikki,Montanaro,bikebarnracing.com,dnf,,695.01649039631,676.78394576791,
Women 4/Public,DNF,130938,Katherine,Rusch,Rensselaer Polytechnic Institute,dnf,,557.09,676.78394576791,
Women 4/Public,DNF,70012,Ellen,Jankowski,Tall Sock Racing,dnf,,557.98446488014,676.78394576791,
Women Cat 3,1,121381,Kira,Payer,BCA/Linen,2:57:51,,425.02,395.93,
Women Cat 3,2,75791,Shylah,Weber,Capital Bicycle Racing Club,2:57:51,,442.24,412.02583333333,
Women Cat 3,3,85845,Natasja,Brooijmans,Green Line Velo,2:58:03,,461.09,428.12166666667,
Women Cat 3,4,45997,Maria,Rosenfeld,DaveJordanRacing/CRCA,2:58:03,,522.53,444.2175,
Women Cat 3,5,116893,Caitlin,Dowd,CRCA/ Velo Classic p/b Stan's NoTubes,2:58:03,,494.07,460.31333333333,
Women Cat 3,6,6898,Julie,Wright,B2C2,2:58:25,,453.93755198599,476.40916666667,
Women Cat 3,7,108297,Emma,Edwards,B2C2 p/b Boloco,2:47:26,,606.44,492.505,
Women Cat 3,8,43515,Lydia,Hausle,B2C2 p/b Boloco,2:58:45,,475.11,508.60083333333,
Women Cat 3,9,29864,Milica,Wren,Farm Team Elite Women's Cycling,2:59:31,,490.94,524.69666666667,
Women Cat 3,10,88475,Stephanie,Makoujy,Tall Sock Racing,3:04:09,,497.56,540.7925,
Women Cat 3,11,79671,Fiona,Land,pedalpowertraining.com,3:12:02,,528.27,556.88833333333,
Women Cat 3,12,209,Katherine,Snell,NEBC p/b Cycle Loft,,,544.29,572.98416666667,
Women Cat 3,DNF,73481,Emma,Collins,Sunapee/Continental Paving/Buchikas,dnf,,596.3,605.17583333333,
Women Cat 3,DNF,92382,Corey,Tucker,Green Line Velo,dnf,,518.7,605.17583333333,
Women Pro/1/2,1,78707,Rebecca,Fahringer,,2:48:26,,351.60473244096,327.7515,
Women Pro/1/2,2,32261,Stephanie,Wetzel,SAS Mazda,2:48:34,,375.69,339.3175625,
Women Pro/1/2,3,98551,Cheryl,Clark,Team Tibco-Silicon Valley Bank,2:48:52,,366.15,350.883625,
Women Pro/1/2,4,119291,Leslie,Timm,Sunapee/Continental Paving/Buchikas,2:57:32,,414.93,362.4496875,
Women Pro/1/2,5,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,2:57:32,,425.63,374.01575,
Women Pro/1/2,6,86200,Alexa,Gubinski,Sherpa,2:57:32,,413.46,385.5818125,
Women Pro/1/2,7,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,2:57:51,,447.02,397.147875,
Women Pro/1/2,8,92377,Antonina,Hafner,GREEN LINE VELO driven by Zipcar,2:57:57,,435.07,408.7139375,
Women Pro/1/2,9,77858,Julie,Tracy,Farm Team Elite Women's Cycling,2:58:03,,403.74,420.28,
Women Pro/1/2,10,95360,Regina,Legge,GREEN LINE VELO driven by Zipcar,2:58:03,,411.65,431.8460625,
Women Pro/1/2,11,29863,Lauren,Leclaire,pedalpowertraining.com,2:58:03,,463.84,443.412125,
Women Pro/1/2,12,137244,Sofia marques t. rib,Brites,Quinta das Arcas/Jetclass/Xarao/Santa Cruz,2:58:25,,350,454.9781875,
Women Pro/1/2,13,97032,Jaime,Soper,CRCA/ Velo Classic p/b Stan's NoTubes,2:58:25,,448.3,466.54425,
Women Pro/1/2,14,1216,Jenny,Ives,Farm Team Elite Women's Cycling Team,2:58:50,,450.76,478.1103125,
Women Pro/1/2,15,28663,Leslie,Lupien,Green Line Velo,2:58:59,,554.21,489.676375,
Women Pro/1/2,16,541,Debony,Diehl,Sunapee Racing Team,,,509.1522578125,501.2424375,
