First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marcello,Rodio,Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,27,45,365.12342424242,
Samuel,Barker,Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,35,45,404.49027272727,
Joshua,Enyeart,Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,34,68,527.645,
Douglas,Junkins,Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,53,68,527.645,
Louis,Schimmel,Raritan Cycling Classic,2014-05-24,Men Masters  35+,1,38,249.5345,
Michael,Novemsky,Raritan Cycling Classic,2014-05-24,Men Masters  35+,6,38,269.34778947368,
Marcello,Rodio,Raritan Cycling Classic,2014-05-24,Men Masters  35+,24,38,344.63828947368,
David,Kishbaugh,Raritan Cycling Classic,2014-05-24,Men Masters  35+,29,38,364.45157894737,
John,Sedlak,Rockleigh Criterium Series,2014-05-22,Mixed cat 1/2/3 Senior ,7,21,320.423,
Samuel,Barker,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,28,94,285.43773049645,
Louis,Schimmel,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,44,94,320.74354609929,
Marcello,Rodio,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,74,94,386.94195035461,
Michael,Novemsky,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,90,94,422.24776595745,
Joshua,Enyeart,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 5  ,34,35,638.59384313725,
Andres,Jimenez,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,17,44,436.31886363636,
Samuel,Barker,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,20,77,324.0825,
John,Sedlak,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,24,77,332.09460526316,
Marcello,Rodio,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,59,77,402.20052631579,
David,Kishbaugh,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,76,77,436.25197368421,
Maryanne,Caruso,New Jersey Senior Criterium Championship,2014-05-18,Women Cat 4  ,8,16,551.66634083301,
John,Sedlak,Upper Freehold ITT,2014-05-17,Men Cat1/2/3  ,12,14,312.20602900697,
Michael,Novemsky,Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,35,57,336.92725,
Jared,Strowbridge,Augusta Training Series,2014-05-13,Mixed A Race  ,13,18,432.6378,
Ben,Smith,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,16,77,333.55483333333,
Andres,Jimenez,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,87,90,517.41142156863,
Maryanne,Caruso,Hunter Mountain Spring Classic,2014-05-10,Women Cat 3/4 Senior ,9,22,575.45613815772,
Jared,Strowbridge,Augusta Training Series,2014-05-6,Mixed A Race  ,11,26,325.28013888889,
John,Sedlak,Augusta Training Series,2014-05-6,Mixed A Race  ,20,26,399.10201388889,
John,Sedlak,Somerset Circuit Time Trial,2014-05-3,Men  Senior  Open (10 Miles),8,10,291.93593333333,
Louis,Schimmel,R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,37,87,377.11972868217,
Marcello,Rodio,R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,52,87,377.11972868217,
John,Sedlak,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,11,57,342.95342063492,
Maryanne,Caruso,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Women Cat 4 Open ,9,17,566.89,
Andres,Jimenez,Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,25,68,407.56309649084,
Jason,Fowler,Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,38,68,442.86707105275,
Michael,Novemsky,Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,56,87,363.01249949498,
Marcello,Daniel rodio,Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,58,87,366.88458274414,
Louis,Schimmel,Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,75,87,399.79729036204,
David,Kishbaugh,Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,79,87,407.54145686036,
John,Sedlak,Long Beach Island TT,2014-04-19,Men Cat1/2/3  ,7,10,314.25,
Maryanne,Caruso,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women CAT 4  ,16,29,628.932,
Michael,Novemsky,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,45+,2,26,295.18907692308,
Douglas,Junkins,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,45+,24,26,452.51053846154,
Louis,Schimmel,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,35+,1,38,258.41983333333,
Michael,Novemsky,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,35+,8,38,296.93094736842,
Marcello daniel,Rodio,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,35+,28,38,401.46111403509,
David,Kishbaugh,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,35+,31,38,401.46111403509,
Samuel,Barker,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,35+,37,38,401.46111403509,
John,Sedlak,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 3,5,44,312.125,
Ben,Smith,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 3,19,44,354.09,
Samuel,Barker,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 3,22,44,394.55625,
Douglas,Junkins,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 4,14,36,426.96446962442,
Joshua,Enyeart,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 5,10,19,489.75942676334,
John,Sedlak,Allamuchy Time Trial,2014-04-12,Men Cat1/2/3  ,6,7,307.22333333333,
John,Sedlak,Cape May Time Trial,2014-04-6,Men Senior Open  ,4,4,,
Jason,Fowler,Tour of the Battenkill,2014-04-5,Men Cat 4 E,34,49,476.98441403348,
Ben,Smith,Tour of the Battenkill,2014-04-5,Men Cat 3,64,119,363.46459728342,
David,Martin,Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,7,30,251.05135102566,
Michael,Novemsky,Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,10,30,261.51090068378,
Louis,Schimmel,Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,17,30,285.9165165527,
Douglas,Junkins,Cherry Blossom Challenge,2014-04-5,Men Masters  45+,45,47,454.84245652174,
Douglas,Junkins,Cherry Blossom Challenge,2014-04-5,Men Cat 4/5  ,4,37,391.43400828832,
Joshua,Enyeart,Cherry Blossom Challenge,2014-04-5,Men Cat 4/5  ,25,37,473.42639668467,
Maryanne,Caruso,Cherry Blossom Challenge,2014-04-5,Women Cat 4  ,8,11,647.46343313283,
Maryanne,Caruso,CRCA Racing Series 2014,2014-03-29,Women Cat 3/4 Senior ,22,28,629.338,
Douglas,Junkins,Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-1  ,3,33,387.67236075451,
Andres,Jimenez,Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-1  ,12,33,427.7401288409,
David,Martin,Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,11,52,277.07115384615,
Ben,Smith,Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,13,52,285.94788461538,
Douglas,Junkins,Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-2  ,4,32,380.95239583333,
Andres,Jimenez,Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-2  ,28,32,508.42489583333,
Michael,Novemsky,Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,13,40,291.1407383579,
Marcello,Rodio,Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,34,40,419.46515548421,
Andres,Jimenez,Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-1  ,24,39,468.14080701754,
Ben,Smith,Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,33,64,347.51714284092,
David,Martin,Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,56,64,415.67250728643,
Andres,Jimenez,Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-2  ,12,30,430.61866666667,
John,Sedlak,Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,10,72,255.309625,
Samuel,Barker,Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,50,72,362.57684722222,
David,Martin,Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,57,72,381.34861111111,
Andres,Jimenez,Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,48,64,487.58982574363,
Ben,Smith,Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,39,76,336.67,
Andres,Jimenez,Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,28,55,450.9,
John,Sedlak,Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,22,79,295.36292307692,
Michael,Novemsky,Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,62,79,359.37864957265,
Douglas,Junkins,Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-1  ,8,33,403.22393279261,
Andres,Jimenez,Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-1  ,18,33,455.19734080082,
Andres,Jimenez,Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-2  ,19,31,476.20760467747,
Douglas,Junkins,Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-2  ,22,31,497.18520935494,
John,Sedlak,Branchbrook Park Spring Series,2014-03-8,Men Cat 1/2/3  ,9,48,282.60063641793,
Marcello,Rodio,Kissena Fall Classic,2013-09-21,Pro 1/2/3,39,65,348.802859375,
Lou,Schimmel,Kissena Fall Classic,2013-09-21,Pro 1/2/3,50,65,348.802859375,
Louis,Schimmel,Tour de Fair Haven,2013-09-15,Men Master  35+,1,77,241.995,
David,Kishbaugh,Tour de Fair Haven,2013-09-15,Men Master  35+,40,77,329.88355263158,
Marcello,Rodio,Tour de Fair Haven,2013-09-15,Men Master  35+,54,77,361.43328947368,
Michael,Novemsky,Tour de Fair Haven,2013-09-15,Men Master  35+,60,77,374.95460526316,
Michael,Novemsky,Tour de Medford,2013-09-14,Men Cat1/2/3,2,33,219.24484375,
Marcello,Rodio,Tour de Medford,2013-09-14,Men Cat1/2/3,27,33,325.6034375,
Louis,Schimmel,Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 35+,1,34,241.78533333333,
Marcello,Rodio,Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 35+,12,34,283.22923529412,
Michael,Novemsky,Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 35+,19,34,309.60262745098,
Louis,Schimmel,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat1/2/3,19,41,267.56011666667,
Michael,Novemsky,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat1/2/3,40,41,325.41389166667,
Andres,Jimenez,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat 5,2,18,443.5837037037,
Michael,Novemsky,New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,1,42,259.53333333333,
Louis,Schimmel,New Jersey Masters Criterium Championship,2013-08-25,Men Master  35+,1,32,227.3665,
Michael,Novemsky,New Jersey Masters Criterium Championship,2013-08-25,Men Master  35+,27,32,378.11151115793,
Andres,Jimenez,New Jersey State Criterium Championships,2013-08-18,Men Cat 5,7,17,478.66458333333,
John,Sedlak,Tour of the Catskills GC,2013-08-4,Men 3,60,66,399.09234774206,
John,Sedlak,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,64,76,393.87601414062,
Michael,Novemsky,Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Masters,17,28,390.6815008022,
David,Kishbaugh,Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Masters,18,28,390.6815008022,
John,Sedlak,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,50,76,372.73927142957,
John,Sedlak,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,14,76,277.34271929825,
Adam,Prontnicki,Freedom Tour 2013,2013-07-28,Men Cat4/5,40,47,515.28127667476,
Michael,Novemsky,Freedom Tour 2013,2013-07-28,Men Cat1/2/3,39,57,302.03400859788,
Louis,Schimmel,Freedom Tour 2013,2013-07-28,Men Cat1/2/3,40,57,304.83240945767,
Marcello,Rodio,Freedom Tour 2013,2013-07-28,Men Cat1/2/3,54,57,344.01002149471,
John,Sedlak,Honoring Sandrino's Sacrifice TT,2013-07-21,Men Cat1/2/3,7,10,296.98243333333,
Marcello,Rodio,New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,9,70,301.05092857143,
David,Kishbaugh,New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,44,70,382.85698809524,
John,Sedlak,New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,69,70,382.85698809524,
Michael,Novemsky,New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,29,54,310.44270615218,
Andrew,Greene,New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,45,54,310.44270615218,
Douglas,Junkins,New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,36,44,460.26579708619,
John,Sedlak,Giro del Cielo - Crit,2013-06-23,Men 3,8,50,295.55496,
John,Sedlak,Giro del Cielo - TT,2013-06-23,Men 3,13,51,311.82350575618,
David,Kishbaugh,Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Masters,16,32,331.76231886033,
Michael,Novemsky,Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Masters,32,32,425.51319717699,
John,Sedlak,The Zeppelin Criterium,2013-06-15,Men Category3,5,21,328.3835,
Louis,Schimmel,Historic Riverton Criterium,2013-06-9,Men Pro/Cat 1/2,6,33,224.69706136843,
Michael,Novemsky,Historic Riverton Criterium,2013-06-9,Men Pro/Cat 1/2,28,33,312.90293863157,
Michael,Novemsky,NJ Individual Time Trial Championship,2013-06-2,Men Cat1/2/3,3,13,251.95048609367,
Louis,Schimmel,NJ Individual Time Trial Championship,2013-06-2,Men Cat1/2/3,9,13,311.16975695317,
John,Sedlak,NJ Individual Time Trial Championship,2013-06-2,Men Cat1/2/3,12,13,340.77939238292,
John,Sedlak,Watermelon Criterium,2013-06-1,Men Cat 3,1,24,265.11216666667,
Michael,Novemsky,Watermelon Criterium,2013-06-1,Men Master  35+,1,18,253.61733333333,
David,Kishbaugh,Watermelon Criterium,2013-06-1,Men Master  35+,7,18,315.34577777778,
Marcello,Rodio,Watermelon Criterium,2013-06-1,Men Master  35+,11,18,356.49807407407,
David,Kishbaugh,Tour of Somerville,2013-05-27,Men Master  45+,55,107,356.85295283019,
Michael,Novemsky,Tour of Somerville,2013-05-27,Men Master  45+,71,107,397.38019811321,
John,Sedlak,Tour of Somerville,2013-05-27,Men Cat 3,30,115,309.09118877274,
Michael,Novemsky,Bound Brook Cycling Classic,2013-05-26,Men Master  35+,1,45,242.31516666667,
Marcello,Rodio,Bound Brook Cycling Classic,2013-05-26,Men Master  35+,33,45,359.51492424242,
Louis,Schimmel,The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,51,73,283.08267592593,
John,Sedlak,Upper Freehold ITT,2013-05-19,Men Cat1/2/3,7,14,289.14421530475,
Michael,Novemsky,Upper Freehold ITT,2013-05-19,Men  Master 45+,4,23,285.78879259755,
John,Sedlak,Augusta Training Series,2013-05-14,Arace,11,21,321.61899176844,
Marcello,Rodio,Augusta Training Series,2013-05-14,Arace,18,21,385.54661059476,
Michael,Novemsky,Tour of Colts Neck,2013-05-5,Men Master  35+,3,21,272.4676,
Michael,Novemsky,Tour of Colts Neck,2013-05-5,Men Master  45+,1,31,255.357,
John,Sedlak,Tour of Colts Neck,2013-05-5,Men Cat 3,25,25,452.62833333333,
Michael,Novemsky,Tour of Colts Neck,2013-05-5,Men Master  35+,3,21,272.4676,
Michael,Novemsky,Tour of Colts Neck,2013-05-5,Men Master  45+,1,31,255.357,
John,Sedlak,Tour of Colts Neck,2013-05-5,Men Cat 3,25,25,452.62833333333,
John,Sedlak,Somerset Circuit Time Trial,2013-05-4,Men  Senior Men Open,4,9,238.9815,
Louis,Schimmel,High Point Hill Climb,2013-04-27,Men Senior Open,8,23,258.4803030303,
John,Sedlak,High Point Hill Climb,2013-04-27,Men Senior Open,13,23,285.29242424242,
David,Kishbaugh,High Point Hill Climb,2013-04-27,Men Senior Open,22,23,333.55424242424,
Michael,Novemsky,The Hillside Centennial Criterion ,2013-04-27,Men 45+,3,15,305.3080952381,
Michael,Novemsky,The Hillside Centennial Criterion ,2013-04-27,Men 35+,2,13,276.05388888889,
John,Sedlak,Long Beach Island TT,2013-04-20,Men Cat1/2/3,7,17,276.48191666667,
John,Sedlak,Augusta Training Series,2013-04-16,Men Arace,19,19,443.44041666667,
Michael,Novemsky,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 35+,5,29,239.15523809524,
John,Sedlak,Readington Time Trial,2013-04-13,Men  Senior Men Open,4,11,248.76676367301,
Louis,Schimmel,Readington Time Trial,2013-04-13,Men  Senior Men Open,6,11,274.22716167724,
Louis,Schimmel,Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,40,73,269.04415277778,
John,Sedlak,Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,61,73,318.63322222222,
Marcello,Rodio,Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,37,68,312.54737254902,
Michael,Novemsky,Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,55,68,358.5137254902,
John,Sedlak,Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,60,68,371.28215686275,
Marcello,Rodio,Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,24,38,311.72036842105,
Michael,Novemsky,Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,33,38,339.81244736842,
Michael,Novemsky,Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,34,55,319.99730192102,
John,Sedlak,Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,5,62,357.04708521539,
John,Sedlak,Branchbrook Park Spring Series,2013-03-9,Men Cat4/5,2,32,348.02575352771,
John,Sedlak,Branchbrook Park Spring Series,2013-03-2,Men Cat 4/5,4,42,364.42470084439,
Percy,Uribe,Branchbrook Park Spring Series,2013-03-2,Men Cat 4/5,36,42,516.55856600992,
