First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tara,Crowley,Upper Freehold ITT,2013-05-19,Women Cat1/2/3/4,6,10,450.825,
Brian,Norling,Tour of Colts Neck,2013-05-5,Men Master  35+,1,21,260.712,
John,Mcleod,Tour of Colts Neck,2013-05-5,Men Master  45+,7,31,291.8342,
Doug,Hover,Tour of Colts Neck,2013-05-5,Men Master  45+,18,31,358.70906666667,
Mark,Hamilton,Tour of Colts Neck,2013-05-5,Men Cat 3,7,25,334.47583333333,
Brian,Norling,Tour of Colts Neck,2013-05-5,Men Master  35+,1,21,260.712,
John,Mcleod,Tour of Colts Neck,2013-05-5,Men Master  45+,7,31,291.8342,
Doug,Hover,Tour of Colts Neck,2013-05-5,Men Master  45+,18,31,358.70906666667,
Mark,Hamilton,Tour of Colts Neck,2013-05-5,Men Cat 3,7,25,334.47583333333,
Kim,Grossman,Somerset Circuit Time Trial,2013-05-4,Men  Master 55-64,8,11,439.36771409804,
Doug,Hover,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,15,64,320.41834375,
Mark,Hamilton,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 3,7,41,307.36899105058,
Doug,Hover,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 3,14,41,335.51636949848,
John,Mcleod,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 3,25,41,379.74796420232,
Tara,Crowley,High Point Hill Climb,2013-04-27,Women Senior Women Open,4,4,,
Mark,Hamilton,Long Beach Island TT,2013-04-20,Men Cat1/2/3,16,17,382.49329166667,
Glen,Haggan,Long Beach Island TT,2013-04-20,Men Cat4/5,10,27,406.36308222858,
Doug,Hover,Long Beach Island TT,2013-04-20,Men  Master 45+,2,16,281.89660813181,
Tara,Crowley,Long Beach Island TT,2013-04-20,Women Cat1/2/3/4,4,6,443.60899989485,
Ryan,Clayton,Tour of the Battenkill Day 2,2013-04-14,Men 4 Final,13,17,424.09341666667,
Mark,Hamilton,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,70,109,359.44540064103,
Corey,Knowles,ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,8,27,335.08307692308,
Corey,Knowles,ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,8,25,337.51518542158,
Mark,Hamilton,Ronde Van Mullica,2013-04-7,Men Category3,17,31,377.23848426621,
Doug,Hover,Cherry Blossom Challenge,2013-04-6,Men Master  45+,4,63,268.51864516129,
John,Mcleod,Cherry Blossom Challenge,2013-04-6,Men Master  45+,23,63,325.28206451613,
David,Michaud,Cherry Blossom Challenge,2013-04-6,Men Master  55+,20,24,440.06487561994,
Brian,Norling,Branchbrook Park Spring Series,2013-03-30,Cat4/5  35+,1,36,364.26668768005,
Karl,Oreilly,Branchbrook Park Spring Series,2013-03-23,Men Cat4/5,7,35,372.1263627451,
Karl,Oreilly,Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,13,62,384.58868959601,
Karl,Oreilly,Branchbrook Park Spring Series,2013-03-9,Men Cat4/5,4,32,361.62231972402,
Mark,Hamilton,Tour de Fair Haven,2012-08-12,Men Cat3/4  ,22,40,373.419375,
Frank,Leach,Blueberry Circuit Time Trial,2012-07-28, Cat1/2/3 Men  ,3,4,,
Doug,Hover,Blueberry Circuit Time Trial,2012-07-28, Master Men 45-99  ,4,17,306.82791666667,
David,Hussey,Blueberry Circuit Time Trial,2012-07-28, Master Men 45-99  ,7,17,345.57716666667,
Robert,Maxted,Blueberry Circuit Time Trial,2012-07-28, Master Men 45-99  ,10,17,384.32641666667,
John,Conway,Blueberry Circuit Time Trial,2012-07-28, Master Men 55-99  ,5,14,397.83108706334,
Adam,Meirowitz,Blueberry Circuit Time Trial,2012-07-28, Cat4/5 Men  ,1,14,314.874,
Colin,Seitz,Blueberry Circuit Time Trial,2012-07-28, Cat4/5 Men  ,6,14,403.05485915569,
John,Panzica,Blueberry Circuit Time Trial,2012-07-28, Cat4/5 Men  ,13,14,526.50806197367,
Alan,Brody,Blueberry Circuit Time Trial,2012-07-28, Cat4/5 Men  ,14,14,544.14423380481,
Mark,Hamilton,N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,4,48,363.9215,
David,Hussey,Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,49,59,381.05944953694,
Doug,Hover,Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,51,66,365.53697164741,
David,Hussey,Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,56,66,374.72284566135,
David,Hussey,Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,19,58,306.36809168848,
Doug,Hover,Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,51,58,396.81904952617,
Robert,Maxted,Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,58,58,416.60519655316,
Mark,Hamilton,Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,1,56,356.89514911733,
Adam,Meirowitz,NJ Individual Time Trial Championship,2012-06-3,Masters 30-34  ,2,11,329.06303307544,
Colin,Seitz,NJ Individual Time Trial Championship,2012-06-3,Masters 30-34  ,7,11,423.67174173114,
Doug,Hover,NJ Individual Time Trial Championship,2012-06-3,Masters 50-99  ,1,15,305.643,
Robert,Maxted,NJ Individual Time Trial Championship,2012-06-3,Masters 50-99  ,10,15,434.532,
David,Hussey,NJ Individual Time Trial Championship,2012-06-3,Masters 45-49  ,4,14,308.3878051639,
Tony,Deorio,NJ Individual Time Trial Championship,2012-06-3,Masters 45-49  ,9,14,374.10581377041,
Bill,Schuler,NJ Individual Time Trial Championship,2012-06-3,Masters 45-49  ,14,14,439.82382237691,
John,Conway,NJ Individual Time Trial Championship,2012-06-3,Masters 55-99  ,8,17,400.54310901962,
Dominick,Marino,NJ Individual Time Trial Championship,2012-06-3,Masters 55-99  ,12,17,429.24979952942,
Mark,Hamilton,Watermelon Crit,2012-06-2,Category 4/5 Men,30,32,478.49171919586,
Dominick,Marino,Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 55-64,23,26,552.37474329042,
Dominick,Marino,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 55-64,72,103,542.98065359477,
Doug,Hover,Upper Freehold ITT,2012-05-20, Master Men 45-99  ,4,18,298.09602750356,
David,Hussey,Upper Freehold ITT,2012-05-20, Master Men 45-99  ,5,18,307.65320333808,
Robert,Maxted,Upper Freehold ITT,2012-05-20, Master Men 45-99  ,12,18,374.55343417971,
John,Conway,Upper Freehold ITT,2012-05-20, Master Men 55-99  ,5,20,375.31492778493,
Adam,Meirowitz,Upper Freehold ITT,2012-05-20, Cat4/5 Men  ,1,24,332.44862278657,
Colin,Seitz,Upper Freehold ITT,2012-05-20, Cat4/5 Men  ,10,24,419.16090569664,
John,Panzica,Upper Freehold ITT,2012-05-20, Cat4/5 Men  ,18,24,496.23849050559,
Alan,Brody,Upper Freehold ITT,2012-05-20, Cat4/5 Men  ,20,24,515.50788670783,
John,Mcleod,Tour of Colts Neck,2012-05-6,Men Masters  35-39,12,26,288.58620818374,
Alex,Rossano,Tour of Colts Neck,2012-05-6,Men Masters  45-49,23,34,391.84964591432,
Alex,Rossano,Tour of Colts Neck,2012-05-6,Men Category4  ,42,44,423.69413558192,
David,Hussey,High Point Hill Climb,2012-04-28,Men Masters 45+,1,17,280.00445825404,
Robert,Maxted,High Point Hill Climb,2012-04-28,Men Masters 45+,14,17,430.86221359123,
Adam,Meirowitz,High Point Hill Climb,2012-04-28,Men Cat 4/5 14-99,9,32,397.47710991138,
Colin,Seitz,High Point Hill Climb,2012-04-28,Men Cat 4/5 14-99,10,32,403.82653374608,
John,Conway,High Point Hill Climb,2012-04-28,Men Masters 55+,5,18,385.94888389569,
David,Hussey,Long Beach Island TT,2012-04-21,Masters 45-99  48,2,3,,
Doug,Hover,Long Beach Island TT,2012-04-21,Masters 45-99  ,6,25,310.86088113568,
David,Hussey,Long Beach Island TT,2012-04-21,Masters 45-99  ,7,25,320.08379143011,
Robert,Maxted,Long Beach Island TT,2012-04-21,Masters 45-99  ,15,25,393.86707378555,
Colin,Seitz,Long Beach Island TT,2012-04-21,Men Cat4/5 Men  36,1,1,,
Tony,Deorio,Long Beach Island TT,2012-04-21,Men Cat4/5 Men  45,1,1,,
Adam,Meirowitz,Long Beach Island TT,2012-04-21,Men Cat4/5 Men  39,1,1,,
Alan,Brody,Long Beach Island TT,2012-04-21,Men Cat4/5 Men  47,1,1,,
Adam,Meirowitz,Long Beach Island TT,2012-04-21,Men Cat4/5 Men  ,6,34,395.65517221004,
Colin,Seitz,Long Beach Island TT,2012-04-21,Men Cat4/5 Men  ,9,34,409.24137915753,
Tony,Deorio,Long Beach Island TT,2012-04-21,Men Cat4/5 Men  ,14,34,431.88505740335,
Alan,Brody,Long Beach Island TT,2012-04-21,Men Cat4/5 Men  ,30,34,504.34482778996,
John,Conway,Long Beach Island TT,2012-04-21,Masters 55-99  ,2,14,410.10582166555,
John,Conway,Long Beach Island TT,2012-04-21,Masters 55-99  56,2,5,,
Doug,Hover,Long Beach Island TT,2012-04-21,Masters 45-99  51,2,6,314.91417046333,
Robert,Maxted,Long Beach Island TT,2012-04-21,Masters 45-99  51,5,6,386.77301585696,
Scott,Carone,Readington Time Trial,2012-04-14,Men  Eddy Open ,12,22,500,
Tara,Crowley,Readington Time Trial,2012-04-14,Women  Cat 4 Open ,1,10,510,
John,Panzica,Readington Time Trial,2012-04-14,Men  Cat 4/5 Open ,28,31,513.29239079356,
Bill,Schuler,Readington Time Trial,2012-04-14,Men  Cat 4/5 Open ,29,31,518.56675669302,
Robert,Maxted,Readington Time Trial,2012-04-14,Men 45+ Master 45-54 ,11,19,410.48064179674,
Tim,Borsetti,Ronde Van Mullica,2012-04-1,Men Masters  35-39,35,118,278.21664320372,
Tim,Borsetti,Ronde Van Mullica,2012-04-1,Men Masters  35-39,36,118,278.21664320372,
David,Hussey,Ronde Van Mullica,2012-04-1,Men Masters  35-39,47,118,289.10832160186,
David,Hussey,Ronde Van Mullica,2012-04-1,Men Masters  35-39,48,118,289.10832160186,
Doug,Hover,Ronde Van Mullica,2012-04-1,Men Masters  45-49,24,59,375.68803310132,
Dominick,Marino,Ronde Van Mullica,2012-04-1,Men Masters  45-49,25,59,379.12154381194,
David,Michaud,Ronde Van Mullica,2012-04-1,Men Masters  45-49,47,59,454.65877944546,
Robert,Maxted,Ronde Van Mullica,2012-04-1,Men Masters  45-49,48,59,458.09229015608,
Adam,Meirowitz,Ronde Van Mullica,2012-04-1,Men Cat 4  ,5,53,355.98029005851,
Colin,Seitz,Ronde Van Mullica,2012-04-1,Men Cat 4  ,18,53,398.0230276128,
James,Martin,Millport Road Race (TM),2011-09-4,Men Category 3/4  ,24,41,412.31695,
David,Hussey,NJ State RR Champs,2011-07-17,Cat 3 Men,47,62,341.18724845538,
Brandon,Mazur,NJ State RR Champs,2011-07-17,Cat 4 Men,15,43,400.57205555556,
Colin,Seitz,NJ State RR Champs,2011-07-17,Cat 4 Men,31,43,454.03136904762,
Tim,Borsetti,Tour of Flanders,2011-07-16,Master'S 45+,6,15,324.47314756459,
David,Hussey,Tour of Flanders,2011-07-16,Master'S 35+,2,8,296.09985345173,
David,Hussey,Giro del Cielo - TT,2011-06-25,Men Cat 3,12,49,290.644,
W.michael,Matejovic,Giro del Cielo - TT,2011-06-25,Men Cat 3,47,49,363.56066666667,
Brandon,Mazur,Bob Riccio Memorial Tour de Pitman,2011-06-11,Cat 4/5,14,44,405.39724156436,
Colin,Seitz,Bob Riccio Memorial Tour de Pitman,2011-06-11,Cat 4/5,32,44,460.93103433883,
Brandon,Mazur,Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category4/5   ,14,44,399.44026320702,
Colin,Seitz,Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category4/5   ,32,44,447.64239031092,
Tim,Borsetti,The Watermelon Criterium,2011-06-4,Masters 45+,17,38,358.07839671775,
Alex,Binder,The Watermelon Criterium,2011-06-4,Masters 45+,23,38,397.27776236523,
Brandon,Mazur,The Watermelon Criterium,2011-06-4,Category 4/5 Men,15,41,423.80692982456,
Colin,Seitz,The Watermelon Criterium,2011-06-4,Category 4/5 Men,32,41,512.86336842105,
Garcia,Steve,Tek Park Circuit Race,2011-05-8,Cat 4/5,22,26,488.51143589744,
Ray,Villa,Tour of Colt's Neck,2011-05-1,Cat 4,9,68,372.58395584986,
John,Mcleod,Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,41,111,411.22658117358,
Alex,Rossano,Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,50,111,424.57979346163,
Steven r.,Garcia,Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,55,111,432.92555114165,
Brandon,Mazur,Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,69,111,456.29367264572,
Colin,Seitz,South Jersey Spring Series #3,2011-03-20,Cat. 4/5,17,32,450,
Colin,Seitz,South Jersey Spring Series #3,2011-03-20,Cat. 4/5,17,32,450,
John,Mcleod,South Jersey Spring Series #2,2011-03-13,Men Cat 4/5   ,11,48,409.74851923077,
Colin,Seitz,South Jersey Spring Series #2,2011-03-13,Men Cat 4/5   ,37,48,484.50126923077,
John,Mcleod,South Jersey Spring Series #2,2011-03-13,Men Cat 3/4   ,16,29,397.80150071734,
John,Mcleod,South Jersey Spring Series #2,2011-03-13,Men Cat 3/4   ,23,29,397.80150071734,
Arthur,Gorka,DeSales Criterium,2010-08-8,Men Category 3/4   ,32,49,395.61223825552,
John,Mcleod,Tour of the Catskills - GC,2010-08-1,4 Men A,24,61,,
John,Mcleod,Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,22,69,374.48337397938,
John,Mcleod,Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,39,69,409.57724116766,
John,Mcleod,Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,37,69,410.68099223556,
Rob,Mahoney,Freedom Tour,2010-07-25,Mens Cat 3,22,27,344.34759615385,
David,Hussey,Freedom Tour,2010-07-25,Mens Cat 3,23,27,344.34759615385,
Brandon,Mazur,Freedom Tour,2010-07-25,Mens Cat 4/5,19,57,482.29129464286,
Brian,Gristick,Freedom Tour,2010-07-25,Men 45+,28,45,403.365625,
Tim,Borsetti,Ronde Van Mullica,2010-07-18,Master 35+,44,44,345.48729157901,
Brandon,Mazur,Ronde Van Mullica,2010-07-18,Cat 4/5,14,55,390.81051172634,
Arthur,Gorka,Ronde Van Mullica,2010-07-18,Cat 4/5,40,55,481.70865443232,
Colin,Seitz,Ronde Van Mullica,2010-07-18,Cat 4/5,47,55,481.70865443232,
David,Hussey,Ronde Van Mullica,2010-07-18,Cat 1/2/3,30,64,260.42803184039,
Rob,Mahoney,Ronde Van Mullica,2010-07-18,Cat 1/2/3,52,64,260.42803184039,
Brian,Gristick,Ronde Van Mullica,2010-07-18,Masters 45+,13,70,339.7814,
Dominick,Marino,Ronde Van Mullica,2010-07-18,Masters 45+,20,70,418.3274,
Tim,Borsetti,Ronde Van Mullica,2010-07-18,Masters 45+,24,70,418.3274,
Gregory,Pizarek,Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,18,77,458.27115811121,
David,Hussey,New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 35+,20,47,276.10382443473,
Ent,Donahue,New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 45+,5,53,349.23076923077,
Rian,Gristick,New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 45+,22,53,388.46153846154,
Ominick,Marino,New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 45+,25,53,395.38461538462,
Robert,Mahoney,Tour of Somerville,2010-05-31,Men 3   ,38,121,319.92580092183,
Jerry,Ascolese,Tour of Somerville,2010-05-31,Men 3   ,45,121,319.92580092183,
Frank,Leach,Tour of Somerville,2010-05-31,Men 3   ,116,121,,
Jerry,Ascolese,Bound Brook Criterium,2010-05-30,Men 3/4   ,31,69,324.89201612783,
Robert,Mahoney,Bound Brook Criterium,2010-05-30,Men 3/4   ,66,69,,
Jerry,Ascolese,Saturday Crits,2010-05-29,Men 3   ,38,51,,
Robert,Mahoney,Saturday Crits,2010-05-29,Men 3   ,44,51,,
Doug,Hover,Saturday Crits,2010-05-29,Men 3   ,53,51,,
David,Hussey,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 3/4,19,42,344.15157193476,
Arthur,Gorka,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 4/5,31,36,510.54072944211,
Jerry,Ascolese,Tour of the Battenkill,2010-04-10,3 Men Black,59,84,323.21506855846,
David,Hussey,Tour of the Battenkill,2010-04-10,3 Men Black,61,84,324.91886977312,
W.michael,Matejovic,Tour of the Battenkill,2010-04-10,3 Men Black,84,84,344.5125837417,
Mauricio,Melo,Tour of the Battenkill,2010-04-10,4 Men Blue,36,88,383.53772499638,
Alex,Rossano,Tour of the Battenkill,2010-04-10,4 Men Blue,60,88,427.43712500603,
Rob,Mahoney,Tour of the Battenkill,2010-04-10,4 Men Blue,65,88,436.58283334138,
Colin,Seitz,Tour of the Battenkill,2010-04-10,Cat 5 under 35 Black,19,38,497.30665009725,
John,Mcleod,Union Grove Road Race,2010-03-27,Category 5,10,40,458.75,
Robert,Maxtend,South Jersey Training Series,2010-03-21,Category 45+*,3,15,401.78571428571,
Doug,Hover,South Jersey Training Series,2010-03-21,Category 45+*,4,15,411.42857142857,
Paul,Saldo,South Jersey Training Series,2010-03-21,Category 45+*,12,15,488.57142857143,
Robert,Maxted,South Jersey Training Series,2010-03-21,Category 35+*,16,19,330,
Paul,Soldo,South Jersey Training Series,2010-03-21,Category 35+*,17,19,335,
Doug,Hover,South Jersey Training Series,2010-03-21,Category 35+*,18,19,340,
Colin,Seitz,South Jersey Training Series #1,2010-03-7,Category 4/5,5,26,465.57692307692,
Colin,Seitz,South Jersey Training Series #1,2010-03-7,Category 4/5,17,26,465.57692307692,
Arthur,Gorka,South Jersey Training Series #1,2010-03-7,Category 4/5,19,26,475.96153846154,
Colin,Seitz,South Jersey Training Series #1,2010-03-7,Category 3/4,5,8,,
