First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kurt,Garbe,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,35,60,396.45460171611,
Mark,Mandel,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,41,60,396.45460171611,
Kurt,Garbe,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,22,60,349.39969588732,
Mark,Mandel,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,57,60,470.81312393131,
Jeremy,Wilson,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,43,68,366.84556862745,
Kurt,Garbe,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,19,62,333.19163768403,
Mark,Mandel,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,43,62,429.03026570719,
Jeremy,Wilson,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,45,68,399.39891176471,
Jeremy,Wilson,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,56,68,425.89173529412,
Timothy,Scott,Colossal Cave Road Race,2014-04-12,Men cat 3  ,8,22,374.04644444444,
Richard,Horn,Colossal Cave Road Race,2014-04-12,Men cat 3  ,12,22,402.95355555556,
Richard,Ellwanger,Colossal Cave Road Race,2014-04-12,Men masters 70+,3,4,,
Kurt,Garbe,Colossal Cave Road Race,2014-04-12,Men masters 45+,5,17,329.25641666667,
Richard,Horn,Colossal Cave Road Race,2014-04-12,Men masters 45+,6,17,340.1698125,
Philip,Brown,Colossal Cave Road Race,2014-04-12,Men cat 5  ,4,32,420.54595238095,
Robert,Steinmann,Colossal Cave Road Race,2014-04-12,Men cat 5  ,6,32,434.99214285714,
Jonathan,Mclaren,Colossal Cave Road Race,2014-04-12,Men cat 5  ,12,32,478.33071428571,
Mark,Mandel,Colossal Cave Road Race,2014-04-12,Men masters 55+,23,23,525.36664309764,
Liz,Perry,Tucson Bicycle Classic - Circuit Race,2014-03-16,WoMen masters 55+,5,15,534.96084377173,
Jonathan,Mclaren,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 5  19-39,9,15,534.88028981481,
Robert,Steinmann,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 5  19-39,12,15,587.20072453704,
Richard,Ellwanger,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 70+ masters ,3,3,,
Kelly,Oconnor,Tucson Bicycle Classic - Circuit Race,2014-03-16,Women cat 4  ,16,24,648.09633625435,
Jeremy,Wilson,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,14,56,348.41267013233,
Timothy,Scott,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,29,56,399.41616493384,
Richard,Horn,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,40,56,436.81872778828,
Peter,Michaud,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,46,56,457.22012570888,
Doug,Perry,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 65+ masters ,1,9,440.298,
Doug,Perry,Tucson Bicycle Classic - RR,2014-03-15,Men masters 65+,5,9,498.11,
Liz,Perry,Tucson Bicycle Classic - RR,2014-03-15,WoMen masters 55+,10,15,617.01952130565,
Richard,Ellwanger,Tucson Bicycle Classic - RR,2014-03-15,Men masters 70+,3,5,,
Jonathan,Mclaren,Tucson Bicycle Classic - RR,2014-03-15,Men cat 5  19-39,8,15,500,
Robert,Steinmann,Tucson Bicycle Classic - RR,2014-03-15,Men cat 5  19-39,13,15,574.7434781746,
Kelly,Oconnor,Tucson Bicycle Classic - RR,2014-03-15,Women cat 4  ,13,26,601.54994389034,
Jeremy,Wilson,Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,23,57,370.38385714286,
Timothy,Scott,Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,38,57,401.31171428571,
Richard,Horn,Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,39,57,403.37357142857,
Peter,Michaud,Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,46,57,417.80657142857,
Perry,Douglas,Tucson Bicycle Classic - GC,2014-03-14,Men masters 65+,2,8,555,
Perry,Liz,Tucson Bicycle Classic - GC,2014-03-14,WoMen masters 55+,8,12,615,
Ellwanger,Richard,Tucson Bicycle Classic - GC,2014-03-14,Men masters 70+,2,3,,
Oconnor,Kelly,Tucson Bicycle Classic - GC,2014-03-14,Women cat 4  ,12,21,609,
Mclaren,Jonathan,Tucson Bicycle Classic - GC,2014-03-14,Men cat 5  19-39,7,13,500,
Steinmann,Robert,Tucson Bicycle Classic - GC,2014-03-14,Men cat 5  19-39,12,13,562.5,
Wilson,Jeremy,Tucson Bicycle Classic - GC,2014-03-14,Men cat 3  ,23,46,302.82608695652,
Scott,Timothy,Tucson Bicycle Classic - GC,2014-03-14,Men cat 3  ,35,46,328.91304347826,
Horn,Richard,Tucson Bicycle Classic - GC,2014-03-14,Men cat 3  ,39,46,337.60869565217,
Michaud,Peter,Tucson Bicycle Classic - GC,2014-03-14,Men cat 3  ,44,46,348.47826086957,
Doug,Perry,Tucson Bicycle Classic - TT,2014-03-14,Men masters 65+,2,9,456.96775,
Liz,Perry,Tucson Bicycle Classic - TT,2014-03-14,WoMen masters 55+,8,15,559.37087444335,
Richard,Ellwanger,Tucson Bicycle Classic - TT,2014-03-14,Men masters 70+,2,5,,
Jonathan,Mclaren,Tucson Bicycle Classic - TT,2014-03-14,Men cat 5  19-39,10,15,535.76737455864,
Robert,Steinmann,Tucson Bicycle Classic - TT,2014-03-14,Men cat 5  19-39,13,15,589.4184363966,
Kelly,Oconnor,Tucson Bicycle Classic - TT,2014-03-14,Women cat 4  ,12,26,584.63105245849,
Timothy,Scott,Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,10,57,301.24973214286,
Richard,Horn,Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,24,57,341.79098214286,
Jeremy,Wilson,Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,32,57,364.95741071429,
Peter,Michaud,Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,54,57,428.66508928571,
Philip,Brown,Tumacacori Road Race ,2014-03-2,Men Cat 5  ,12,13,590,
Kurt,Garbe,Tumacacori Road Race ,2014-03-2,Men Cat 3  ,11,20,396.45148509721,
Timothy,Scott,Tumacacori Road Race ,2014-03-2,Men Masters 40+,1,10,302.853,
Doug,Perry,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  65+,2,7,441.60044560419,
Richard,Ellwanger,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  65+,4,7,500.93204672877,
Kurt,Garbe,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,20,52,326.75398056773,
Doug,Perry,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  65+,2,7,452.49126370953,
Richard,Ellwanger,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  65+,4,7,500.93204672877,
Kurt,Garbe,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,36,52,378.04207692308,
Michel,Lalonde,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  55-64,24,28,515.89155482135,
Richard,Ellwanger,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  65+,3,8,462.70155929918,
Doug,Perry,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  65+,4,8,477.77827964959,
Kurt,Garbe,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,11,55,301.4182317307,
Michel,Lalonde,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  55-64,25,31,523.07722906232,
Doug,Perry,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  65+,2,8,443.80296635507,
Richard,Ellwanger,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  65+,4,8,487.05167102795,
Kurt,Garbe,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,24,60,330.75260403671,
Richard,Ellwanger,McDowell Mountain Circuit Race,2014-02-16,Men master 70+,2,4,,
Jeremy,Wilson,Avondale Race Series,2014-02-9,Men 40 Minutes  Cat. 3/4,15,31,432.33319196429,
Jeremy,Wilson,Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,12,33,390.58921875,
Jeremy,Wilson,Avondale Race Series,2014-02-9,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,7,20,389.3357265625,
Michel,Lalonde,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,17,27,594.70654545455,
Richard,Ellwanger,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 40 Miles 65+,3,10,474.724,
Richard,Horn,UA Road Race,2014-02-2,Men Cat. 3 80 Miles ,8,18,396.82691666667,
Peter,Michaud,UA Road Race,2014-02-2,Men Cat. 3 80 Miles ,9,18,410.21383333333,
Timothy,Scott,UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,18,52,423.33728070175,
Kurt,Garbe,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,7,29,328.4382474359,
Richard,Horn,UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,31,62,450.60820652174,
Kurt,Garbe,UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,32,62,450.60820652174,
Michel,Lalonde,UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,54,62,468.3475,
Doug,Perry,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 30 Minutes 60+,6,6,,
Kurt,Garbe,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40+,24,39,439.88660714286,
Richard,Horn,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40+,31,39,454.94392857143,
Michel,Lalonde,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,15,23,440.85675164106,
Richard,Horn,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,14,30,346.28744047619,
Brett,Cohen,UA Criterium,2014-02-1,Men Cat. 5 30 Minutes ,27,31,600.41072350543,
Richard,Ellwanger,A Race Against Time ,2014-01-26,Men Masters 70+,3,7,502.679,
Kelly,Oconnor,A Race Against Time ,2014-01-26,Women Cat 4  ,5,6,618.18939767165,
Doug,Perry,A Race Against Time ,2014-01-26,Men Masters 65+,4,9,502.42910143967,
Kurt,Garbe,A Race Against Time ,2014-01-26,Men Cat 3  ,6,8,379.47144354526,
Penny,Martinez,A Race Against Time ,2014-01-26,WoMen masters 60+,2,2,,
Richard,Horn,Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,20,36,411.29633882925,
Richard,Horn,Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,21,28,451.69942414347,
Richard,Horn,Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,4,22,291.52460606061,
Jeremy,Wilson,Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,20,41,392.75728659547,
Richard,Horn,Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,29,41,420.25728659547,
Jeremy,Wilson,Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 45 Minutes 35+,7,21,335.049,
Jeremy,Wilson,Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,18,45,337.41303174603,
Jeremy,Wilson,Not So Underground Crit,2014-01-12,Men  Masters 35+,7,23,313.29813333333,
Jeremy,Wilson,Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,29,34,422.36225,
Jeremy,Wilson,Not So Underground Crit,2014-01-12,Men Pro/Cat 1/2/3  ,21,38,340.54794444444,
Richard,Horn,Sonoita-Patagonia Time Trial,2013-10-6,Men Cat 3,1,2,,
Richard,Horn,Kitt Peak Time Trial,2013-09-22,Men cat 3,5,5,,
Timothy,Scott,Kitt Peak Time Trial,2013-09-22,Men cat 4,1,6,395.41819514036,
Richard,Ellwanger,Kitt Peak Time Trial,2013-09-22,Men Master 65-69,3,3,,
Timothy,Scott,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4 Men Cat 4,3,39,351.50543333333,
Richard,Horn,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 3 Men Cat 3,10,21,385.34786566473,
James,Averill,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 3 Men Cat 3,12,21,403.51087284948,
Jeremy,Wilson,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 3 Men Cat 3,18,21,448.91839081137,
Richard,Ellwanger,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 1/2/3/4/5 Men 60+ 60+,5,7,553.90764600183,
Doug,Perry,Page Valley Road Race,2013-08-3,Men Masters 55,6,12,405.75141666667,
Richard,Horn,Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 3,4,8,369.53772026639,
Jeremy,Wilson,Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 3,6,8,411.62098137714,
Richard,Horn,Single Track Bike Shop Road Race,2013-07-6,Men Cat 3,6,11,369.42,
Jeremy,Wilson,Single Track Bike Shop Road Race,2013-07-6,Men Cat 3,11,11,426.21283333333,
Richard,Horn,Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 3,5,10,333.8872,
Timothy,Scott,Thunder Road Time Trial,2013-06-2,Men masters  35+,1,3,,
Richard,Ellwanger,Thunder Road Time Trial,2013-06-2,Men masters  65+,4,5,,
Doug,Perry,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 65-69,2,6,477.472,
Richard,Ellwanger,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 65-69,4,6,527.52,
Richard,Horn,Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,22,40,371.84954691582,
Michel,Lalonde,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 55+,16,21,496.34842453728,
Richard,Ellwanger,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 65+,6,10,526.98682644052,
Doug,Perry,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 65+,7,10,544.83376693117,
Timothy,Scott,Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,7,58,340.24156919568,
Richard,Horn,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,30,40,409.10812792664,
Michel,Lalonde,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 55+,15,21,492.57955665253,
Richard,Ellwanger,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 65+,6,10,531.84011394897,
Doug,Perry,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 65+,7,10,550.6577119413,
Timothy,Scott,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,26,59,417.10220807209,
Michael,Misevch,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,20,47,342.60351462847,
Richard,Horn,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,25,47,354.89912134288,
Michel,Lalonde,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 55+,12,26,427.54514721254,
Richard,Ellwanger,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 65+,6,10,531.84011394897,
Doug,Perry,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 65+,7,10,550.6577119413,
Timothy,Scott,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,14,65,365.18837016054,
Gustavo,Amado,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,26,65,405.06436570998,
Michel,Lalonde,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 55+,26,30,536.36319963815,
Doug,Perry,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 65+,3,10,476.21967289218,
Richard,Ellwanger,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 65+,6,10,534.865625,
Timothy,Scott,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,5,75,345.60519949852,
Gustavo,Amado,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,25,75,388.89547429521,
Michael,Misevch,Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,26,49,360.73291609306,
Richard,Horn,Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,30,49,371.2645804653,
Timothy,Scott,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,31,68,402.83832477491,
Richard,Ellwanger,Valley of the Sun Stage Race GC,2013-02-17,Men Master  65+,3,8,501.8934481401,
Doug,Perry,Valley of the Sun Stage Race GC,2013-02-17,Men Master  65+,4,8,518.58834294569,
Jeremy,Wilson,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,46,50,400.26230124295,
Timothy,Scott,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,42,69,420.7059595078,
Doug,Perry,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  65+,1,8,431.92603555692,
Richard,Ellwanger,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  65+,5,8,525.57529735677,
Jeremy,Wilson,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,30,50,362.28845333333,
Timothy,Scott,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,18,71,374.3638,
Richard,Ellwanger,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  65+,2,9,503.24953571429,
Doug,Perry,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  65+,6,9,556.05967857143,
Richard,Horn,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,35,55,367.94789369032,
Jeremy,Wilson,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,52,55,401.07752070195,
Timothy,Scott,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,40,73,415.37139155425,
Doug,Perry,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  65+,3,10,496.80093781788,
Richard,Ellwanger,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  65+,6,10,551.23857142857,
Richard,Horn,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,38,67,344.64853403791,
Jeremy,Wilson,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,42,67,350.89965871312,
Kurt,Garbe,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,52,67,366.52747040115,
Richard,Horn,McDowell Mt. Circuit Race,2013-02-10,Men Master  30-39,18,31,331.45466666667,
Peter,Michaud,McDowell Mt. Circuit Race,2013-02-10,Men Master  30-39,30,31,371.45466666667,
Richard,Ellwanger,McDowell Mt. Circuit Race,2013-02-10,Men Senior  60-69,4,13,502.40563624339,
Michael,Misevch,McDowell Mt. Circuit Race,2013-02-10,Men Cat 3,15,34,342.09049324134,
Jeremy,Wilson,McDowell Mt. Circuit Race,2013-02-10,Men Cat 3,19,34,354.78983558622,
Richard,Horn,McDowell Mt. Circuit Race,2013-02-10,Men Cat 3,31,34,392.88786262085,
Peter,Michaud,McDowell Mt. Circuit Race,2013-02-10,Men Cat 3,32,34,396.06269820707,
Gustavo,Amado, Race Against Time Picacho Peak TT,2013-01-27,Men masters  40+,7,10,354.93713218863,
Doug,Perry, Race Against Time Picacho Peak TT,2013-01-27,Men masters  65+,4,9,552.07125,
Richard,Ellwanger, Race Against Time Picacho Peak TT,2013-01-27,Men masters  65+,6,9,589.58875,
Doug,Perry,Capital Region Road Race,2012-07-28,Masters Men 55+,18,22,522.67257783002,
Doug,Perry,JBN Bicycle Race,2012-07-7,Men Masters  55-59,15,24,484.17686111111,
Doug,Perry,Chesco Road Race,2012-07-4,Men Masters  55-59,20,36,511.15566666667,
Doug,Perry,Emrick Boulevard Criterium,2012-06-24,Men Masters  65-69,2,3,,
Michael,Misevch,Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 3  16-99,8,19,326.44281209039,
Richard,Horn,Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 3  16-99,15,19,380.9451502497,
Richard,Ellwanger,Bike the Bluff Omnium - Crit,2012-06-17,Men Master Masters 65-99,2,3,,
Michael,Misevch,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 3  16-99,9,27,316.2271832892,
Richard,Horn,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 3  16-99,10,27,321.00774663136,
Richard,Ellwanger,Bike the Bluff Omnium - RR,2012-06-16,Men Master Masters 65-99,2,4,,
Doug,Perry,New Bethlehem Crit,2012-06-16,Masters 65+,3,5,,
Doug,Perry,Criterium at DC Ranch,2012-05-19,Men Master  65-99,1,2,,
Richard,Ellwanger,Criterium at DC Ranch,2012-05-19,Men Master  65-99,2,2,,
Adam,Slusser,Mt Lemmon Time Trial,2012-05-6,Men cat 5  ,7,15,489.40352752533,
Richard,Ellwanger,Mt Lemmon Time Trial,2012-05-6,Men masters  65-69,4,11,535.2075,
Doug,Perry,Mt Lemmon Time Trial,2012-05-6,Men masters  65-69,6,11,570.5,
Liz,Perry,Mt Lemmon Time Trial,2012-05-6,Women masters  55-59,2,2,,
Kelly,O'connor,Mt Lemmon Time Trial,2012-05-6,Men masters  45-49,6,6,466.69411007988,
Michael,Misevch,Mt Lemmon Time Trial,2012-05-6,Men cat 3  ,5,9,334.23405541557,
Richard,Horn,Mt Lemmon Time Trial,2012-05-6,Men cat 3  ,7,9,359.23405541557,
Leo,Masursky,Mt Lemmon Time Trial,2012-05-6,Men cat 3  ,9,9,384.23405541557,
Doug,Perry,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 65-69,2,7,523.88384126984,
Richard,Ellwanger,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 65-69,5,7,589.00093650794,
Richard,Ellwanger,Arizona State Road Race Championship,2012-04-21,Men Master  65-69,5,9,610.212563382,
Doug,Perry,Arizona State Road Race Championship,2012-04-21,Men Master  65-69,6,9,635.42512676399,
James,Averill,Arizona State Road Race Championship,2012-04-21,Men Cat 3  ,12,23,311.885,
Leo,Masursky,Arizona State Road Race Championship,2012-04-21,Men Cat 3  ,15,23,328.80313636364,
Richard,Ellwanger,Colossal Cave Road Race,2012-04-14,Master's Men 60+,2,12,,
Joseph,Breek,Colossal Cave Road Race,2012-04-14,Master's Men 60+,12,12,,
Leo,Masursky,Tolero Crit Series,2012-04-7,Men Masters  35+,6,8,394.3542912245,
Michael,Misevch,Tolero Crit Series,2012-04-7,Men Masters  35+,10,8,427.68762455783,
Michael,Misevch,Tolero Crit Series,2012-04-7,Men Cat 3/4  ,7,14,364.44851673708,
Leo,Masursky,Tolero Crit Series,2012-04-7,Men Cat 3/4  ,9,14,385.55253271307,
Doug,Perry,Tolero Crit Series,2012-04-7,Men Masters  60+,2,5,,
Richard,Ellwanger,Tolero Crit Series,2012-04-7,Men Masters  60+,4,5,,
Richard,Ellwanger,Arizona State Criterium Championships,2012-04-1,Men Master  60-99,4,7,550,
Doug,Perry,Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,40,47,465.39118498824,
Leo,Masursky,Arizona State Criterium Championships,2012-04-1,Men Cat 2/3/4  16-99,12,19,350.53662309141,
Doug,Perry,San Tan Criterium,2012-03-31,Men masters  60+,4,5,,
Doug,Perry,Cotton Classic Time Trial Series,2012-03-25,Men masters 20k 65-69,2,7,560,
Doug,Perry,Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  60+,2,15,479.28571428571,
Richard,Ellwanger,Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  60+,6,15,526.42857142857,
Leo,Masursky,Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,25,55,354.77272727273,
Leo,Masursky,Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 2/3  ,30,48,297.79411764706,
Michael,Misevch,Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 2/3  ,41,48,312.5,
Kurt,Garbe,Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 2/3  ,43,48,312.5,
Leo,Masursky,Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,22,46,357.56373572821,
Kurt,Garbe,The TriFecta Omnium - RR,2012-03-11,Men CAT 1/2/3 SENIOR 35+,8,12,228.33333333333,
Michael,Misevch,Focus Grand Prix,2012-03-11,Men Cat 3  16-99,7,28,276.42857142857,
Richard,Ellwanger,Focus Grand Prix,2012-03-11,Men Master  60-99,7,10,566.5,
Kurt,Garbe,The TriFecta Omnium - Crit,2012-03-10,Men CAT 1/2/3 SENIOR 35+,3,10,190,
Kurt,Garbe,The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3 SENIOR 35+,10,15,234.28571428571,
Kurt,Garbe,Tucson Bicycle Classic,2012-03-4,Men Cat 3  ,20,48,308.125,
Leo,Masursky,Tucson Bicycle Classic,2012-03-4,Men Cat 3  ,28,48,308.125,
James,Averill,Tucson Bicycle Classic,2012-03-4,Men Cat 3  ,39,48,334.16666666667,
Richard,Horn,Tucson Bicycle Classic,2012-03-4,Men Cat 3  ,45,48,346.66666666667,
Liz,Perry,Tucson Bicycle Classic,2012-03-4,Women  Master 55+,3,3,,
Michel,Lalonde,Tucson Bicycle Classic,2012-03-4,Men  Master 55+,17,23,534.09090909091,
Doug,Perry,Tucson Bicycle Classic,2012-03-4,Men  Master 65+,3,9,570,
Richard,Ellwanger,Tucson Bicycle Classic,2012-03-4,Men  Master 65+,6,9,615,
Leo,Masursky,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 3  ,29,53,306.92307692308,
James,Averill,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 3  ,32,53,306.92307692308,
Kurt,Garbe,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 3  ,33,53,306.92307692308,
Richard,Horn,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 3  ,46,53,341.53846153846,
Liz,Perry,Tucson Bicycle Classic - Road Race,2012-03-3,Women  Master 55+,3,3,,
Michel,Lalonde,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 55+,17,25,528.125,
Richard,Ellwanger,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 65+,4,10,564,
Doug,Perry,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 65+,6,10,600,
Kurt,Garbe,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,17,55,283.7037037037,
Leo,Masursky,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,25,55,296.66666666667,
James,Averill,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,26,55,296.66666666667,
Richard,Horn,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,31,55,309.62962962963,
Beto,Villegas,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,41,55,325.37037037037,
Liz,Perry,Tucson Bicycle Classic - TT,2012-03-2,Women  Master 55+,3,3,,
Michel,Lalonde,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 55+,17,27,514.42307692308,
Doug,Perry,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 65+,5,10,582,
Richard,Ellwanger,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 65+,6,10,600,
Richard,Horn,Flap Jack Flats Time Trial,2012-02-5,Men Merckxs  (30K ),1,15,340,
