Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1  ,33,1249,Nick,Friesen,Stan's NoTubes / AXA Equitable,1:31:33.0,301204,214.03,205.70272916667,
Men Pro/Cat 1  ,34,5167,John,Hunter,Mt Borah / Minerva Design p/b B,1:31:33.1,224432,241.11,205.70272916667,
Men Pro/Cat 1  ,35,5180,Sean,Melcher,Northeastern Hardware/CJCT,1:31:33.7,225383,232.28774177711,205.70272916667,
Men Pro/Cat 1  ,36,8330,Augusto,Sanchez,GS Mengoni USA,1:31:34.4,390002,180.8,205.70272916667,
Men Pro/Cat 1  ,37,18790,Jared,Bunde,GS Mengoni USA,1:31:34.8,162551,238.91,205.70272916667,
Men Pro/Cat 1  ,38,8881,Juan carlos,Polanco,strictly bicycles,1:31:35.7,345430,224.16,205.70272916667,
Men Pro/Cat 1  ,39,8212,Rafal,Urzedowski,Northeastern Hardware / CJCT,1:31:37.9,65744,200.76,205.70272916667,
Men Pro/Cat 1  ,40,969,Jesse,Keough,www.keoughcyclocross.com,1:31:37.9,229606,215.48,205.70272916667,
Men Pro/Cat 1  ,41,4584,Barry,Miller,Pure Energy Cycling-ProAirHFA,1:31:39.4,197897,238.39,205.70272916667,
Men Pro/Cat 1  ,42,4839,Ryan,Dewald,XO Communications,1:31:39.9,89187,187.68,205.70272916667,
Men Pro/Cat 1  ,43,6654,Philip,Mooney,Jamis Sutter Home,1:31:40.0,206962,217.51,205.70272916667,
Men Pro/Cat 1  ,44,929,Sean,Mccarthy,J.A.M. Fund / NCC,1:31:40.2,278956,485.86,205.70272916667,
Men Pro/Cat 1  ,45,23176,Geron,Williams,Liberty cycles,1:31:45.5,20,215.74,246.96706481481,
Men Pro/Cat 1  ,46,19225,Scott,Savory,GS Mengoni USA,1:31:45.6,297263,249.39,246.96706481481,
Men Pro/Cat 1  ,47,24456,Michael,Busa,J.A.M. Fund / NCC,1:31:47.7,94892,225.8,246.96706481481,
Men Pro/Cat 1  ,48,1162,Brian,Breach,GS Mengoni USA,1:31:50.3,274223,237.42,246.96706481481,
Men Pro/Cat 1  ,49,63317,Cameron,Karwoski,New Zealand National U23 Men's,1:31:50.6,,100,246.96706481481,
Men Pro/Cat 1  ,50,22867,Guillaume,Nelessen,Van Dessel Factory Team,1:31:52.3,151319,228.19,246.96706481481,
Men Pro/Cat 1  ,51,37582,Alistair,Sponsel,Cabinet Racing - Pony Shop,1:31:53.3,33657,271.29,246.96706481481,
Men Pro/Cat 1  ,52,124163,Shane,Kline,Team Mountain Khakis/SmartStop,1:31:53.9,192584,180.57,246.96706481481,
Men Pro/Cat 1  ,53,9251,Brett,Kielick,160over90 p.b. Vie13/QCW,1:31:54.1,258581,230.62,246.96706481481,
Men Pro/Cat 1  ,54,23661,Leif,Lampater,R*/Mt. Morris Park,1:31:55.0,,100,246.96706481481,
Men Pro/Cat 1  ,55,2547,John,Loehner,Stans NoTubes / AXA Equitable,1:31:55.5,47769,203.73,246.96706481481,
Men Pro/Cat 1  ,56,338,Anthony,Lowe,WS United/MangoSeed/Lucarelli&C,1:31:55.6,193990,248.58,246.96706481481,
Men Pro/Cat 1  ,57,38156,Ariel,Mendez-penate,Champion System p/b Stan's NoTu,1:31:55.7,301743,242.79,246.96706481481,
Men Pro/Cat 1  ,58,20319,Bradley,White,UnitedHealthcare Professional C,1:32:00.0,28,231.66266666667,262.58059722222,
Men Pro/Cat 1  ,59,1164,Daniel,Chabanov,CRCA/Foundation,1:32:04.6,264739,211.96,275.963625,
Men Pro/Cat 1  ,60,21840,Luciano,Bezerra,navone studios/greenwood floors,1:32:04.8,275915,256.09,275.963625,
Men Pro/Cat 1  ,61,521,J gabriel,Lloyd,XO Communications,1:32:05.9,202639,233.2,275.963625,
Men Pro/Cat 1  ,62,4331,William,Elliston,Van Dessel Factory Team,1:32:08.1,47232,217.43,275.963625,
Men Pro/Cat 1  ,63,320,Paul,Burrowes,WS UNITED/ MANGO SEED RESTAURAN,1:32:10.6,194041,316.07480356787,275.963625,
Men Pro/Cat 1  ,64,3970,Horace,Burrowes,W.S. UNITED/ MANGOSEED/LUCARELL,1:32:10.7,149234,269.05,275.963625,
Men Pro/Cat 1  ,65,2535,Joe,Whitman,Stan's NoTubes / AXA Equitable,1:32:11.5,177933,218.06,275.963625,
Men Pro/Cat 1  ,66,63318,Patrick,Kos,Affinity,1:32:11.8,407696,100,275.963625,
Men Pro/Cat 1  ,67,4844,Franklin,Burgos,james vincent Bicycles/ jv Raci,1:32:11.9,258520,238.93,275.963625,
Men Pro/Cat 1  ,68,1415,Adrian,Hegyvary,UnitedHealthcare Professional C,1:32:12.3,148088,244.49,275.963625,
Men Pro/Cat 1  ,69,4347,Bobby,Lea,Pure Energy-ProAirHFA,1:32:12.3,65819,161.8,275.963625,
Men Pro/Cat 1  ,70,63319,Alex,Meier,R*/Mt. Morris Park,1:35:38.0,329502,100,289.34665277778,
Men Pro/Cat 1  ,71,37578,Deivy,Capellan,,1:37:28.2,,133.2286635891,293.80766203704,
Men Pro/Cat 1  ,72,63320,Andreas,Muller,R*/Mt. Morris Park,,,100,293.80766203704,
Men Pro/Cat 1  ,73,1245,Karl,Menzies,UnitedHealthcare Professional C,,286482,152.52,293.80766203704,
Women Cat 1/2/3  ,1,5996,Laura,Van gilder,Mellow Mushroom,,36345,282.33,318.80383333333,
Women Cat 1/2/3  ,2,8274,Mandy,Marquardt,Team Type 1-SANOFI,,200340,399.43,327.03199350203,
Women Cat 1/2/3  ,3,203,Kimberly,Edwards,Capital Velo Club,,263393,360.08,335.26015367073,
Women Cat 1/2/3  ,4,25899,Amy,Cutler,Team EPS/CSS p/b Shebell & Sheb,,301780,365.68,343.48831383943,
Women Cat 1/2/3  ,5,1677,Frances,Morrison,J.A.M. Fund/NCC,,241197,423.60388221187,351.71647400813,
Women Cat 1/2/3  ,6,1104,Caryl,Gale,Deno's Wonder Wheel,,60259,412.68,359.94463417683,
Women Cat 1/2/3  ,7,868,Cheryl,Wolf,Team Rockstar Games/Signature C,,207005,434.43,368.17279434553,
Women Cat 1/2/3  ,8,34716,Carol-lynn,Mills,CRCA/ Houlihan Lokey,,320308,444.84,376.40095451423,
Women Cat 1/2/3  ,9,1239,Kristin,Lotito,Pure Energy Cycling-ProAirHFA,,271858,360.94,384.62911468293,
Women Cat 1/2/3  ,10,4952,Molly,Hurford,Colavita Racing,,289723,453.62,392.85727485163,
Women Cat 1/2/3  ,11,100373,Julianne,Tauscher,NEBC p/b Cycleloft,,269237,500.18,401.08543502033,
Women Cat 1/2/3  ,12,7238,Colleen,Gulick,Pure Energy Cycling - Proairhfa,,180423,350.42,409.31359518903,
Women Cat 1/2/3  ,13,5260,Aimee,Layton,CRCA- Gennaro's,,291229,537.22,417.54175535773,
Women Cat 1/2/3  ,14,30009,Birgit,Reeves,CRCA/Radical Media,,332672,494.04,425.76991552643,
Women Cat 1/2/3  ,15,3858,Brittlee,Bowman,CRCA: Innervation Fitness/Stan',,280476,533.73,433.99807569513,
Women Cat 1/2/3  ,16,6173,Dara,Kiese,CRCA/Radical Media,,264746,490.9045759313,442.22623586383,
Women Cat 1/2/3  ,17,30351,Danielle,Kosecki,CRCA/Asphalt Green Cycling Team,,333118,407.28530300183,450.45439603253,
Women Cat 1/2/3  ,18,20362,Morgan,Patton,Team Type 1-SANOFI,,257696,386.16,458.68255620123,
Women Cat 1/2/3  ,19,28700,Beth,Renner,CRCA: Innervation Fitness/Stan',,299267,485.47,466.91071636993,
Women Cat 1/2/3  ,20,8455,Robyn,Passander,CC zanes Cycles,,0210378,485.23,475.13887653863,
Women Cat 1/2/3  ,21,30632,Becca,Schepps,Team Type 1-SANOFI,,209762,402.88,483.36703670733,
Women Cat 1/2/3  ,22,20615,Laura,Lee vo,CRCA/Radical Media,,297234,450.03,491.59519687603,
Women Cat 1/2/3  ,23,9698,110 maria,Murphy,CRCA/FinKraft Cycling Team,,174111,489.48,499.82335704473,
Women Cat 1/2/3  ,24,26204,Victoria,Brumfield,CRCA/Radical Media,,309270,515.52,508.05151721343,
Women Cat 1/2/3  ,25,23696,Martha,Bush,CRCA/  Houlihan-Lokey,,230334,497.6833942197,516.27967738213,
Women Cat 1/2/3  ,26,1484,Maria,Quiroga,CRCA/ Radical Media,,200041,528.44639774716,524.50783755083,
Women Cat 1/2/3  ,27,26040,Emily,Underwood,CRCA/Rockstar Games-Signature C,,313464,450.75335357281,532.73599771953,
Women Cat 1/2/3  ,28,30357,Meghan,Schloat,CRCA/Asphalt Green Cycling Team,,283663,496.54325680973,540.96415788823,
Women Cat 1/2/3  ,29,6168,Anneliese,Haines,CRCA: Innervation Fitness/Stan',,281541,437.68122368874,549.19231805693,
Women Cat 1/2/3  ,30,19436,Katherine,Amos,CRCA/Houlihan-Lokey,,308375,554.18,557.42047822563,
Women Cat 1/2/3  ,31,1578,Sarah,Chubb sauvayre,CRCA/BH Comedy Central,,118465,450.15543849225,565.64863839433,
Women Cat 1/2/3  ,32,1220,Erica,Adelberg,CRCA/Radical Media,,242487,460.75,573.87679856303,
