First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tara,Fish,Philly Phlyer - Temple University Criterium,2019-03-17,Women Collegiate D,1,13,552.5,
Marjolein,Pawlus,Philly Phlyer - Temple University Criterium,2019-03-17,Women Collegiate A,6,11,506.92,
Megan,Galinat,Philly Phlyer - Temple University Criterium,2019-03-17,Women Collegiate A,8,11,558.24293333333,
Alexander,Gass,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 2,1,28,507.52366666667,
Jacob,Sears,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 2,5,28,541.15142424242,
Mawell,Peterson,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 2,10,28,583.18612121212,
Nicholas,Aylward,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 2,17,28,642.0346969697,
Emilio,Flores,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 2,21,28,675.66245454545,
Ryan,Leonard,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 2,999,28,709.29021212121,
Andrew,Pike,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate Intro,16,34,606.42857142857,
Samuel,Martel,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate Intro,18,34,619.28571428571,
Joseph,Kaming-thanassi,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate Intro,26,34,670.71428571429,
Nathaniel,Hartwig,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate C,3,26,446.34952083333,
Zachary,Weiss,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate C,23,26,625.10947916667,
Benjamin,Herzberg,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate C,24,26,634.04747708333,
Tara,Fish,Philly Phlyer - Schuykill Scramble,2019-03-16,Women D Collegiate,6,14,478.57142857143,
Megan,Galinat,Philly Phlyer - Schuykill Scramble,2019-03-16,Women A Collegiate,8,12,521.58305166933,
Marjolein,Pawlus,Philly Phlyer - Schuykill Scramble,2019-03-16,Women A Collegiate,10,12,560.18997975684,
Emilio,Flores,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Intro Collegiate,29,41,653.46907894737,
Andrew,Pike,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Intro Collegiate,81,41,724.76118421053,
Alexander,Gass,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,1,78,429.88669628158,
Jacob,Sears,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,10,78,450.24217155467,
Mawell,Peterson,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,17,78,466.07420787819,
Nicholas,Aylward,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,44,78,527.14063369745,
Samuel,Martel,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,53,78,548.62696870793,
Ryan,Leonard,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,138,78,572.3750231932,
Nathaniel,Hartwig,Philly Phlyer - Schuykill Scramble,2019-03-16,Men C Collegiate,1,30,433.62404387194,
Benjamin,Herzberg,Philly Phlyer - Schuykill Scramble,2019-03-16,Men C Collegiate,42,30,598.32780077682,
Zachary,Weiss,Philly Phlyer - Schuykill Scramble,2019-03-16,Men C Collegiate,44,30,598.32780077682,
,,Philly Phlyer - Team Time Trial,2019-03-16,Women Collegiate A,2,4,,
,,Philly Phlyer - Team Time Trial,2019-03-16,Men Collegiate D,5,10,533.38,
,,Philly Phlyer - Team Time Trial,2019-03-16,Men Collegiate C,2,6,515.60066666667,
,,Philly Phlyer - Team Time Trial,2019-03-16,Men Collegiate C,4,6,551.15933333333,
Ben,Farrell,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,33,75,479.13676666667,
Brian,Alba,Killington Stage Race - GC,2018-05-28,Men Cat 3,3,54,324.26788686429,
Brian,Alba,Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,3,41,298.43946316709,
Brian,Alba,Killington Stage Race - Road Race,2018-05-27,Men Cat 3,3,49,323.54385681416,
Brian,Alba,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,36,54,438.55914044666,
Brian,Alba,The CCNS Kermis,2018-05-18,Men Pro/1/2/3,12,41,336.0765,
Brian,Alba,The CCNS Kermis,2018-05-18,Men Cat 3/4,2,57,329.24891025641,
Brian,Alba,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,6,32,315.67714285714,
Marjolein,Pawlus,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate A,6,10,502.2,
Ben,Farrell,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate B,8,24,402.98823683935,
Xiaodi,Shen,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate B,22,24,534.76940790162,
Morgan,Rockett,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate B,999,24,563.00823027211,
Mingxue,Su,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate D,11,11,755.925,
Anne,Halverstadt,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate C,7,14,586.82011254136,
Benjamin,Herzberg,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate C,999,34,680.46822222222,
Xupeng,Zhu,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,20,49,571.50148416179,
Kevin,Luo,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,42,49,697.2909538499,
Wenzhao,Bai,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,44,49,708.72636018519,
Mingxue,Su,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate D,9,12,721.89433176013,
Anne,Halverstadt,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate C,999,17,715.03924845079,
Marjolein,Pawlus,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate A,999,11,695.67010727098,
Kevin,Luo,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,34,67,649.22005134482,
Wenzhao,Bai,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,42,67,687.27618435186,
Xupeng,Zhu,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,999,67,706.30425085537,
Zachary,Weiss,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,999,67,706.30425085537,
Benjamin,Herzberg,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,33,42,628.33195193062,
Morgan,Rockett,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate B,11,28,448.86477210407,
Ben,Farrell,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate B,16,28,501.64684224047,
Xiaodi,Shen,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate B,18,28,522.75967029503,
Brian,Alba,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,10,38,356.86771308546,
,,ECCC Week 6 - ECCC Championship Team Time Trial,2018-04-21,Women Collegiate A,1,3,,
,,ECCC Week 6 - ECCC Championship Team Time Trial,2018-04-21,Men Collegiate D,10,10,581.7728,
,,ECCC Week 6 - ECCC Championship Team Time Trial,2018-04-21,Men Collegiate C,7,7,571.384,
,,ECCC Week 6 - ECCC Championship Team Time Trial,2018-04-21,Men Collegiate A,5,5,,
Brian,Alba,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate A,5,18,335.745,
Marjolein,Pawlus,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate A,5,9,498.185,
Morgan,Rockett,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate B,6,20,401.12211111111,
Ben,Farrell,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate B,13,20,463.35716666667,
Brent,Sheppard,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate B,18,20,507.81077777778,
Nathaniel,Hartwig,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,10,34,471.61359375,
Benjamin,Herzberg,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,24,34,589.80640625,
Hanqiu,Li,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,32,34,657.34515625,
Zachary,Weiss,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate D,23,39,618.13439473684,
Kevin,Luo,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate D,36,39,696.71677192982,
Marjolein,Pawlus,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Women Collegiate A,6,6,524.13129734424,
Zachary,Weiss,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate D,11,38,552.93844971687,
Kevin,Luo,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate D,31,38,657.51967256827,
Nathaniel,Hartwig,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate C,8,24,469.48715958755,
Benjamin,Herzberg,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate C,23,24,627.20074507888,
Hanqiu,Li,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate C,24,24,637.71498411164,
Morgan,Rockett,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate B,10,14,463.48511902723,
Ben,Farrell,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate B,13,14,499.69328023704,
Brian,Alba,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate A,12,19,408.94677777778,
Kent,Ayers,High Country Cycling Classic - Crit,2018-04-8,Men D Collegiate,1,14,450.67412011662,
Kent,Ayers,High Country Cycling Classic - RR,2018-04-7,Men D Collegiate,1,13,486.81328678329,
Brian,Alba,Brumble Bikes Kermesse,2018-04-6,Cat 3 Men,2,14,359.45142857143,
Brian,Alba,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate A,3,29,302.18555128205,
Morgan,Rockett,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate A,999,29,506.70702564103,
Anne,Halverstadt,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate D,4,25,556.19800598706,
Mary beth,Rockett,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate D,11,25,629.15511244157,
Marjolein,Pawlus,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate A,2,10,440.4354,
Megan,Galinat,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate A,4,10,471.8502,
Xupeng,Zhu,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate D,14,38,577.60975126643,
Wenzhao,Bai,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate D,34,38,711.58878507778,
Ben,Farrell,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate C,1,37,414.9445,
Xiaodi,Shen,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate C,5,37,441.2235,
Joshua,Finkelstein,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate C,17,37,520.0605,
August,Granath,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate C,30,37,605.46725,
Brian,Alba,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate A,2,30,298.4476007654,
Morgan,Rockett,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate A,999,30,458.82714002093,
Anne,Halverstadt,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate D,1,14,551.92783374032,
Mary beth,Rockett,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate D,4,14,593.95876213733,
Megan,Galinat,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate A,5,10,479.04,
Marjolein,Pawlus,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate A,999,10,574.55243113612,
Wenzhao,Bai,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,16,52,558.53575356204,
Xupeng,Zhu,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,34,52,663.13769392101,
Xiaodi,Shen,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,3,42,447.11361823296,
August,Granath,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,18,42,520.11278480444,
Ben,Farrell,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,26,42,559.04567364256,
Joshua,Finkelstein,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,29,42,573.64550695686,
Megan,Galinat,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Cat 3/4,4,13,477.92925,
Brian,Alba,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate A,2,29,288.92262455014,
Morgan,Rockett,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate A,27,29,520.31299007068,
Marjolein,Pawlus,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate A,6,11,498.7,
Megan,Galinat,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate A,8,11,529.19546666667,
Anne,Halverstadt,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate D,5,12,598.29853219697,
Ben,Farrell,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,6,37,434.9117530404,
Xiaodi,Shen,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,18,37,522.695,
August,Granath,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,26,37,581.21716463974,
Benjamin,Herzberg,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,32,37,625.10878811954,
Zachary,Weiss,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,13,53,550.51758243303,
Megan,Galinat,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate A,8,13,525.70445204364,
Marjolein,Pawlus,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate A,999,13,634.00483570656,
Brian,Alba,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,999,33,463.08498598932,
Morgan,Rockett,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,999,33,463.08498598932,
Anne,Halverstadt,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate D,4,15,566.68867681818,
Zachary,Weiss,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,18,60,557.69783736988,
Xiaodi,Shen,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,1,38,414.94845163562,
Ben,Farrell,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,7,38,451.02615987041,
Nathaniel,Hartwig,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,16,38,511.15567359505,
August,Granath,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,23,38,511.15567359505,
Benjamin,Herzberg,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,33,38,581.36094367356,
,,ECCC Week 2 - Mansfield Madness Team Time Trial,2018-03-24,Women Collegiate A,2,4,,
,,ECCC Week 2 - Mansfield Madness Team Time Trial,2018-03-24,Men Collegiate C,1,2,,
,,ECCC Week 2 - Mansfield Madness Team Time Trial,2018-03-24,Men Collegiate A,4,6,536.021,
Brian,Alba,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate A,23,34,414.86380952381,
Mingxue,Su,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate D,20,32,668.28125,
Mary beth,Rockett,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate D,31,32,735.3125,
Megan,Galinat,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate A,6,10,507.145,
Marjolein,Pawlus,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate A,8,10,535.28833333333,
Zachary,Weiss,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D1,14,37,575,
Wenzhao,Bai,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D1,26,37,635,
Nathaniel,Hartwig,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate C,6,24,481.44136111111,
Ben,Farrell,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate C,10,24,515.12058333333,
August,Granath,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate C,11,24,523.54038888889,
Xiaodi,Shen,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate C,12,24,531.96019444444,
Joshua,Finkelstein,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate C,19,24,590.89883333333,
Benjamin,Herzberg,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate C,21,24,607.73844444444,
Mary beth,Rockett,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate D,17,45,623.40909090909,
Megan,Galinat,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate A,9,12,547.30050386104,
Zachary,Weiss,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,18,71,539.78964755493,
Xupeng,Zhu,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,41,71,626.34202919472,
Kevin,Luo,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,51,71,662.09192595898,
Wenzhao,Bai,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,54,71,675.26294055634,
Ben,Farrell,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate C,6,30,449.3938563349,
Nathaniel,Hartwig,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate C,7,30,458.08302918917,
August,Granath,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate C,10,30,484.15054775197,
Xiaodi,Shen,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate C,21,30,585.77609113449,
Joshua,Finkelstein,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate C,22,30,594.84305411286,
Benjamin,Herzberg,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate C,24,30,612.97698006959,
Brian,Alba,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,999,37,461.20851041667,
,,ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Women Collegiate D,2,2,,
,,ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Men Collegiate D,6,10,549.2445,
,,ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Men Collegiate C,1,3,,
,,ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Men Collegiate A,5,6,557.96266666667,
Kent,Ayers,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate D Men,2,35,502.17428566631,
Megan,Galinat,Boston Triathlon Team Indoor Time Trial,2018-02-11,Collegiate Women,1,13,443.60159259764,
Anne,Halverstadt,Boston Triathlon Team Indoor Time Trial,2018-02-11,Collegiate Women,7,13,550,
Morgan,Rockett,Boston Triathlon Team Indoor Time Trial,2018-02-11,Collegiate Men,2,18,312.17444951131,
Megan,Galinat,Andersen Banducci Twilight Criterium,2017-07-15,Women Cat2/3/4,10,18,520.19727473958,
Brian,Alba,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,27,62,412.09734482759,
Brian,Alba,Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,29,65,382.57155376344,
Brian,Alba,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 3,27,39,469.74471794872,
Brian,Alba,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 3/4,7,44,352.58336622807,
Brian,Alba,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3,15,30,391.54722727273,
Brian,Alba,Ken Harrod Memorial Road Race,2017-06-3,Men Cat 3,17,32,425.40291666667,
Brian,Alba,Killington Stage Race - GC,2017-05-29,Men Cat 4/5,3,65,357.21566720112,
Brian,Alba,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,1,58,338.00817405961,
Brian,Alba,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,10,64,406.4612483684,
Brian,Alba,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,2,65,355.69640265894,
Marjolein,Pawlus,6th Annual CCNS Kermis,2017-05-19,Women Pro/1/2/3,4,13,423.13242857143,
Brian,Alba,6th Annual CCNS Kermis,2017-05-19,Men 3/4,10,69,378.66317195767,
Brian,Alba,6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,1,51,365.78777975763,
Brian,Alba,Bear Mountain Spring Classic,2017-05-13,Men Cat4,1,56,340.47033333333,
Megan,Galinat,Idaho State Road Race Championship,2017-05-13,Women Cat 4/5,2,10,523.5165,
Megan,Galinat,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,22,57,493.46288193417,
Brian,Alba,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,33,99,343.49122727273,
Kenny,Mcneill,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,37,99,355.65738257576,
Kenny,Mcneill,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,28,122,338.13173758865,
Brian,Alba,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,60,122,423.06495744681,
Megan,Galinat,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,33,61,544.70696,
Megan,Galinat,Collegiate Road Nationals - TT,2017-04-28,Women Collegiate Division 1,12,22,507.77208237061,
Victoria,Zeuner,ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate D,11,22,627.94596857219,
Yihji,Shen,ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate D,22,22,768.94523944994,
Marjolein,Pawlus,ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate A,3,15,435.34333333333,
Megan,Galinat,ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate A,8,15,506.96,
Jinny,Yan,ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate A,14,15,592.9,
Giovanni,De simone,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,48,54,709.593086159,
Xiaodi,Shen,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,7,55,406.60935897436,
Benjamin,Farrell,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,14,55,477.22806623932,
Joshua,Finkelstein,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,22,55,557.93516025641,
Brian,Alba,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,10,29,358.18848351648,
Kenny,Mcneill,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,12,29,378.22804945055,
Victoria,Zeuner,ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate D,9,23,610.76641414141,
Yihji,Shen,ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate D,22,23,780.77861952862,
Megan,Galinat,ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate A,8,16,525.93,
Jinny,Yan,ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate A,14,16,612.8146545521,
Marjolein,Pawlus,ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate A,999,16,641.77620606947,
Giovanni,De simone,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,999,58,717.98592945092,
Joshua,Finkelstein,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,11,52,452.45490784221,
Xiaodi,Shen,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,29,52,549.08371166275,
Kenny,Mcneill,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,8,30,356.69422222222,
Brian,Alba,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,14,30,414.76155555556,
,,ECCC Easterns Championship Team Time Trial,2017-04-22,Women Collegiate A,3,3,,
,,ECCC Easterns Championship Team Time Trial,2017-04-22,Men Collegiate D,9,11,489.2832,
,,ECCC Easterns Championship Team Time Trial,2017-04-22,Men Collegiate A,6,7,480.546,
Victoria,Zeuner,Army Classic Criterium,2017-04-15,Women Collegiate D,12,21,677.63888888889,
Yihji,Shen,Army Classic Criterium,2017-04-15,Women Collegiate D,999,21,802.01388888889,
Megan,Galinat,Army Classic Criterium,2017-04-15,Women Collegiate A,8,17,495.54593590126,
Jinny,Yan,Army Classic Criterium,2017-04-15,Women Collegiate A,11,17,532.81669414466,
Marjolein,Pawlus,Army Classic Criterium,2017-04-15,Women Collegiate A,14,17,570.08745238806,
Benjamin,Herzberg,Army Classic Criterium,2017-04-15,Men Collegiate D,39,53,693.83733333333,
Morgan,Rockett,Army Classic Criterium,2017-04-15,Men Collegiate C,6,64,419.66389276564,
Benjamin,Farrell,Army Classic Criterium,2017-04-15,Men Collegiate C,8,64,428.79523503517,
Xiaodi,Shen,Army Classic Criterium,2017-04-15,Men Collegiate C,30,64,529.24,
Joshua,Finkelstein,Army Classic Criterium,2017-04-15,Men Collegiate C,45,64,597.72506702147,
Brian,Alba,Army Classic Criterium,2017-04-15,Men Collegiate A,7,43,322.60463157895,
Kenny,Mcneill,Army Classic Criterium,2017-04-15,Men Collegiate A,11,43,350.19389473684,
Yihji,Shen,Army Classic Road Race,2017-04-15,Women Collegiate D,19,23,747.5,
Megan,Galinat,Army Classic Road Race,2017-04-15,Women Collegiate A,7,20,468.50421558919,
Marjolein,Pawlus,Army Classic Road Race,2017-04-15,Women Collegiate A,999,20,647.94406451931,
Jinny,Yan,Army Classic Road Race,2017-04-15,Women Collegiate A,999,20,647.94406451931,
Benjamin,Herzberg,Army Classic Road Race,2017-04-15,Men Collegiate D,66,72,699.57111131156,
Joshua,Finkelstein,Army Classic Road Race,2017-04-15,Men Collegiate C,29,73,516.89112450076,
Benjamin,Farrell,Army Classic Road Race,2017-04-15,Men Collegiate C,58,73,640.57354358699,
Xiaodi,Shen,Army Classic Road Race,2017-04-15,Men Collegiate C,999,73,666.16300960484,
Brian,Alba,Army Classic Road Race,2017-04-15,Men Collegiate A,18,52,388.83040846406,
Kenny,Mcneill,Army Classic Road Race,2017-04-15,Men Collegiate A,29,52,428.85481068598,
Ford,Murphy,Army Classic Road Race,2017-04-15,Men Collegiate A,999,52,482.2206803152,
,,Army Classic Team Time Trial,2017-04-15,Women Collegiate A,3,3,,
,,Army Classic Team Time Trial,2017-04-15,Men Collegiate C,6,9,542.7345,
,,Army Classic Team Time Trial,2017-04-15,Men Collegiate A,7,10,547.9034,
