Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,12,106710,Peadar,O&#39;mochain,Team Mikes Bikes p/b Equator Coffees,2:14:14,457348,454.31,468.17563333333,
Men Cat 4,13,41423,Sky,Mckinley,Adventures Edge,2:14:24,358181,400,476.59126666667,
Men Cat 4,14,92437,Hani,Atassi,Cycle U / Apex Racing,2:16:05,421175,423.17,485.0069,
Men Cat 4,15,6252,Alexander,Wilson,,2:19:37,261262,400,493.42253333333,
Men Cat 4,16,93461,Alexander,Perry,Metier Racing,2:19:44,428880,456.2,501.83816666667,
Men Cat 4,17,59882,Graham,Macdonald,Rolling H Cycles,2:23:10,374562,486.32,510.2538,
Men Cat 4,18,127138,Andrew,Yeager,Limitless Cycling p/b GoodyFinder.com,2:23:32,493642,496.8,518.66943333333,
Men Cat 4,19,106497,Jude,Vanni,Limitless Cycling p/b GoodyFinder.com,2:24:04,458621,552.54,527.08506666667,
Men Cat 4,20,23219,Alan,Thomason,,2:27:10,52208,371.6652376914,535.5007,
Men Cat 4,21,106498,Gaven,Vanni,Limitless Cycling p/b GoodyFinder.com,2:31:54,458620,565.51,543.91633333333,
Men Pro/Cat 1,1,25093,Stephen,Bassett,Team Jamis,2:58:48,257316,226.81,178.19116666667,
Men Pro/Cat 1,2,24317,Colin,Joyce,Axeon Hagens Berman,2:58:48,292378,216.92,179.80038418079,
Men Pro/Cat 1,3,5197,Robin,Carpenter,Holowesko | Citadel Racing Team p/b Hincapie,2:58:51,229481,214.96,181.40960169492,
Men Pro/Cat 1,4,16050,Evan,Huffman,Rally Cycling*,2:58:51,256955,197.03,183.01881920904,
Men Pro/Cat 1,5,25096,Lachlan,Morton,Jelly Belly p/b Maxxis,2:58:53,283127,192.12,184.62803672316,
Men Pro/Cat 1,6,531,Emerson,Oronte,Rally Cycling*,2:58:53,222542,209.54,186.23725423729,
Men Pro/Cat 1,7,5748,Chad,Beyer,Lupus Racing Team,2:59:04,155190,194.26,187.84647175141,
Men Pro/Cat 1,8,24318,Logan,Owen,Axeon Hagens Berman,2:59:04,222488,241.32,189.45568926554,
Men Pro/Cat 1,9,139879,Eder,Fraye,KHS-Maxxis-JLVelo,2:59:15,,100,191.06490677966,
Men Pro/Cat 1,10,119859,Ulises,Castillo,Jelly Belly p/b Maxxis,2:59:15,467509,234.02,192.67412429379,
Men Pro/Cat 1,11,94424,Cameron,Bronstein,Team Mikes Bikes p/b Equator Coffees,2:59:16,425803,328.93,194.28334180791,
Men Pro/Cat 1,12,28687,Cameron,Piper,Team Mikes Bikes p/b Equator Coffees,2:59:16,343054,244.43,195.89255932203,
Men Pro/Cat 1,13,5777,Tom,Zirbel,Rally Cycling*,2:59:22,209308,249.41,197.50177683616,
Men Pro/Cat 1,14,47026,Connor,Brown,Elevate Pro Cycling p/b Bicycle World,2:59:25,236923,255.93,199.11099435028,
Men Pro/Cat 1,15,8634,Morgan,Schmitt,Cancyon Bicycles,2:59:25,189118,252.86,200.72021186441,
Men Pro/Cat 1,16,20304,Taylor,Shelden,Jelly Belly p/b Maxxis,2:59:28,211114,245.08,202.32942937853,
Men Pro/Cat 1,17,32592,Gabriel,Baca,ELBOWZ Racing,2:59:30,331782,241.35,203.67044397363,
Men Pro/Cat 1,18,6758,Steve,Fisher,Cancyon Bicycles,2:59:31,204225,255.97,205.01145856874,
Men Pro/Cat 1,19,37514,Matthew,Zimmer,Credite Velo TREK,2:59:31,320582,268.49,206.35247316384,
Men Pro/Cat 1,20,17229,Cory,Greenberg,Cylance-Cannondale Pro Cycling p/b Incycle,2:59:31,243988,300.21,207.69348775895,
Men Pro/Cat 1,21,25097,Johnathan,Freter,Gateway Harley-Davidson Trek U25,2:59:31,266654,266.03,210.37551694915,
Men Pro/Cat 1,22,21994,Noah,Granigan,CCB Racing,2:59:39,229865,312.53,220.83543079096,
Men Pro/Cat 1,23,49107,Kaler,Marshall,Cancyon Bicycles,2:59:41,321012,254.04,220.83543079096,
Men Pro/Cat 1,24,26199,Chad,Young,Axeon Hagens Berman,2:59:41,318898,263.92,220.83543079096,
Men Pro/Cat 1,25,116625,Nicolae,Tanovitchii,Lupus Racing Team,2:59:43,477743,200.87,220.83543079096,
Men Pro/Cat 1,26,29737,Robert,Gutgesell,Trek Red Truck P/B Mosaic Homes,2:59:44,429408,251.45,220.83543079096,
Men Pro/Cat 1,27,8664,Andrew,Dahlheim,Team Arapahoe Resources,2:59:44,188572,244.81,220.83543079096,
Men Pro/Cat 1,28,20401,Coulton,Hartrich,Support Clean Sport/SeaSucker/Guttenplan Coaching,2:59:46,286536,250.78,220.83543079096,
Men Pro/Cat 1,29,2909,Sean,Bennett,An-Pos,2:59:48,347932,299.82,220.83543079096,
Men Pro/Cat 1,30,60468,Innokenty,Zavyalov,KHS-Maxxis-JLVelo,2:59:50,319002,264.82,220.83543079096,
Men Pro/Cat 1,31,123045,Connor,Toppings,Giant Langley / Smart Savvy+,2:59:51,504272,100,220.83543079096,
Men Pro/Cat 1,32,30281,Andrew,Scarano,Credite Velo TREK,2:59:51,178109,291.09,220.83543079096,
Men Pro/Cat 1,33,43762,Andrew,Shimizu,Data Driven Athlete,2:59:51,366663,317.86,220.83543079096,
Men Pro/Cat 1,34,83655,Cameron,Clark,Team Oregon p/b Laurelwood Brewing,2:59:54,394106,274.33,234.51377966102,
Men Pro/Cat 1,35,49062,Michael,Burleigh,Cancyon Bicycles,2:59:54,345802,259.62,234.51377966102,
Men Pro/Cat 1,36,24284,Joseph,Schmalz,Elevate Pro Cycling p/b Bicycle World,2:59:54,197714,243.38,234.51377966102,
Men Pro/Cat 1,37,86888,Alex,Hoehn,Elevate Pro Cycling p/b Bicycle World,2:59:54,409776,276.59,234.51377966102,
Men Pro/Cat 1,38,5792,Roman,Kilun,Team Mikes Bikes p/b Equator Coffees,2:59:54,153790,310.65,234.51377966102,
Men Pro/Cat 1,39,39914,Lance,Haidet,Team Illuminate,2:59:59,330472,281.52,240.14604096045,
Men Pro/Cat 1,40,9955,Kai,Wiggins,CCB Racing,2:59:59,300855,330.35,240.14604096045,
Men Pro/Cat 1,41,113414,Alexander,Braico,Jelly Belly p/b Maxxis,3:00:05,459540,276.53,242.55986723164,
Men Pro/Cat 1,42,96236,Cory,Lockwood,KHS-Maxxis-JLVelo,3:00:10,426188,256.58,244.16908474576,
Men Pro/Cat 1,43,139880,James,Piccoli,Transports Lancombe / Devinci,3:00:16,512917,100,247.38751977401,
Men Pro/Cat 1,44,11440,Jacob,Rathe,Jelly Belly p/b Maxxis,3:00:17,218686,222.58,247.38751977401,
Men Pro/Cat 1,45,20453,Travis,Mccabe,Holowesko | Citadel Racing Team p/b Hincapie,3:00:17,268330,207.38,247.38751977401,
Men Pro/Cat 1,46,142269,Zach,Nehr,Echelon - Storck Development Team,3:00:40,267850,302.38,250.60595480226,
Men Pro/Cat 1,47,22803,Chris,Winn,Cancyon Bicycles,3:00:47,,218.77,252.21517231638,
Men Pro/Cat 1,48,85159,Bryan,Lewis,Lupus Racing Team,3:00:58,354762,239.93,253.82438983051,
Men Pro/Cat 1,49,15693,Maxim,Jenkins,Astellas Cycling Team,3:01:10,195652,250.5,255.43360734463,
Men Pro/Cat 1,50,37778,Dillon,Caldwell,Audi,3:01:15,335474,283.36,261.06586864407,
Men Pro/Cat 1,51,42583,Anthony,Fitch,Pacific Premier Bank Cycling Team,3:01:17,297159,319,261.06586864407,
Men Pro/Cat 1,52,5860,Cooper,Willsey,CCB Racing,3:01:17,283705,314.41,261.06586864407,
Men Pro/Cat 1,53,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,3:01:17,301042,286.14,261.06586864407,
Men Pro/Cat 1,54,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U25,3:01:17,311386,277.07,261.06586864407,
Men Pro/Cat 1,55,4342,Jared,Gilyard,Allegiant Travel pb Matt Smith Physical,3:01:17,226665,272.77,261.06586864407,
Men Pro/Cat 1,56,525,James,Driscoll,Raleigh/Clement,3:01:22,163112,100,266.6981299435,
Men Pro/Cat 1,57,27730,Timothy,Ahearn,Team ERRACE,3:01:26,326702,283.3,268.30734745763,
Men Pro/Cat 1,58,6721,Mitchell,Peterson,Cancyon Bicycles,3:01:29,192669,279.85,277.15804378531,
Men Pro/Cat 1,59,44756,Ricky,Randall,Team Arapahoe Resources,3:01:31,272809,314.49,277.15804378531,
Men Pro/Cat 1,60,45530,Kevin,Girkins,ELBOWZ Racing,3:01:32,342402,262.23,277.15804378531,
Men Pro/Cat 1,61,73045,Tanner,Ward,,3:01:32,395255,288.83,277.15804378531,
Men Pro/Cat 1,62,14471,Joshua,Berry,Jelly Belly p/b Maxxis,3:01:32,228474,240.38,277.15804378531,
Men Pro/Cat 1,63,16868,Justin,Mauch,Herbalife p/b Marc Pro - Nature's Bakery,3:01:32,219434,262.18,277.15804378531,
Men Pro/Cat 1,64,123488,Danick,Vandale,Team H&R Block,3:01:32,474330,290.26,277.15804378531,
Men Pro/Cat 1,65,49800,Grant,Koontz,Team Arapahoe Resources,3:01:32,319214,313.42,277.15804378531,
Men Pro/Cat 1,66,25399,Micah,Engle,Gateway Harley-Davidson Trek U25,3:01:32,318896,285.38,277.15804378531,
Men Pro/Cat 1,67,112598,Johnathan,Crandall,Team Oregon p/b Laurelwood Brewing,3:01:32,424397,318.29,277.15804378531,
Men Pro/Cat 1,68,139883,Kyle,Buckosky,Trek Red Truck P/B Mosaic Homes,3:01:37,504172,100,286.81334887006,
Men Pro/Cat 1,69,64457,David,Greif,Herbalife p/b Marc Pro - Nature's Bakery,3:01:37,382065,302.59,286.81334887006,
Men Pro/Cat 1,70,39255,Eric,Marcotte,Team Jamis,3:01:45,212698,232.71,290.83639265537,
Men Pro/Cat 1,71,28368,Andrei,Krasilnikau,Holowesko | Citadel Racing Team p/b Hincapie,3:01:45,,229.41,290.83639265537,
Men Pro/Cat 1,72,104388,Matthieu,Jeannes,Lupus Racing Team,3:01:45,485620,238.81,290.83639265537,
Men Pro/Cat 1,73,95632,Steven,*davis,Centric Bikes,3:01:50,256520,311.99,298.88248022599,
Men Pro/Cat 1,74,16032,Sam,Bassetti,Herbalife p/b Marc Pro - Nature's Bakery,3:01:52,237712,317.9,298.88248022599,
Men Pro/Cat 1,75,13807,Erik,Slack,Cancyon Bicycles,3:01:52,,253.76,298.88248022599,
Men Pro/Cat 1,76,71969,Logan,Bass,SDBC/EMERALD TEXTILES p/b UC Cyclery,3:01:54,392695,285.7,298.88248022599,
Men Pro/Cat 1,77,92747,Austin,Stephens,Primal Audi Denver,3:01:55,425382,320.87,298.88248022599,
Men Pro/Cat 1,78,72153,Fabrizio,Vonnacher,KHS-Maxxis-JLVelo,3:01:55,394218,332.5,298.88248022599,
Men Pro/Cat 1,79,69316,Pablo,Cruz,Team Arapahoe Resources,3:01:57,466134,292.22,298.88248022599,
Men Pro/Cat 1,80,9582,Christopher,Meacham,Credite Velo TREK,3:02:01,297555,318.74,309.3423940678,
Men Pro/Cat 1,81,47749,Corey,Davis,Support Clean Sport/SeaSucker/Guttenplan Coaching,3:02:01,336388,304.46,309.3423940678,
Men Pro/Cat 1,82,42590,Eric,Oien,Echelon - Storck Development Team,3:02:01,310546,306.92,309.3423940678,
Men Pro/Cat 1,83,18925,George,Simpson,Gateway Harley-Davidson Trek U25,3:02:01,399388,276.35,309.3423940678,
Men Pro/Cat 1,84,15805,Torey,Philipp,Herbalife p/b Marc Pro - Nature's Bakery,3:02:01,263055,284.86,309.3423940678,
Men Pro/Cat 1,85,17416,Jacob,Albrecht,Herbalife p/b Marc Pro - Nature's Bakery,3:02:01,303589,282.44,309.3423940678,
Men Pro/Cat 1,86,116571,Benjamin,Foster,Superissimo,3:02:12,411789,340.65,315.77926412429,
Men Pro/Cat 1,87,24421,David,Goodman,Credite Velo TREK,3:02:12,229367,311.43,315.77926412429,
Men Pro/Cat 1,88,31706,Isaiah,Newkirk,Gateway Harley-Davidson Trek U25,3:03:34,282064,309.86,318.19309039548,
Men Pro/Cat 1,89,91468,Jason,Gandzjuk,Echelon - Storck Development Team,3:04:15,366582,334.03,320.60691666667,
Men Pro/Cat 1,90,139885,Alexander,Amiri,Giant Langley / Smart Savvy+,3:04:15,504277,100,320.60691666667,
Men Pro/Cat 1,91,45194,Clayton,Stone,,3:04:22,330752,332.2,325.43456920904,
Men Pro/Cat 1,92,113745,Gera,Medina,Echelon - Storck Development Team,3:04:22,467848,264.19,325.43456920904,
Men Pro/Cat 1,93,15908,Ian,Moore,ArtsCyclery.com/Schnur Racing,3:04:22,297697,274.42,325.43456920904,
Men Pro/Cat 1,94,18231,Brendan,Mccormack,CCB Racing,3:04:22,234733,273.5,325.43456920904,
Men Pro/Cat 1,95,137284,Nathan,Bradshaw,Subaru NSWIS & MS,3:04:27,502799,352.49,329.45761299435,
Men Pro/Cat 1,96,21552,Travis,Samuel,Team H&R Block,3:04:34,466203,283.26,331.06683050847,
Men Pro/Cat 1,97,56719,Mac,Brennan,Holowesko | Citadel Racing Team p/b Hincapie,3:04:38,243416,249.08,333.48065677966,
Men Pro/Cat 1,98,4584,Barry,Miller,Lupus Racing Team,3:04:38,197897,293,333.48065677966,
Men Pro/Cat 1,99,128015,Alfredo,Rodriguez,KHS-Maxxis-JLVelo,3:05:04,481089,303.68,335.89448305085,
Men Pro/Cat 1,100,17231,Stephen,Leece,Team Jamis,3:05:25,282569,241.09,337.50370056497,
Men Pro/Cat 1,101,98884,Bryan,Gomez,Gateway Harley-Davidson Trek U25,3:06:17,437845,261.5,339.91752683616,
Men Pro/Cat 1,102,9478,Andres,Diaz,Cylance-Cannondale Pro Cycling p/b Incycle,3:06:17,513270,291.75,339.91752683616,
Men Pro/Cat 1,103,71536,Darin,Morgan,CoreTechs Elite,3:06:20,394404,324.02,343.94057062147,
Men Pro/Cat 1,104,71431,Josh,Ruiz,Cylance-Cannondale Pro Cycling p/b Incycle,3:06:20,384628,307.75,343.94057062147,
Men Pro/Cat 1,105,79884,Stephen,Ettinger,Rally Cycling*,3:06:20,189074,322.07563333333,343.94057062147,
Men Pro/Cat 1,106,21298,Angus,Morton,Jelly Belly p/b Maxxis,3:07:02,496811,248.75,347.15900564972,
Men Pro/Cat 1,107,27624,Joe,Lewis,Holowesko | Citadel Racing Team p/b Hincapie,3:08:34,,100,351.98665819209,
Men Pro/Cat 1,108,45763,Nick,Torraca,Elevate Pro Cycling p/b Bicycle World,3:08:34,338924,261.29,351.98665819209,
Men Pro/Cat 1,109,24330,Miguel,Bryon,Holowesko | Citadel Racing Team p/b Hincapie,3:08:34,290219,303.97,351.98665819209,
Men Pro/Cat 1,110,20400,Yannick,Eckmann,Gateway Harley-Davidson Trek U25,3:08:34,254024,283.5,351.98665819209,
Men Pro/Cat 1,111,41441,Jonathan,Penaloza,Herbalife p/b Marc Pro - Nature's Bakery,3:08:34,309141,369.69,351.98665819209,
Men Pro/Cat 1,112,132914,Danny,Pate,Rally Cycling*,3:10:59,73305,235,358.42352824859,
Men Pro/Cat 1,113,56246,Jack,Burke,Team H&R Block,3:10:59,,213.53,358.42352824859,
Men Pro/Cat 1,114,27607,Logan,Hutchings,Elevate Pro Cycling p/b Bicycle World,3:10:59,381170,295.34,358.42352824859,
Men Pro/Cat 1,115,52762,Tim,Savre,Credite Velo TREK,3:11:10,371826,290.48,361.64196327684,
Men Pro/Cat 1,116,74070,Adam,Devos,Rally Cycling*,3:13:09,434262,223.03268815206,363.25118079096,
Men Pro/Cat 1,117,139886,Mitchell,Ketler,Accent Inns/RussHay's p/b Champion System,3:16:11,501668,100,364.86039830508,
Men Pro/Cat 1,118,139888,Joshua,Kropf,Giant Langley / Smart Savvy+,3:24:38,504279,100,384.97561723164,
Men Pro/Cat 1,DNF,139887,Felix,Cote bouvett,Team H&R Block,0:00:00,,100,369.68805084746,
Men Pro/Cat 1,DNF,71434,Joseph,Garey,,0:00:00,390013,313.66,369.68805084746,
Men Pro/Cat 1,DNF,76559,Wouter,Zwart,,0:00:00,396776,290.74,369.68805084746,
Men Pro/Cat 1,DNF,38560,Cody,Kaiser,ELBOWZ Racing,0:00:00,202564,398.00100877193,369.68805084746,
Men Pro/Cat 1,DNF,48608,Joseph,Bacala,Audi,0:00:00,330938,325.36,369.68805084746,
Men Pro/Cat 1,DNF,134130,Jordan,Chenye,Jelly Belly p/b Maxxis,0:00:00,404876,229.08,369.68805084746,
Men Pro/Cat 1,DNF,9915,Brendan,Rhim,Holowesko | Citadel Racing Team p/b Hincapie,0:00:00,282640,324.42,369.68805084746,
Men Pro/Cat 1,DNF,33027,Matt,Brophy,Credite Velo TREK,0:00:00,319542,334.2,369.68805084746,
Men Pro/Cat 1,DNF,50326,Evan,Hartig,Credite Velo TREK,0:00:00,219225,312.92,369.68805084746,
Men Pro/Cat 1,DNF,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25,0:00:00,424384,279.25,369.68805084746,
Men Pro/Cat 1,DNF,139884,Oliver,Evans,Accent Inns/RussHay's p/b Champion System,0:00:00,488677,100,369.68805084746,
Men Pro/Cat 1,DNF,118040,Amiel,Flett-brown,Accent Inns/RussHay's p/b Champion System,0:00:00,472478,100,369.68805084746,
Men Pro/Cat 1,DNF,133115,Isaac,Niles,Accent Inns/RussHay's p/b Champion System,0:00:00,439162,341.04,369.68805084746,
Men Pro/Cat 1,DNF,22377,Michael,Hernandez,CCB Racing,0:00:00,296605,285.06,369.68805084746,
Men Pro/Cat 1,DNF,33465,Cory,Small,CCB Racing,0:00:00,350750,291.86,369.68805084746,
Men Pro/Cat 1,DNF,6768,Adam,Koble,Team Arapahoe Resources,0:00:00,269412,305.77,369.68805084746,
Men Pro/Cat 1,DNF,118480,Bjorn,Selander,Rally Cycling*,0:00:00,192966,258.87,369.68805084746,
Men Pro/Cat 1,DNF,23812,Derek,Gee,Giant Langley / Smart Savvy+,0:00:00,504266,350.35,369.68805084746,
Men Pro/Cat 1,DNF,139881,Orlando,Garibay,Cylance-Cannondale Pro Cycling p/b Incycle,0:00:00,512610,100,369.68805084746,
Men Pro/Cat 1,DNF,118050,Dylan,Davies,Trek Red Truck P/B Mosaic Homes,0:00:00,433197,274.14,369.68805084746,
Men Pro/Cat 1,DNF,101143,Brendan,Armstrong,Trek Red Truck P/B Mosaic Homes,0:00:00,,338.25,369.68805084746,
Men Pro/Cat 1,DNF,68654,Owen,Gillott,Echelon - Storck Development Team,0:00:00,381623,327.92,369.68805084746,
Men Pro/Cat 1,DNF,17208,Bryan,Larsen,Echelon - Storck Development Team,0:00:00,195204,307.31,369.68805084746,
Women Cat 3-4,1,86660,Gabrielle,Lehnert,,1:37:30,392569,440.27,399.67283333333,
Women Cat 3-4,2,111658,Ryan,Levering,Team Oregon p/b Laurelwood Brewing,1:37:32,419236,467.33,411.51759722222,
Women Cat 3-4,3,92593,Amity,Gregg,,1:37:37,376124,479.46,423.36236111111,
Women Cat 3-4,4,123959,Callie,Swan,Fresh Air Athena,1:37:41,481833,499.76442459228,435.207125,
Women Cat 3-4,5,59058,Jillian,Gardner,Canyon Bicycles-Shimano-Specialized,1:37:42,212008,463.82,447.05188888889,
Women Cat 3-4,6,101079,Jasmine,Soh,Olympia Orthopaedic Associates,1:37:44,433550,502.89,458.89665277778,
Women Cat 3-4,7,139909,Marika,Stone,Team Oregon p/b Laurelwood Brewing,1:37:47,513306,550,470.74141666667,
Women Cat 3-4,8,106110,Courtney,Wiseman,Sisterhood of Cycling,1:37:47,458813,520.78,482.58618055556,
Women Cat 3-4,9,136696,Courtney,Dinicola,,1:37:49,513586,480.49212962963,494.43094444444,
Women Cat 3-4,10,83202,Mary,Emerson,Team Tosh p/b Hyperthrens,1:37:53,413868,438.91,506.27570833333,
Women Cat 3-4,11,123506,Kristina,Cutter,Sunnyside Sports,1:37:57,482267,539.16,518.12047222222,
Women Cat 3-4,12,119743,Sophie,Russenberger,G.S. Russi,1:38:03,457714,656.37257540772,529.96523611111,
Women Cat 3-4,13,139911,Robin,Harkless,Highfive,1:38:09,513172,550,541.81,
Women Cat 3-4,14,139910,Anne,Ouellet,Fresh Air Athena,1:38:18,513081,550,553.65476388889,
Women Cat 3-4,15,15393,Heather,Mcdonald,JLVelo Cycling Team p/b The Freewheel,1:38:29,307890,550.91,565.49952777778,
Women Cat 3-4,16,42709,Jennifer,Camoriano,Two Wheel Jones Racing,1:39:05,254808,519.32,577.34429166667,
Women Cat 3-4,17,90296,Jessica,Baumgardner,Fig Mtn Brew Racing,1:39:26,422958,564.55,589.18905555556,
Women Cat 3-4,18,93381,Christine,Edwards,Monster Media Elite Women,1:43:34,424340,595.46,601.03381944444,
Women Cat 3-4,19,12135,Christine,Jerko,Portland Bicycle Studio*,1:43:38,358734,568.11,612.87858333333,
Women Cat 3-4,20,74156,Emily,Alexander,SCCA/Starbucks Cycling,1:47:32,392792,544.46,624.72334722222,
Women Cat 3-4,21,133140,Sonia,Taylor,Glotman Simpson Cycling Club,1:47:54,503618,562.77204348156,636.56811111111,
Women Cat 3-4,22,78805,Diana,Cedeno,JLVelo Cycling Team p/b The Freewheel,1:48:06,385403,530.22,648.412875,
Women Cat 3-4,23,97218,Patricia,Strange,,1:48:24,431340,642.4,660.25763888889,
Women Cat 3-4,24,92526,April,Willoughby,JLVelo Cycling Team p/b The Freewheel,1:54:50,424709,640.8,672.10240277778,
Women PRT 2 Pro/Cat 1/2,1,25734,Tara,Whitten,The Cylery Opus,1:56:38,,296.57362592497,270.1939032947,
Women PRT 2 Pro/Cat 1/2,2,111704,Kristin,Armstrong,TWENTY16 Ridebiker*,1:56:50,,332.0955410401,272.98226986152,
Women PRT 2 Pro/Cat 1/2,3,101918,Alison,Jackson,TWENTY16 Ridebiker*,1:58:26,472440,321.22,275.77063642835,
Women PRT 2 Pro/Cat 1/2,4,123808,Emma,Grant,Colavita/Bianchi*,1:58:28,379338,344.87,278.55900299518,
Women PRT 2 Pro/Cat 1/2,5,116393,Sara,Poidevin,Rally Cycling*,1:58:38,470579,300.31,281.347369562,
Women PRT 2 Pro/Cat 1/2,6,21169,Carmen,Small,Cylance Pro Cycling*,1:58:38,229709,253.89381034483,284.13573612883,
Women PRT 2 Pro/Cat 1/2,7,57758,Kristabel,Doebel-hickok,Cylance Pro Cycling*,1:58:38,366011,299.73,286.92410269566,
Women PRT 2 Pro/Cat 1/2,8,38928,Julie,Emmerman,Canyon Bicycles-Shimano-Specialized,1:58:38,121552,361.16,289.71246926249,
Women PRT 2 Pro/Cat 1/2,9,10162,Stefanie,Sydlik,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,1:58:38,307212,380.77,292.50083582931,
Women PRT 2 Pro/Cat 1/2,10,112654,Jennifer,Luebke,Portland Bicycle Studio*,1:58:38,280870,351.82,295.28920239614,
Women PRT 2 Pro/Cat 1/2,11,42184,Caitlin,Laroche,Canyon Bicycles-Shimano-Specialized,1:58:38,366797,394.69,298.07756896297,
Women PRT 2 Pro/Cat 1/2,12,82269,Hannah,Ross,Rally Cycling*,1:58:42,406318,396.82,300.8659355298,
Women PRT 2 Pro/Cat 1/2,13,10738,Jessica,Cutler,Colavita/Bianchi*,1:58:42,158992,337.67,303.65430209662,
Women PRT 2 Pro/Cat 1/2,14,75807,Kate,Sherwin,Happy Tooth Dental Professional Cycling*,1:58:42,,363.05,306.44266866345,
Women PRT 2 Pro/Cat 1/2,15,2978,Denise,Ramsden,Trek Red Truck p/b Mosiac Homes,1:58:46,402641,359.85,309.23103523028,
Women PRT 2 Pro/Cat 1/2,16,78154,Leah,Thomas,TWENTY16 Ridebiker*,1:58:46,401364,333.14,312.01940179711,
Women PRT 2 Pro/Cat 1/2,17,24226,Kaitlin,Keough,TWENTY16 Ridebiker*,1:58:46,200237,347.64,314.80776836393,
Women PRT 2 Pro/Cat 1/2,18,20501,Morgan,Cabot,Glotman Simpson Cycling,1:58:46,401324,380.96,317.59613493076,
Women PRT 2 Pro/Cat 1/2,19,32673,Allie,Dragoo,TWENTY16 Ridebiker*,1:58:50,291607,327.99,320.38450149759,
Women PRT 2 Pro/Cat 1/2,20,26726,Gray,Patton,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,1:58:52,280898,353.28,322.24341254214,
Women PRT 2 Pro/Cat 1/2,21,65262,Mindy,Mccutcheon,Visit Dallas DNA Pro Cycling*,1:58:54,254509,323.78,325.96123463124,
Women PRT 2 Pro/Cat 1/2,22,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling*,1:59:01,355078,327,331.5379677649,
Women PRT 2 Pro/Cat 1/2,23,135357,Mikayla,Maier,Portland Bicycle Studio*,1:59:03,128847,350.7,331.5379677649,
Women PRT 2 Pro/Cat 1/2,24,106190,Erica,Clevenger,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,1:59:04,418082,378.08,331.5379677649,
Women PRT 2 Pro/Cat 1/2,25,137271,Mia,Manganello,Visit Dallas DNA Pro Cycling*,1:59:22,,350,337.11470089855,
Women PRT 2 Pro/Cat 1/2,26,16215,Starla,Teddergreen,Canyon Bicycles-Shimano-Specialized,1:59:26,202033,370.35,349.66235044928,
Women PRT 2 Pro/Cat 1/2,27,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling*,1:59:26,263791,369.27,349.66235044928,
Women PRT 2 Pro/Cat 1/2,28,125191,Kathryn,Buss,Happy Tooth Dental Professional Cycling*,1:59:26,297862,373.3,349.66235044928,
Women PRT 2 Pro/Cat 1/2,29,90769,Amy,Cameron,Folsom Bike/Trek,1:59:26,387746,394.46,349.66235044928,
Women PRT 2 Pro/Cat 1/2,30,132983,Sofía,Arreola,TWENTY16 Ridebiker*,1:59:26,496560,362.21,349.66235044928,
Women PRT 2 Pro/Cat 1/2,31,119423,Stephanie,Roorda,Trek Red Truck p/b Mosiac Homes,1:59:26,417020,332.2,349.66235044928,
Women PRT 2 Pro/Cat 1/2,32,116407,Michele,Schaeffer,Glotman Simpson Cycling,1:59:26,,438.78,349.66235044928,
Women PRT 2 Pro/Cat 1/2,33,90109,Sara,Enders,Folsom Bike/Trek,1:59:26,418564,370.71,349.66235044928,
Women PRT 2 Pro/Cat 1/2,34,118020,Sara,Bergen,Trek Red Truck p/b Mosiac Homes,1:59:36,474641,328.35,362.21,
Women PRT 2 Pro/Cat 1/2,35,41427,Gretchen,Stumhofer,Colavita/Bianchi*,1:59:39,423584,331.85,367.78673313365,
Women PRT 2 Pro/Cat 1/2,36,20344,Kathryn,Donovan,Colavita/Bianchi*,1:59:39,,330.27,367.78673313365,
Women PRT 2 Pro/Cat 1/2,37,10733,Alexandra,Burton,Happy Tooth Dental Professional Cycling*,1:59:39,361902,397.59,367.78673313365,
Women PRT 2 Pro/Cat 1/2,38,64811,Justine,Clift,The Cylery Opus,1:59:44,,381.18,373.36346626731,
Women PRT 2 Pro/Cat 1/2,39,29474,Nina,Laughlin,Visit Dallas DNA Pro Cycling*,1:59:54,338822,331.97,377.54601611755,
Women PRT 2 Pro/Cat 1/2,40,31549,Sara,Tussey,Visit Dallas DNA Pro Cycling*,1:59:54,185224,338.98,377.54601611755,
Women PRT 2 Pro/Cat 1/2,41,38828,Sara,Bird,Folsom Bike/Trek,2:01:15,325094,424.43,381.72856596779,
Women PRT 2 Pro/Cat 1/2,42,139890,Allison,Whitney,Colavita/Bianchi*,2:02:49,,350,385.91111581803,
Women PRT 2 Pro/Cat 1/2,43,74705,Laura,Jorgensen,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,1:59:39,397657,391.29,385.91111581803,
Women PRT 2 Pro/Cat 1/2,44,82270,Jannalyn,Luttrell,Canyon Bicycles-Shimano-Specialized,2:04:46,347534,400.33,390.09366566827,
