First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zor,Keeler,B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,24,50,395.81490089501,
Julian,Soh,B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,27,50,408.00384143202,
Jonathan,Popescu,B-Town/Major Taylor Criterium,2019-07-4,Men Cat 3,5,30,374.53754545455,
Ryan,Meinhardt,B-Town/Major Taylor Criterium,2019-07-4,Men Cat 3,11,30,407.80536363636,
Zachary,Gudwin,B-Town/Major Taylor Criterium,2019-07-4,Men Cat 3,16,30,435.52854545455,
Travis,Venable,B-Town/Major Taylor Criterium,2019-07-4,Men Cat 3,21,30,463.25172727273,
Theo,Floor,B-Town/Major Taylor Criterium,2019-07-4,Men Cat 3,23,30,474.341,
Edward,Rosenberg,B-Town/Major Taylor Criterium,2019-07-4,Men Cat 3,50,30,485.43027272727,
Ian,Tubbs,B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 1/2/3,4,32,324.3292744985,
Julian,Soh,B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 1/2/3,14,32,394.155,
Yee,Feng,B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 1/2/3,16,32,408.1201451003,
Troy,Seeborn,B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 1/2/3,17,32,415.10271765045,
Doug,Davis,B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 1/2/3,20,32,436.0504353009,
Andrew,Shirey,B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 1/2/3,24,32,463.9807255015,
Troy,Seeborn,B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,1,43,361.89033333333,
Russ,Sovde,B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,11,43,426.06344444444,
Chris,Harbers,B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,13,47,423.62058333333,
Carl,Hoefer,Baker City Cycling Classic: GC,2019-06-30,Pro/1/2 Men,18,46,334.75723370116,
Nao,Ohdera,Baker City Cycling Classic: GC,2019-06-30,Category 4/5 Men,2,18,359.45528479713,
Carl,Hoefer,Baker City Cycling Classic: RR,2019-06-30,Pro/1/2 Men,21,46,347.95672727273,
Nao,Ohdera,Baker City Cycling Classic: RR,2019-06-30,Category 4/5 Men,2,18,357.30922222222,
Craig,Hammond,Tacoma/Proctor Criterium,2019-06-30,Men Master 60+ Open,5,9,473.63866949106,
Doug,Davis,Tacoma/Proctor Criterium,2019-06-30,Men Master 50+ Open,2,22,338.26388341031,
Troy,Seeborn,Tacoma/Proctor Criterium,2019-06-30,Men Master 40+ Cat 4/5,1,29,370.05316666667,
Changren,Yong,Tacoma/Proctor Criterium,2019-06-30,Men Master 40+ Cat 4/5,18,29,509.53760897436,
Yee,Feng,Tacoma/Proctor Criterium,2019-06-30,Men Master 35+ Cat 1/2/3,8,30,344.36631002103,
Mike,Schwindeller,Tacoma/Proctor Criterium,2019-06-30,Men Master 35+ Cat 1/2/3,11,30,372.11,
Evan,Blanshan,Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 4/5,5,42,371.905428125,
Chris,Harbers,Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 4/5,26,42,462.5302125,
Justin,Kong,Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 4/5,30,42,521.5417,
Jonathan,Popescu,Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 3,6,32,377.69458172922,
Alexander,Safarik,Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 3,15,32,414.80202884182,
Edward,Rosenberg,Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 3,16,32,418.925078521,
Theo,Floor,Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 3,17,32,423.04812820018,
Ryan,Meinhardt,Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 3,25,32,456.0325256336,
Yee,Feng,Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,16,44,370.9383,
Ayden,Young,Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,18,44,370.9383,
Zor,Keeler,Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,23,44,391.1317,
Carl,Hoefer,Baker City Cycling Classic: Crit ,2019-06-29,Pro/1/2 Men,19,46,368.77442126388,
Nao,Ohdera,Baker City Cycling Classic: Crit ,2019-06-29,Category 4/5 Men,6,19,398.33874552515,
Carl,Hoefer,Baker City Cycling Classic: TT,2019-06-29,Pro/1/2 Men,15,46,284.27282608696,
Nao,Ohdera,Baker City Cycling Classic: TT,2019-06-29,Category 4/5 Men,11,19,476.23983794458,
Carl,Hoefer,Baker City Cycling Classic - Stage 1,2019-06-28,Pro/1/2 Men,20,47,357.5358742236,
Nao,Ohdera,Baker City Cycling Classic - Stage 1,2019-06-28,Category 4/5 Men,4,20,378.78945881279,
Russ,Sovde,Riverbend Criterium,2019-06-23,Men Master 50+ Open,8,11,489.66111111111,
Jonathan,Popescu,Riverbend Criterium,2019-06-23,Men Senior Cat 3,4,14,366.37893955556,
Zachary,Gudwin,Riverbend Criterium,2019-06-23,Men Senior Cat 3,8,14,445.98885896296,
Ted,Chauvin,Riverbend Criterium,2019-06-23,Men Senior Cat 3,10,14,485.79381866667,
Ryan,Meinhardt,Riverbend Criterium,2019-06-23,Men Senior Cat 3,25,14,525.59877837037,
Benjamin,Peterson,Riverbend Criterium,2019-06-23,Men Senior Cat 1/2,6,14,353.68285714286,
Zachary,Gudwin,Ronde van Palouse,2019-06-22,Men Senior Cat 3,4,14,365.07366666667,
Jonathan,Popescu,Ronde van Palouse,2019-06-22,Men Senior Cat 3,6,14,385.54455555556,
Ryan,Meinhardt,Ronde van Palouse,2019-06-22,Men Senior Cat 3,7,14,395.78,
Benjamin,Peterson,Ronde van Palouse,2019-06-22,Men Senior Cat 1/2,12,10,,
Ryan,Meinhardt,SEABROOK CRITERIUM,2019-06-16,Men Senior Cat 4/5,2,12,378.02533333333,
Zachary,Gudwin,SEABROOK CRITERIUM,2019-06-16,Men Senior Cat 3,1,5,,
Ayden,Young,SEABROOK CRITERIUM,2019-06-16,Men Senior Cat 1/2,3,9,376.609,
Doug,Davis,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 50+ Open,5,26,368.637,
Mark,Littrell,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 50+ Open,8,26,399.148125,
Craig,Hammond,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 50+ Open,15,26,466.950625,
Troy,Seeborn,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 40+ Cat 4/5,3,30,381.81689903846,
Benjamin,Chung,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 40+ Cat 4/5,6,30,414.49474759615,
Matthew,Radcliff,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 40+ Cat 4/5,11,30,468.95782852564,
Peter,Kriofske,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 40+ Cat 4/5,14,30,501.63567708333,
David,Clendenen,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 40+ Cat 4/5,21,30,534.31352564103,
Changren,Yong,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 40+ Cat 4/5,56,30,623.80961538462,
Brian,Smith,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 3/4,4,31,359.43967366668,
Troy,Seeborn,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 3/4,8,31,388.63076960607,
Edward,Rosenberg,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 3/4,18,31,461.60850945454,
Yee,Feng,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 1/2/3,5,28,343.80378561254,
Brian,Smith,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 1/2/3,10,28,369.34810096154,
Mike,Schwindeller,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 1/2/3,11,28,374.45696403134,
Julian,Soh,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 1/2/3,12,28,379.56582710114,
Craig,Hammond,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 1/2/3,20,28,429.63268518519,
David,Lanier,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 1/2/3,26,28,459.60468186135,
Andrew,Shirey,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 1/2/3,56,28,475.95304368471,
Evan,Blanshan,Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 4,3,34,347.5,
Matthew,Dorsett,Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 4,20,34,413.125,
Prashanth,Selvaraj,Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 4,23,34,420.625,
Justin,Kong,Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 4,31,34,452.5,
Jonathan,Popescu,Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 3,4,30,354.14533333333,
Zachary,Gudwin,Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 3,8,30,387.588,
Travis,Venable,Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 3,11,30,412.67,
Benjamin,Peterson,Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 1/2,11,40,351.77844444444,
Yee,Feng,Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 1/2,14,40,365.36152777778,
Ayden,Young,Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 1/2,18,40,385.73615277778,
Brian,Baumhover,Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 1/2,21,40,385.73615277778,
Julian,Soh,Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 1/2,23,40,410.63847222222,
Matthew,Hough,Master's RR Champs @ Lynchburg,2019-06-15,Men 45-49 Masters,2,16,336.68522501587,
Ken,Buddell,Master's RR Champs @ Lynchburg,2019-06-15,Men 35-39 Masters,3,10,366.889,
Sam,Waples,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-13,Men A Pack,8,8,542.372,
Ted,Chauvin,Spokane Festival of Speed Bicycle Road Race,2019-06-8,Men B Pack Open,12,15,486.01857142857,
Troy,Seeborn,Ballard Criterium,2019-06-8,Men Master 35+ Cat 3/4,3,45,351.19122973073,
Changren,Yong,Ballard Criterium,2019-06-8,Men Master 35+ Cat 3/4,29,45,588.71911590608,
Yee,Feng,Ballard Criterium,2019-06-8,Men Master 35+ Cat 1/2/3,8,38,360.35807407407,
Mike,Schwindeller,Ballard Criterium,2019-06-8,Men Master 35+ Cat 1/2/3,13,38,382.43622222222,
Julian,Soh,Ballard Criterium,2019-06-8,Men Master 35+ Cat 1/2/3,14,38,386.85185185185,
David,Clendenen,Ballard Criterium,2019-06-8,Men Senior Cat 5,29,60,496.12068965517,
Ed,Lilly,Ballard Criterium,2019-06-8,Men Senior Cat 5,30,60,564.65517241379,
David,Conger jr,Ballard Criterium,2019-06-8,Men Senior Cat 4,1,40,381.73035101912,
Evan,Blanshan,Ballard Criterium,2019-06-8,Men Senior Cat 4,5,40,397.04503049902,
Troy,Seeborn,Ballard Criterium,2019-06-8,Men Senior Cat 4,9,40,412.35970997892,
Chris,Harbers,Ballard Criterium,2019-06-8,Men Senior Cat 4,10,40,416.18837984889,
Ryan,Meinhardt,Ballard Criterium,2019-06-8,Men Senior Cat 4,18,40,446.81773880869,
Adrian,Koukoulas,Ballard Criterium,2019-06-8,Men Senior Cat 4,19,40,462.13241828859,
Benjamin,Chung,Ballard Criterium,2019-06-8,Men Senior Cat 4,19,40,473.61842789852,
Prashanth,Selvaraj,Ballard Criterium,2019-06-8,Men Senior Cat 4,19,40,485.10443750844,
Justin,Kong,Ballard Criterium,2019-06-8,Men Senior Cat 4,19,40,496.59044711837,
Jonathan,Popescu,Ballard Criterium,2019-06-8,Men Senior Cat 3,6,29,357.55062006183,
Theo,Floor,Ballard Criterium,2019-06-8,Men Senior Cat 3,7,29,366.57718338486,
Zachary,Gudwin,Ballard Criterium,2019-06-8,Men Senior Cat 3,23,29,506.4889148918,
Edward,Rosenberg,Ballard Criterium,2019-06-8,Men Senior Cat 3,48,29,529.05532319937,
Benjamin,Peterson,Ballard Criterium,2019-06-8,Men Senior Cat 1/2,60,54,489.38180952381,
Julian,Soh,Ballard Criterium,2019-06-8,Men Senior Cat 1/2,64,54,489.38180952381,
Ayden,Young,Ballard Criterium,2019-06-8,Men Senior Cat 1/2,76,54,489.38180952381,
Ted,Chauvin,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-6,Men B Pack,10,24,,
Patrick,Walford,MAC Racing Series,2019-06-1,Cat 3/4,4,19,365.90388888889,
Andrew,Boissiere,Races at the Lake,2019-05-11,Men M Cat 3/4,2,22,337.48674074074,
Andrew,Boissiere,Races at the Lake,2019-05-11,Men M Cat 1/2/3,4,28,314.38436363636,
Julian,Soh,Tour de Bloom GC,2019-05-5,Men Master 40+ Cat 1/2/3/4,23,34,438.03027131028,
Ryan,Meinhardt,Tour de Bloom GC,2019-05-5,Men Senior Cat 5,10,31,463.2142467743,
Pablo,Castrillo,Tour de Bloom GC,2019-05-5,Men Senior Cat 5,49,31,623.34695795235,
Chris,Harbers,Tour de Bloom GC,2019-05-5,Men Senior Cat 4,4,40,366.30403606445,
Travis,Venable,Tour de Bloom GC,2019-05-5,Men Senior Cat 3,69,48,460.53378853009,
Ayden,Young,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,99,94,433.35874028584,
Zor,Keeler,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,100,94,433.35874028584,
Brian,Baumhover,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,101,94,433.35874028584,
Benjamin,Peterson,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,102,94,433.35874028584,
Julian,Soh,Tour de Bloom Stage 4,2019-05-5,Men Master 40+ Cat 1/2/3/4,18,32,394.89047916667,
Ryan,Meinhardt,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 5,2,26,370.69893939394,
Chris,Harbers,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,9,37,384.31447058824,
Ayden,Young,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,110,82,451.16841903617,
Brian,Baumhover,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,111,82,451.16841903617,
Justin,Dennen,Races at the Lake,2019-05-4,Men M Cat 3/4,18,22,453.37677455462,
Justin,Dennen,Races at the Lake,2019-05-4,Men M Cat 4/5,15,36,434.44728512824,
Julian,Soh,Tour de Bloom Stage 3,2019-05-4,Men Master 40+ Cat 1/2/3/4,18,32,389.70090637221,
Ryan,Meinhardt,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 5,26,26,584.18220092425,
Chris,Harbers,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,31,37,450.03079166667,
Brian,Baumhover,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,37,86,350.39222386405,
Ayden,Young,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,50,86,350.39222386405,
Zor,Keeler,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,75,86,442.20900027722,
Julian,Soh,Tour de Bloom Stage 2,2019-05-4,Men Master 40+ Cat 1/2/3/4,17,31,371.97823333333,
Ryan,Meinhardt,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 5,4,26,395.34403523644,
Chris,Harbers,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,6,37,357.06852618741,
Travis,Venable,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 3,33,46,433.38193478261,
Zor,Keeler,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,51,87,351.38110465116,
Brian,Baumhover,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,53,87,357.01284883721,
Ayden,Young,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,55,87,362.64459302326,
Tony,Bravetti,Cascade Gravel Grinder,2019-04-27,Big Grinder Men Open,21,85,,
Christopher,Cook,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,20,60,419.68496,
Tony,Bravetti,Cascade Gravel Grinder,2019-04-26,Big Grinder Men Open,21,43,,
Sam,Waples,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-25,Men A Pack,15,16,,
Travis,Iles,Races at the Lake ,2019-04-20,Men M Cat 1/2/3,3,30,311.592,
Sam,Waples,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-18,Men A Pack,15,19,,
Evan,Blanshan,Tour of Walla Walla - GC,2019-04-14,Men Cat 5,2,37,378.81879844169,
Ryan,Meinhardt,Tour of Walla Walla - GC,2019-04-14,Men Cat 5,8,37,419.81467120613,
Chris,Harbers,Tour of Walla Walla - GC,2019-04-14,Men Cat 4,4,22,366.04988150226,
Julian,Soh,Tour of Walla Walla - GC,2019-04-14,Men Master 40+,16,18,430.73074581089,
Evan,Blanshan,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,3,40,371.42081481481,
Ryan,Meinhardt,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,9,40,417.75175925926,
Chris,Harbers,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 4,4,23,367.75936363636,
Andrew,Shirey,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 3,66,33,485.59660714286,
Julian,Soh,Tour of Walla Walla - Stage 4,2019-04-14,Men Master 40+,15,19,426.68064814815,
Jack,Toland,CSU Oval Criterium,2019-04-14,SM 3,11,24,416.4724220108,
Evan,Blanshan,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,2,43,393.25223982823,
Ryan,Meinhardt,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,3,43,398.40972211867,
Chris,Harbers,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 4,19,27,524.87188723597,
Travis,Venable,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 3,18,40,435.62872807018,
Andrew,Shirey,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 3,19,40,435.62872807018,
Julian,Soh,Tour of Walla Walla - Stage 3,2019-04-13,Men Master 40+,23,28,436.86306171859,
Jack,Toland,CSU Cobb Lake Road Race,2019-04-13,SM 3,22,40,457.49978159851,
Andrew,Shirey,Tour of Walla Walla - Stage 2,2019-04-12,Men Cat 3,24,38,417.10731578947,
Travis,Venable,Tour of Walla Walla - Stage 2,2019-04-12,Men Cat 3,35,38,471.39657894737,
Julian,Soh,Tour of Walla Walla - Stage 2,2019-04-12,Men Master 40+ Cat 1/2/3/4,24,28,429.85041767645,
Evan,Blanshan,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,3,43,394.52128384082,
Ryan,Meinhardt,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,5,43,405.5469744286,
Chris,Harbers,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 4,4,26,354.3016323582,
Andrew,Shirey,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 3,20,39,393.79920434653,
Travis,Venable,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 3,31,39,460.02173493311,
Julian,Soh,Tour of Walla Walla - Stage 1,2019-04-12,Men Master 40+,20,28,403.36787767622,
Dillon,Caldwell,Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,14,45,322.63780720947,
Dillon,Caldwell,Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,15,46,338.85728030303,
Dillon,Caldwell,Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,14,47,272.2438436853,
Nao,Ohdera,Piece of Cake,2019-03-30,Men 4/5,18,48,446.25,
Jonathan,Popescu,Piece of Cake,2019-03-30,Men 3,5,23,290.20290909091,
Mark,Anthony sanchez,Piece of Cake,2019-03-30,Men 3,22,23,328.83927272727,
Dillon,Caldwell,Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,14,48,318.7802644483,
Jeff,Ott,Vance Creek Road Race,2019-03-30,Men Master 60+ Open,7,8,528.854,
Doug,Davis,Vance Creek Road Race,2019-03-30,Men Master 50+ Open,6,24,379.17609090909,
Russ,Sovde,Vance Creek Road Race,2019-03-30,Men Master 50+ Open,16,24,492.88260606061,
John,Ospina,Vance Creek Road Race,2019-03-30,Men Master 50+ Open,17,24,504.25325757576,
Sun,Dang,Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 1/2/3/4,7,25,379.8169734375,
Yee,Feng,Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 1/2/3/4,13,25,421.682446875,
Julian,Soh,Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 1/2/3/4,17,25,446.10397304688,
Walt,Nestell,Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 1/2/3/4,20,25,470.52549921875,
Zachary,Gudwin,Vance Creek Road Race,2019-03-30,Men Senior Cat 4/5,6,52,377.54862878788,
Chris,Harbers,Vance Creek Road Race,2019-03-30,Men Senior Cat 4/5,16,52,421.6435530303,
Ryan,Meinhardt,Vance Creek Road Race,2019-03-30,Men Senior Cat 4/5,95,52,558.33781818182,
Alexander,Safarik,Vance Creek Road Race,2019-03-30,Men Senior Cat 3,6,27,371.29181481481,
Andrew,Shirey,Vance Creek Road Race,2019-03-30,Men Senior Cat 3,16,27,444.74977777778,
Edward,Rosenberg,Vance Creek Road Race,2019-03-30,Men Senior Cat 3,39,27,474.13296296296,
David,Vanbolt,Vance Creek Road Race,2019-03-30,Men Senior Cat 1/2,4,28,297.684625,
Ian,Tubbs,Vance Creek Road Race,2019-03-30,Men Senior Cat 1/2,6,28,314.82470833333,
Benjamin,Peterson,Vance Creek Road Race,2019-03-30,Men Senior Cat 1/2,8,28,331.96479166667,
Ayden,Young,Vance Creek Road Race,2019-03-30,Men Senior Cat 1/2,17,28,409.09516666667,
Dillon,Caldwell,Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,34,56,394.22062367725,
Jeff,Ott,Independence Valley Road Race,2019-03-23,Men Master 60+ Open,6,9,504.53540514481,
Evan,Blanshan,Independence Valley Road Race,2019-03-23,Men Senior Cat 4/5,3,44,377.86469047508,
Pablo,Castrillo,Independence Valley Road Race,2019-03-23,Men Senior Cat 4/5,14,44,421.9473796292,
Nao,Ohdera,Independence Valley Road Race,2019-03-23,Men Senior Cat 4/5,16,44,429.96241402086,
Zachary,Gudwin,Independence Valley Road Race,2019-03-23,Men Senior Cat 4/5,17,44,433.96993121668,
Matthew,Dorsett,Independence Valley Road Race,2019-03-23,Men Senior Cat 4/5,19,44,441.98496560834,
Chris,Harbers,Independence Valley Road Race,2019-03-23,Men Senior Cat 4/5,27,44,474.04510317497,
Andrew,Shirey,Independence Valley Road Race,2019-03-23,Men Senior Cat 3,8,38,362.2771875,
Jonathan,Popescu,Independence Valley Road Race,2019-03-23,Men Senior Cat 3,10,38,370.43114583333,
Theo,Floor,Independence Valley Road Race,2019-03-23,Men Senior Cat 3,28,38,443.81677083333,
David,Vanbolt,Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,6,52,303.726,
Carl,Hoefer,Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,27,52,387.915,
Zor,Keeler,Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,30,52,410.07,
Ian,Tubbs,Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,36,52,436.656,
Benjamin,Peterson,Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,80,52,458.811,
Julian,Soh,Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,82,52,458.811,
Nao,Ohdera,Dirty Circles,2019-03-17,Men 4/5,12,37,423.75,
Benjamin,Peterson,Dirty Circles,2019-03-17,Men 1/2,15,44,334.0443030303,
William,Santana,Dirty Circles,2019-03-17,Men 1/2,44,44,444.71687121212,
Cliff,Baranowski,Dirty Circles,2019-03-17,Masters Men 4/5 35+,14,37,437.34375,
Mark,Anthony sanchez,Dirty Circles,2019-03-17,Masters Men 3/4 35+,27,37,373.33333333333,
David,Clendenen,Tour de Dung #2,2019-03-16,Men Master 40+ Cat 4/5,26,41,524.61409722222,
Jeff,Ott,Tour de Dung #2,2019-03-16,Men Master 40+ Cat 4/5,29,41,535.83252314815,
Changren,Yong,Tour de Dung #2,2019-03-16,Men Master 40+ Cat 4/5,77,41,589.1200462963,
Benjamin,Chung,Tour de Dung #2,2019-03-16,Men Master 40+ Cat 4/5,78,41,589.1200462963,
Mike,Schwindeller,Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,11,40,393.53513888889,
Mark,Littrell,Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,12,40,397.86094907407,
Edward,Rosenberg,Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,23,40,438.52356481481,
Flavio,Rattazzi,Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,25,40,438.52356481481,
Craig,Hammond,Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,31,40,459.2874537037,
Brent,Davis,Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,76,40,488.70296296296,
Evan,Blanshan,Tour de Dung #2,2019-03-16,Men Senior Cat 5,5,38,423.46389453944,
Ryan,Meinhardt,Tour de Dung #2,2019-03-16,Men Senior Cat 5,8,38,441.12607272265,
Justin,Wade,Tour de Dung #2,2019-03-16,Men Senior Cat 5,16,38,494.11260727226,
Cameron,Dymoke,Tour de Dung #2,2019-03-16,Men Senior Cat 5,17,38,494.11260727226,
Adrian,Koukoulas,Tour de Dung #2,2019-03-16,Men Senior Cat 5,24,38,535.32435636641,
Zachary,Gudwin,Tour de Dung #2,2019-03-16,Men Senior Cat 5,70,38,605.97306909923,
Jason,Gowans,Tour de Dung #2,2019-03-16,Men Senior Cat 5,72,38,605.97306909923,
Chris,Harbers,Tour de Dung #2,2019-03-16,Men Senior Cat 4,5,26,396.28222222222,
Tyler,Miller,Tour de Dung #2,2019-03-16,Men Senior Cat 4,19,26,502.21881944444,
Peter,Kriofske,Tour de Dung #2,2019-03-16,Men Senior Cat 4,21,26,513.17777777778,
Justin,Kong,Tour de Dung #2,2019-03-16,Men Senior Cat 4,52,26,557.01361111111,
Andrew,Shirey,Tour de Dung #2,2019-03-16,Men Senior Cat 3,6,49,339.8329762386,
Jonathan,Popescu,Tour de Dung #2,2019-03-16,Men Senior Cat 3,13,49,367.17292719918,
Travis,Venable,Tour de Dung #2,2019-03-16,Men Senior Cat 3,19,49,390.60717087967,
David,Vanbolt,Tour de Dung #2,2019-03-16,Men Senior Cat 1/2,2,35,285.45301190476,
Ian,Tubbs,Tour de Dung #2,2019-03-16,Men Senior Cat 1/2,3,35,292.55085714286,
Brian,Baumhover,Tour de Dung #2,2019-03-16,Men Senior Cat 1/2,14,35,370.6271547619,
Benjamin,Peterson,Tour de Dung #2,2019-03-16,Men Senior Cat 1/2,17,35,413.21422619048,
Sun,Dang,Tour de Dung #2,2019-03-16,Men Senior Cat 1/2,19,35,413.21422619048,
Yee,Feng,Tour de Dung #2,2019-03-16,Men Senior Cat 1/2,23,35,413.21422619048,
Zor,Keeler,Tour de Dung #2,2019-03-16,Men Senior Cat 1/2,24,35,413.21422619048,
Jamie,Van beek,Tour de Dung #1,2019-03-9,Women Senior Cat 1/2/3,3,16,428.47200261083,
Troy,Seeborn,Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,4,62,393.21979166667,
Changren,Yong,Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,11,62,421.1852578125,
