First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Mcafee,Sherman Pass Road Race,2015-07-18,Men master 45+ open,2,12,300.87833333333,
Michael,Heal,Sherman Pass Road Race,2015-07-18,Men Senior Open Cat 4/5,18,32,484.71706778727,
Christian,Haarala,Sherman Pass Road Race,2015-07-18,Men Senior Open Cat 4/5,23,32,528.11340252136,
Kristopher,Sveen,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,9,58,391.45636,
Jason,Sherman,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,42,58,499.85872,
Bryan,Halverson,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,53,58,535.99284,
John,Roest,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 60+ Cat 1/2/3/4,11,21,427.66,
Van,Geslani,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,3,45,327.11111111111,
Derrick,Whitlatch,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,10,45,353.4,
Ian,Merkel,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,27,45,417.24444444444,
Derrick,Whitlatch,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,41,44,422.68272727273,
Klayton,Sproles,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,12,38,426.97458823529,
Christopher,Evans,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,15,38,442.80229411765,
Van,Geslani,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,6,78,322.942375,
Van,Geslani,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,15,44,352.68188888889,
Ian,Merkel,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,2,40,360.64648888889,
Van,Geslani,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,40,46,509.87526666667,
Steve,Netter,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5A,4,23,451.4389,
Steve,Netter,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5B,7,26,447.90833333333,
Christopher,Evans,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 4,35,37,588.52111111111,
Van,Geslani,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,2,60,304.00338800705,
Derrick,Whitlatch,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,21,60,380.97448148148,
Steve,Netter,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 5,16,29,542.41994393812,
Dusty,Holland,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,41,55,522.6125,
Dusty,Holland,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,37,73,,
Dusty,Holland,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,36,97,427.07006030356,
Albert,Tello,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,51,97,454.09761923958,
Van,Geslani,LA Circuit Race,2015-04-19,Men Master Open Cat 3,21,83,376.62148428992,
Albert,Tello,LA Circuit Race,2015-04-19,Men Master Open Cat 3,29,83,388.92294467255,
Dusty,Holland,LA Circuit Race,2015-04-19,Men Master Open Cat 4,43,101,463.280590215,
Briian,Johnson,Sea Otter Classic - Circuit,2015-04-18,Men Cat 4,32,38,539.565,
Scott,Mcafee,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 50+ Open,30,31,409.65997222222,
Briian,Johnson,Sea Otter Classic - RR,2015-04-17,Men Cat 4,22,38,461.80779048247,
Briian,Johnson,Sea Otter Classic - Crit,2015-04-16,Men Cat 4,8,27,418.50036410268,
John,Roest,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 60+ Open,10,16,467.58233333333,
Bryan,Halverson,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 5,1,31,388.09387833333,
Jason,Sherman,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 5,2,31,397.41938847222,
Steve,Netter,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 5,16,31,541.964795625,
Ian,Merkel,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,4,52,371.57091428571,
Dusty,Holland,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,36,52,502.21157142857,
Van,Geslani,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,45,58,408.82712,
Derrick,Whitlatch,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,51,58,428.18232,
John,Roest,Easter Sunday GP Race #4,2015-04-5,Men Master 60+ Cat 1/2/3/4,7,23,397.80340909091,
Derrick,Whitlatch,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,11,57,344.77970987654,
John,Roest,Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,25,54,435.19967948718,
Klayton,Sproles,Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,9,35,312.56217647059,
John,Roest,Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,30,51,446.48713043478,
Steve,Netter,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,23,52,493.5885,
Dusty,Holland,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,35,88,436.23295238095,
Steve,Netter,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,22,52,447.57448,
Dusty,Holland,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,41,52,535.1907,
Derrick,Whitlatch,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,57,70,386.22551724921,
Van,Geslani,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,66,70,394.65790102293,
Scott,Mcafee,San Dimas Stage Race - GC,2015-03-29,Men Master 50+ Cat 1/2/3/4,9,23,322.13793559235,
Ian,Merkel,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,28,62,427.5725252412,
Briian,Johnson,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,32,62,440.83063984476,
Paul,Robinson,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,52,62,507.12121286255,
Scott,Mcafee,San Dimas Stage Race - Crit,2015-03-29,Men Master 50+ Open,15,23,368.36904924242,
Derrick,Whitlatch,San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,48,78,366.53971428571,
Van,Geslani,San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,52,78,395.95295238095,
Ian,Merkel,San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,9,68,386.06179340907,
Briian,Johnson,San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,29,68,460.40574936547,
Paul,Robinson,San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,52,68,526.72636219914,
Derrick,Whitlatch,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,70,102,432.1914940038,
Van,Geslani,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,71,102,432.1914940038,
Briian,Johnson,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,44,77,464.0622944069,
Ian,Merkel,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,45,77,464.0622944069,
Paul,Robinson,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,58,77,508.32202534721,
Scott,Mcafee,San Dimas Stage Race - TT,2015-03-27,Men Master 50+ Open,9,31,299.54576269234,
Derrick,Whitlatch,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,68,110,387.35317120844,
Van,Geslani,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,105,110,430.61256862027,
Paul,Robinson,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,33,89,417.15934479149,
Ian,Merkel,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,38,89,434.19314275689,
Briian,Johnson,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,40,89,441.00666194306,
John,Roest,Spring Classic GP Race #3,2015-03-22,Men Master-NC 60+ Cat 1/2/3/4,15,23,499.72886363636,
John,Roest,Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,31,50,462.06632608696,
Klayton,Sproles,Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,15,31,347.352,
Derrick,Whitlatch,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,7,51,307.27913043478,
Steve,Netter,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,50,54,589.25118055556,
Steve,Netter,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,13,57,446.06122608397,
Scott,Mcafee,Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,14,37,322.40078431373,
Kristopher,Sveen,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,9,46,394.97874956928,
Steve,Netter,Tour de Murrieta - TT,2015-03-13,Men Cat 5,10,18,500,
Briian,Johnson,Tour de Murrieta - TT,2015-03-13,Men Cat 4,18,35,454.60648333333,
Derrick,Whitlatch,Tour de Murrieta - TT,2015-03-13,Men Cat 3,33,46,414.04518399593,
John,Roest,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 60+ Cat 1/2/3/4,9,11,484.1987,
Klayton,Sproles,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,9,77,392.77371621622,
Steve,Netter,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,70,77,554.39486486486,
Briian,Johnson,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,28,96,427.87926666667,
Ian,Merkel,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,34,96,440.21951111111,
Klayton,Sproles,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,46,96,464.9,
Steve,Netter,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 5,42,68,549.91506666667,
Ian,Merkel,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,26,119,382.84952173913,
Briian,Johnson,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,56,119,450.50734782609,
Michael,Heal,Nine Mile Canyon Omnium,2015-03-7,Men senior Open Cat 4/5,5,13,413.6597856256,
Scott,Mcafee,Nine Mile Canyon Omnium,2015-03-7,Men master 45+ Open,1,7,314.022,
John,Roest,Dare To Race GP Race #2,2015-02-22,Men Master 60+ Cat 1/2/3/4,9,28,400.798,
Derrick,Whitlatch,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,10,40,334.09214166667,
Van,Geslani,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,12,40,342.689025,
John,Roest,Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,42,51,508.60714583333,
Van,Geslani,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,13,28,321.39454161463,
Lucas,Korcek,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 5,35,55,528.74948539095,
Steve,Netter,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 5,45,55,569.82017880658,
Briian,Johnson,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,32,61,460.3993,
Klayton,Sproles,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,15,44,421.93198484848,
Steve,Netter,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,30,44,485.09357575758,
Scott,Mcafee,Rosena Ranch,2015-02-21,Men Senior Open Cat 1/2,22,27,341.92483333333,
Ian,Merkel,Rosena Ranch,2015-02-21,Men Senior Open Cat 4,26,39,464.05533990794,
Gregory,Vizzini,Rosena Ranch,2015-02-21,Men Senior Open Cat 4,35,39,502.61334976985,
Kristopher,Sveen,UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,17,53,408.8862,
Chris,Branson,UCLA Road Race,2015-02-14,Men Seniors Open Cat 5,5,36,413.13256880464,
Michael,Heal,UCLA Road Race,2015-02-14,Men Seniors Open Cat 5,14,36,473.2715596322,
Christian,Haarala,UCLA Road Race,2015-02-14,Men Seniors Open Cat 5,17,36,493.31788990805,
Scott,Mcafee,UCLA Road Race,2015-02-14,Men Masters 45+ Open,16,43,333.52684375,
Klayton,Sproles,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,15,62,411.96623076923,
Van,Geslani,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,6,64,288.19532738095,
John,Roest,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 60+ Cat 1/2/3/4,13,31,418.67414285714,
Van,Geslani,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,17,60,349.61279710145,
Van,Geslani,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,4,66,320.83675641026,
Derrick,Whitlatch,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,79,83,440.6690293531,
Gregory,Vizzini,Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,18,58,419.53326478034,
Scott,Mcafee,Boulevard Road Race ,2015-01-31,Men Master 50+ Open,9,50,305.64257712517,
Joe,Ruzzamenti,Boulevard Road Race ,2015-01-31,Men Master 50+ Open,40,50,436.52030381867,
Kristopher,Sveen,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,15,80,366.48636842105,
Paul,Robinson,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,48,80,475.04073684211,
Ian,Merkel,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,49,80,478.33026315789,
Joe,Ruzzamenti,Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,44,56,434.44858360446,
Gregory,Vizzini,Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,45,56,438.1725637761,
Derrick,Whitlatch,Rosena Ranch,2015-01-17,Men Senior Open Cat 3,13,27,377.56528787879,
Chris,Branson,Rosena Ranch,2015-01-17,Men Senior Open Cat 5B,16,23,550,
John,Roest,Rosena Ranch,2015-01-17,Men Master 60+ Open,8,17,478.37671480263,
Chris,Branson,Rosena Ranch,2015-01-17,Men Senior Open Cat 5A,2,15,437.5,
Chris,Branson,Rosena Ranch,2015-01-17,Men Master 30+ Cat 4/5,18,25,469.71244434188,
Derrick,Whitlatch,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,11,34,344.63679411765,
Ian,Merkel,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4/5,3,32,383.84600962415,
Gregory,Vizzini,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 5,10,41,455.39995751634,
Ian,Merkel,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,7,41,379.496875,
Adrian,Olson,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,18,37,415.31334399193,
Kristopher,Sveen,Mt Whitney Stage Race - GC,2014-08-24,Men Senior Open 4,10,21,410.15204966294,
Tim,Manifesta,Mt Whitney Stage Race - GC,2014-08-24,Men Senior Open 1/2,5,11,333.37008110909,
Kristopher,Sveen,Mt Whitney Stage Race - Day 2,2014-08-24,Men Senior Open 4/5,10,19,422.51,
Tim,Manifesta,Mt Whitney Stage Race - Day 2,2014-08-24,Men Senior Open 1/2/3,7,11,388.476,
Kristopher,Sveen,Mt Whitney Stage Race - Day 1,2014-08-23,Men Senior Open 4/5,10,22,418.72735,
Tim,Manifesta,Mt Whitney Stage Race - Day 1,2014-08-23,Men Senior Open 1/2/3,4,11,324.11006666667,
Tim,Manifesta,Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3 Senior Open,15,17,462.11152380952,
Kristopher,Sveen,Sherman Pass Road Race,2014-07-19,Men Cat 4 Senior Open,11,25,411.49858639901,
Adrian,Olson,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,30,51,408.59824561404,
Adrian,Olson,Downtown Bakersfield Criterium,2014-05-18,Men Cat 3 Senior Open,5,10,373.26,
Adrian,Olson,Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 3,4,37,319.14948717949,
Adrian,Olson,Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,9,64,321.94566666667,
Adrian,Olson,San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,15,53,342.12155393197,
Evan,Kinne,Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,31,66,440.0783030303,
Adrian,Olson,Sea Otter Classic - Road,2014-04-12,Men Cat 3 Open ,27,37,385.33377777778,
Adrian,Olson,Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,28,50,380.98597648865,
Adrian,Olson,Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,46,50,428.6416,
Adrian,Olson,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,40,91,397.02553333333,
Brian,Johnson,Tour de Murrieta - RR,2014-03-9,Men Cat 5  ,10,29,430.60705560842,
Brian,Johnson,Tour de Murrieta - GC,2014-03-9,Men Cat 5  ,10,29,428.18949507832,
Brian,Johnson,Tour de Murrieta - Crit,2014-03-8,Men Cat 5  ,20,47,460.8585992175,
Joey,Marchiano,Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,61,71,525.9154516129,
Joey,Marchiano,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,70,97,514.43945075758,
Christopher,Palmer,Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,62,62,543.06548387097,
Paul,Robinson,Mt Whitney Stage Race - RR,2013-08-11,Men Cat 4 Senior,16,22,462.15933333333,
Paul,Robinson,Mt Whitney Stage Race - Stage 2,2013-08-10,Men Cat 4 Senior,20,22,472.84945454545,
Adrian,Olson,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 3,23,35,374.8987254902,
Christopher,Palmer,Rosena Ranch III,2013-06-22,Men Cat 4/5 Masters 30+,4,29,371.80148809524,
Giovanni,Ortiz,Rosena Ranch III,2013-06-22,Men Cat 4/5 Masters 30+,16,29,440.81077380952,
Albert,Tello,Rosena Ranch III,2013-06-22,Men Cat 4/5 Masters 30+,24,29,486.81696428571,
Chris,Branson,Rosena Ranch III,2013-06-22,Men Cat 5B Senior,19,26,534.83974358974,
Chris,Branson,Rosena Ranch III,2013-06-22,Men Cat 5A Senior,8,22,460.85509090909,
Giovanni,Ortiz,Rosena Ranch III,2013-06-22,Men Cat 4 Senior,44,51,496.73776,
Christopher,Palmer,Rosena Ranch III,2013-06-22,Men Cat 4 Senior,50,51,519.80368,
Ian,Merkel,RIVER BEND CRIT,2013-06-9,Men Cat 4/5 Senior,2,27,375.29482268522,
Chris,Branson,Devil's Punchbowl Road Race,2013-05-11,Men 5 A,9,32,424.22305953056,
Ian,Merkel,Tour D' Bloom - GC,2013-05-5,Men Cat 4/5 Senior,2,34,376.26242644301,
Ian,Merkel,Tour D' Bloom - RR,2013-05-5,Men Cat 4/5 Senior,6,29,394.73768309363,
Van,Geslani,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,5,62,358.38346774194,
Van,Geslani,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,25,51,440.93297,
Ian,Merkel,Tour D' Bloom - Crit,2013-05-4,Men Cat 4/5 Senior,2,30,381.35785416667,
Ian,Merkel,Tour D' Bloom - TT,2013-05-4,Men Cat 4/5 Senior,2,21,355.14209753062,
Christopher,Palmer,Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,46,57,459.54023809524,
Christopher,Palmer,Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,46,66,451.38318181818,
Edwin,Rojas,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,38,49,386.58534828564,
Tim,Manifesta,San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,30,68,323.51876698638,
Giovanni,Ortiz,San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,3,67,377.75019086893,
Adrian,Olson,2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,35,44,387.2931002442,
Van,Geslani,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,33,46,470.64086188233,
Christopher,Palmer,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4 Masters 35+,7,13,445.94,
Tim,Manifesta,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,14,63,309.29860194077,
Edwin,Rojas,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,11,57,289.98728571429,
Giovanni,Ortiz,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,5,59,360.71307471264,
Joey,Marchiano,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,19,59,392.40175287356,
Matthew,Schuessler,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,44,59,448.98867816092,
Jeff,Oconnell,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,45,59,451.25215517241,
Van,Geslani,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,46,59,453.51563218391,
Giovanni,Ortiz,Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,1,58,340.09633333333,
Jeff,Oconnell,Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,45,58,479.25568965517,
Christopher,Palmer,Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,46,58,482.41840229885,
Christopher,Palmer,Rosena Ranch II,2013-04-6,Men Cat 4 Senior,16,83,374.26044715447,
Edwin,Rojas,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,31,72,347.82025,
Sean,Talkington,San Dimas Stage Race - GC,2013-03-24,Men Cat 4,11,56,350.67295010418,
Sean,Talkington,San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,49,56,433.11848214286,
Christopher,Palmer,Las Vegas Crit Series,2013-03-23,Men Cat 4/5 Senior,14,50,399.88728444552,
Christopher,Palmer,Las Vegas Crit Series,2013-03-23,Men Cat 5 Senior,2,46,421.60797779738,
Sean,Talkington,San Dimas Stage Race - RR,2013-03-23,Men Cat 4,26,65,391.53325,
Edwin,Rojas,San Dimas Stage Race - TT,2013-03-22,Men Master  45+,46,58,416.35606497933,
Sean,Talkington,San Dimas Stage Race - TT,2013-03-22,Men Cat 4,16,102,355.07744285827,
Adrian,Olson,Land Park Criterium,2013-03-16,Men Cat 3,49,55,402.79888705561,
Van,Geslani,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,26,121,474.28232934802,
Chris,Branson,Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,43,49,575,
Van,Geslani,Tour de Murrieta - RR,2013-03-10,Men Cat 4,15,86,394.15635101541,
Van,Geslani,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,15,76,392.59452631579,
Van,Geslani,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,2,114,342.40716374269,
Clinton,Campbell,San Marcos Criterium,2012-07-29,Men Cat 4  ,66,78,446.93031718898,
Ian,Merkel,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 5  ,2,34,429.41176470588,
Giovanni,Ortiz,Vlees Huis Ronde Road Race,2012-04-21,Men 4  ,25,46,402.42703411725,
Ian,Merkel,Tour of Walla Walla - Crit,2012-04-21,Men Cat 5  ,36,36,563.09849537037,
Ian,Merkel,Tour of Walla Walla - TT,2012-04-21,Men Cat 5  ,1,35,408.17708333333,
Giovanni,Ortiz,Rosena Ranch,2012-03-24,Men Cat 4  ,30,58,400,
Giovanni,Ortiz,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,9,78,352.30769230769,
Giovanni,Ortiz,Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,39,55,412.22222222222,
Giovanni,Ortiz,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 4  ,39,40,454,
