First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Wilson,Muskego Park Circuit Race,2021-05-8,Elite Category 3/4 Group B,9,20,413.73918997769,
Carl,Valentin,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3/4 Masters 50+,4,27,369.14935897436,
Jacob,Wilson,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,26,58,420.64190804598,
Babs,Owca,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 4/5,16,31,593.6,
Carl,Valentin,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3/4 Masters 50+,9,25,406.2975,
Jennifer,Groen,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,43,47,568.65389130435,
Babs,Owca,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 4/5,10,23,583.91718181818,
Carl,Valentin,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3/4 Masters 50+,8,27,403.91661538462,
Babs,Owca,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 4/5,10,18,621.59310416667,
Carl,Valentin,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3/4 Masters 50+,6,19,404.97511111111,
Jacob,Wilson,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,33,42,503.56497368421,
Jeremy,Treister,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4 Masters 35+,27,28,540.11014285714,
Babs,Owca,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 4/5,7,19,580.7195,
Amy,Dykema,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 4/5,18,19,743.70466666667,
Carl,Valentin,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3/4 Masters 50+,3,18,375.46833006536,
Babs,Owca,Intelli - West Dundee River Challenge,2019-07-24,Women Cat 4/5,6,12,595.70294444444,
Carl,Valentin,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,14,41,384.89253333333,
Babs,Owca,Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 4/5,12,13,738.69277777778,
Jacob,Wilson,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,30,43,467.46175,
Carl,Valentin,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3/4 Masters 50+,19,41,410.91001666667,
Jeremy,Treister,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4 Masters 35+,23,31,460.30451423474,
Paul-brian,Mcinerney,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4 Masters 35+,29,31,483.81981215024,
Babs,Owca,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 4/5,5,20,543.32325456261,
Amy,Dykema,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 4/5,16,20,713.27003057384,
Carl,Valentin,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,18,52,390.29325333333,
Jacob,Wilson,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,35,55,458.67158224241,
Babs,Owca,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 4/5,10,18,605.71451921197,
Carl,Valentin,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,13,51,363.92459333333,
Babs,Owca,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 4/5,9,18,606.5,
Carl,Valentin,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,23,48,421.22,
Carl,Valentin,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,45,81,403.04901709402,
Carl,Valentin,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,41,71,393.4635952381,
Carl,Valentin,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,36,62,393.98713793103,
Carl,Valentin,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 50+,22,35,432.92850980392,
Carl,Valentin,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 1/2/3 Master 50+,20,31,443.89728888889,
Carl,Valentin,Cobb Park Criterium,2019-06-2,Men Masters 50+,4,15,375.57871428571,
Bevan,Brookfield,Cobb Park Criterium,2019-06-2,Men Masters 40+,16,20,444.68988888889,
Babs,Owca,Lincoln Park Criterium,2019-04-28,WoMen  Cat 4/5,5,12,577.579,
Jeff,Sanner,Lincoln Park Criterium,2019-04-28,Men Cat 4/5,10,56,395.28611111111,
Jacob,Wilson,Lincoln Park Criterium,2019-04-28,Men Cat 4/5,12,56,401.59987654321,
Jacob,Wilson,Lincoln Park Criterium,2019-04-28,Men Cat 5,5,30,414.03557866355,
Thomas,Martin,Spring Super Crit,2019-04-7,Men Cat 4/5,16,41,453.03979166667,
Carl,Valentin,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,17,102,,
John,Orleans,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,92,102,,
Babs,Owca,Skyway Classic Criterium Series,2019-04-4,Women Cat 4,5,6,669.61933333333,
Andrew,Lucas,Skyway Classic Criterium Series,2019-04-4,Men Cat 4/5,8,24,425.09042424242,
Jacob,Wilson,Skyway Classic Criterium Series,2019-04-4,Men Cat 4/5,9,24,432.36031818182,
David,Roszkowski,Skyway Classic Criterium Series,2019-04-4,Men Cat 4/5,17,24,490.51946969697,
Thomas,Martin,Skyway Classic Criterium Series,2019-04-4,Men Cat 4/5,21,24,519.59904545455,
Babs,Owca,Skyway Classic Criterium Series,2019-04-3,Women Cat 4,3,8,591.559,
Haley,Engle,Skyway Classic Criterium Series,2019-04-3,Women Cat 4,8,8,693.5615,
Jeff,Sanner,Skyway Classic Criterium Series,2019-04-3,Men Cat 4/5,2,47,392.71250724638,
Jacob,Wilson,Skyway Classic Criterium Series,2019-04-3,Men Cat 4/5,11,47,420.39057246377,
Andrew,Lucas,Skyway Classic Criterium Series,2019-04-3,Men Cat 4/5,13,47,426.54125362319,
Thomas,Martin,Skyway Classic Criterium Series,2019-04-3,Men Cat 4/5,22,47,454.21931884058,
Babs,Owca,Skyway Classic Criterium Series,2019-04-1,Women Cat 4,6,9,657.132,
Haley,Engle,Skyway Classic Criterium Series,2019-04-1,Women Cat 4,7,9,680.874,
Amy,Dykema,Skyway Classic Criterium Series,2019-04-1,Women Cat 4,9,9,728.358,
Jacob,Wilson,Skyway Classic Criterium Series,2019-04-1,Men Cat 4/5,13,44,425.24807142857,
Thomas,Martin,Skyway Classic Criterium Series,2019-04-1,Men Cat 4/5,41,44,521.49629365079,
Ashley,Heidenreich,The Gateway Cup Day 3,2018-09-2,Women  3/4/5,21,50,506.6421,
Jeff,Sanner,The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,12,83,416.90670731707,
Ashley,Heidenreich,The Gateway Cup Day 2,2018-09-1,Women  3/4/5,30,51,550.23655333333,
Jeff,Sanner,The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,7,71,397.66596607482,
Carl,Valentin,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,28,52,370.96548076923,
Jeff,Sanner,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3/4 Master 35+,20,37,436.69806481481,
Dan,Chiaravalli,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 4/5,40,47,532.5215942029,
Carl,Valentin,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3 Masters 35+,32,36,419.56525925926,
Ashley,Heidenreich,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 2/3,22,33,520.520625,
Bevan,Brookfield,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3/4 Masters 35+,15,41,377.85125,
Jeff,Sanner,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3/4 Masters 35+,29,41,455.525,
Carl,Valentin,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 1/2/3 Master 35+,17,29,377.7749823972,
Bevan,Brookfield,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3/4 Master 35+,34,47,441.04394253488,
Carl,Valentin,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3 Master 35+,27,28,387.54054584978,
Ashley,Heidenreich,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,27,41,502.68622637521,
Dan,Chiaravalli,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 4/5,37,42,548.00904761905,
Carl,Valentin,Cobb Park Criterium,2018-06-3,Men Masters 40+ Cat 1/2/3/4,9,21,360.36836666667,
Ashley,Heidenreich,Cobb Park Criterium,2018-06-3,Women PRO/1/2/3,15,19,503.74111111111,
Jeff,Sanner,Cobb Park Criterium,2018-06-3,Men Cat 4/5,17,36,468.38162865061,
Carl,Valentin,Glencoe Grand Prix,2018-06-2,Men Masters 35+ Cat 1/2/3,22,29,424.49875,
Jeff,Sanner,Glencoe Grand Prix,2018-06-2,Men Cat 3/4,40,52,515.1503219697,
Ashley,Heidenreich,Glencoe Grand Prix,2018-06-2,Women Cat 3,9,12,561.16338888889,
Jeff,Sanner,Glencoe Grand Prix,2018-06-2,Men Cat 4/5,23,63,465.80935576923,
James,Yoo,Glencoe Grand Prix,2018-06-2,Men Cat 4/5,44,63,506.94645512821,
Bevan,Brookfield,Glencoe Grand Prix,2018-06-2,Men Masters 45+ Cat 1/2/3/4,10,27,398.8026044176,
Jeff,Sanner,Palmyra Road Race,2018-05-26,Elite Category 3/4,23,30,473.06326007756,
Ashley,Heidenreich,Fox River Omnium - Sunday,2018-05-20,Women Cat 1/2/3,12,14,496.41557142857,
Jeff,Sanner,Fox River Omnium - Sunday,2018-05-20,Men Cat 4,37,15,561.64222222222,
Ashley,Heidenreich,Fox River Omnium - Saturday,2018-05-19,Women Masters 30+ Cat/1/2/3/4,4,6,480.035,
Ashley,Heidenreich,Fox River Omnium - Saturday,2018-05-19,Women Cat 3/4,4,8,518.36,
Jeff,Sanner,Fox River Omnium - Saturday,2018-05-19,Men Masters 30+ Cat 3/4/5,84,41,576.05850461165,
Jeff,Sanner,Fox River Omnium - Saturday,2018-05-19,Men Cat 4,17,30,455.10091111111,
Jeff,Sanner,Lincoln Park Criterium,2018-04-29,Men Cat 3/4,22,36,448.60225,
Ashley,Heidenreich,Lincoln Park Criterium,2018-04-29,WoMen  Cat 3/4,11,15,567.44292857143,
Jeff,Sanner,Lincoln Park Criterium,2018-04-29,Men Cat 4/5,14,48,420.65217391304,
Andrzej,Brzoznowski,Lincoln Park Criterium,2018-04-29,Men Cat 4/5,33,48,476.41304347826,
Matthew,Schmitz,Lincoln Park Criterium,2018-04-29,Men Cat 4/5,35,48,482.28260869565,
Amy,Dykema,Skyway Classic Criterium Series,2018-04-12,Women Cat 4,7,7,711.471,
Daniel,Wachter,Skyway Classic Criterium Series,2018-04-12,Men Cat 5,20,33,525.04248864446,
Duane,Jack crowe,Skyway Classic Criterium Series,2018-04-12,Men Cat 5,27,33,562.60622161114,
Jeff,Sanner,Skyway Classic Criterium Series,2018-04-12,Men Cat 4/5,10,48,408.47517391304,
Andrzej,Brzoznowski,Skyway Classic Criterium Series,2018-04-12,Men Cat 4/5,15,48,424.44626086957,
James,Yoo,Skyway Classic Criterium Series,2018-04-12,Men Cat 4/5,19,48,437.22313043478,
Thomas,Martin,Skyway Classic Criterium Series,2018-04-12,Men Cat 4/5,29,48,469.16530434783,
Matthew,Schmitz,Skyway Classic Criterium Series,2018-04-12,Men Cat 4/5,36,48,491.52482608696,
Dan,Chiaravalli,Skyway Classic Criterium Series,2018-04-12,Men Cat 4/5,38,48,497.91326086957,
Haley,Engle,Skyway Classic Criterium Series,2018-04-11,Women Cat 4,7,11,618.846,
Amy,Dykema,Skyway Classic Criterium Series,2018-04-11,Women Cat 4,9,11,658.188,
Thomas,Martin,Skyway Classic Criterium Series,2018-04-11,Men Cat 4/5,20,46,440.43961363636,
Jeff,Sanner,Skyway Classic Criterium Series,2018-04-11,Men Cat 4/5,22,46,446.81320454545,
Andrzej,Brzoznowski,Skyway Classic Criterium Series,2018-04-11,Men Cat 4/5,25,46,456.37359090909,
Dan,Chiaravalli,Skyway Classic Criterium Series,2018-04-11,Men Cat 4/5,33,46,481.86795454545,
Matthew,Schmitz,Skyway Classic Criterium Series,2018-04-11,Men Cat 4/5,35,46,488.24154545455,
Daniel,Wachter,Skyway Classic Criterium Series,2018-04-11,Men Cat 5,16,28,506.88974993453,
Duane,Jack crowe,Skyway Classic Criterium Series,2018-04-11,Men Cat 5,24,28,562.00774941074,
Haley,Engle,Skyway Classic Criterium Series,2018-04-10,Women Cat 4,7,9,643.806,
Jeff,Sanner,Skyway Classic Criterium Series,2018-04-10,Men Cat 4/5,9,45,402.84714285714,
Matthew,Schmitz,Skyway Classic Criterium Series,2018-04-10,Men Cat 4/5,16,45,428.23714285714,
Dan,Chiaravalli,Skyway Classic Criterium Series,2018-04-10,Men Cat 4/5,19,45,439.11857142857,
Andrzej,Brzoznowski,Skyway Classic Criterium Series,2018-04-10,Men Cat 4/5,20,45,442.74571428571,
Thomas,Martin,Skyway Classic Criterium Series,2018-04-10,Men Cat 4/5,22,45,464.50857142857,
Daniel,Wachter,Skyway Classic Criterium Series,2018-04-10,Men Cat 5,22,28,549.43666620835,
Jeff,Sanner,Skyway Classic Criterium Series,2018-04-9,Men Cat 4/5,5,26,402.78046153846,
Thomas,Martin,Skyway Classic Criterium Series,2018-04-9,Men Cat 4/5,11,26,434.51015384615,
Matthew,Schmitz,Skyway Classic Criterium Series,2018-04-9,Men Cat 4/5,16,26,487.39297435897,
Gabriel,Masiulis,Skyway Classic Criterium Series,2018-04-9,Men Cat 4/5,21,26,513.83438461538,
Duane,Jack crowe,Skyway Classic Criterium Series,2018-04-9,Men CAT 5,10,16,511.06999988542,
Dan,Chiaravalli,Spring Super Crit,2018-04-8,Men Cat 4/5,26,45,461.33031818182,
Dan,Chiaravalli,Spring Super Crit,2018-04-8,Men Cat 4,24,25,502.34505555556,
Carl,Valentin,Rough Road 100,2018-04-7,Men USAC 100K CAT PRO/1/2/3/4,51,74,,
Ashley,Heidenreich,Tour of St. Louis - Sunday Crit,2018-03-18,Women Cat 3/4,9,27,500.12461538462,
Jeff,Sanner,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,17,51,415.88608,
Dan,Chiaravalli,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,49,51,556.41557333333,
Ashley,Heidenreich,Tour of St. Louis - Saturday Crit,2018-03-17,Women Cat 3/4,15,26,571.56492307692,
Dan,Chiaravalli,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,47,50,581.37582,
Ashley,Heidenreich,Tour of St. Louis - TT,2018-03-17,Women Cat 3/4,11,20,550,
Jeff,Sanner,Tour of St. Louis - TT,2018-03-17,Cat 4,12,18,467.99909717361,
David,Roszkowski,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 4/5,28,47,480.02185507246,
Michael,Brady,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 4/5,37,47,517.37602898551,
Adam,Overberg,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 4/5,45,47,550.57973913043,
Jeff,Sanner,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 3/4,27,45,422.78302244395,
James,Yoo,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 3/4,45,45,499.38662344173,
Carl,Valentin,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,33,52,373.98123076923,
Jonathan,Ortony,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,35,52,380.22330769231,
David,Roszkowski,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 4/5,11,51,401.77188888889,
Jonathan,Ortony,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 3/4,7,41,339.93968333333,
Jeff,Sanner,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 3/4,34,41,464.12100833333,
James,Yoo,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 3/4,41,41,496.31616666667,
Ashley,Heidenreich,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,36,49,504.2761875,
Carl,Valentin,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 1/2/3,28,34,379.9901875,
Carl,Valentin,Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 35+ Cat 1/2/3,24,27,407.81038461538,
Bevan,Brookfield,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 3/4,11,35,370.18524965412,
Jonathan,Ortony,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 3/4,15,35,394.31835585746,
Carl,Valentin,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 1/2/3,32,34,395.9909935625,
Paul-brian,Mcinerney,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 3/4,30,36,462.54787451992,
Carl,Valentin,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 1/2/3,26,35,377.39690295607,
Jonathan,Ortony,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,12,61,368.95384045779,
Jeff,Sanner,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,39,61,435.48206717567,
Paul-brian,Mcinerney,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,60,61,487.22624351179,
James,Yoo,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,61,61,489.69025190875,
Michael,Brady,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 4/5,21,59,432.14290084982,
Joe,Schubert,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 4/5,28,59,455.3511204049,
Ashley,Heidenreich,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,23,40,490.55028054254,
David,Roszkowski,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,52,65,507.09636458333,
Ashley,Heidenreich,Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 2/3,25,32,532.79375,
Jonathan,Ortony,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 3/4,7,42,337.6994047619,
Bevan,Brookfield,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 3/4,14,42,369.92534920635,
Jeff,Sanner,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 3/4,25,42,420.56611904762,
Jeff,Sanner,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,33,63,469.8835483871,
Jonathan,Ortony,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 2/3,44,45,430.80172727273,
Carl,Valentin,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,40,59,411.03563218391,
Dan,Chiaravalli,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,47,68,511.47376767677,
Carl,Valentin,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 1/2/3,24,38,403.54817647059,
Adam,Overberg,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 5,39,43,574.77005,
David,Bowers,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 4/5,9,40,379.90259259259,
Jeff,Sanner,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 4/5,22,40,432.93922222222,
Ashley,Heidenreich,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen Cat 3/4/5,7,26,503.45392210346,
Bevan,Brookfield,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 45+ Cat 1/2/3/4,7,23,359.84848484848,
Dan,Chiaravalli,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,50,57,512.67190123457,
Jonathan,Ortony,Quad Cities Criterium,2017-05-29,Men Cat 3,21,49,380.16213888889,
Dan,Chiaravalli,Quad Cities Criterium,2017-05-29,Men Cat 4,29,42,477.59202252266,
Dan,Chiaravalli,39th Annual Melon City Criterium,2017-05-28,Men Cat 4,31,46,478.59497101449,
Jonathan,Ortony,39th Annual Melon City Criterium,2017-05-28,Men Cat 3,38,62,431.35819354839,
Bevan,Brookfield,Palmyra Road Race,2017-05-27,Masters 35+ Category 3/4,1,17,334.79233333333,
Joe,Schubert,Palmyra Road Race,2017-05-27,Masters 35+ Category 3/4,15,17,518.91022222222,
Andrzej,Brzoznowski,Snake Alley Criterium,2017-05-27,Men Cat 4,17,44,427.67713636364,
Michael,Brady,Snake Alley Criterium,2017-05-27,Men Cat 4,24,44,451.035,
Jeff,Sanner,Snake Alley Criterium,2017-05-27,Men Cat 4,29,44,470.49988636364,
Dan,Chiaravalli,Snake Alley Criterium,2017-05-27,Men Cat 4,35,44,493.85775,
Ashley,Heidenreich,Snake Alley Criterium,2017-05-27,Women Senior Cat 3/4,9,34,425.84176518717,
Jonathan,Ortony,Snake Alley Criterium,2017-05-27,Men Cat 3,44,62,440.69229310345,
Andrzej,Brzoznowski,Burlington Road Race,2017-05-26,Cat 3/4,29,41,436.46653223215,
Michael,Brady,Burlington Road Race,2017-05-26,Cat 3/4,31,41,443.21191529019,
Ashley,Heidenreich,Fox River Omnium - Sunday,2017-05-21,Women Cat 1/2/3,15,17,561.421375,
Joe,Schubert,Fox River Omnium - Sunday,2017-05-21,Men Cat 4,18,26,464.24174138556,
Michael,Brady,Fox River Omnium - Sunday,2017-05-21,Men Cat 4,20,26,477.41843793979,
Dan,Chiaravalli,Fox River Omnium - Sunday,2017-05-21,Men Cat 4,21,26,484.0067862169,
Michael,Brady,Fox River Omnium - Sunday,2017-05-21,Men Masters 30+ Cat 3/4/5,16,28,441.17830877549,
Jeff,Sanner,Fox River Omnium - Sunday,2017-05-21,Men Masters 30+ Cat 3/4/5,17,28,446.11746316324,
Dan,Chiaravalli,Fox River Omnium - Sunday,2017-05-21,Men Masters 30+ Cat 3/4/5,25,28,485.63069826522,
Ashley,Heidenreich,Fox River Omnium - Saturday,2017-05-20,Women Cat 3/4,4,8,506.14725,
Ashley,Heidenreich,Fox River Omnium - Saturday,2017-05-20,Women Masters 30+ Cat 1/2/3/4,3,8,481.0835,
Jeff,Sanner,Fox River Omnium - Saturday,2017-05-20,Men Masters 30+ Cat 3/4/5,12,20,440.04262962963,
Dan,Chiaravalli,Fox River Omnium - Saturday,2017-05-20,Men Masters 30+ Cat 3/4/5,16,20,477.20788888889,
Jeff,Sanner,Fox River Omnium - Saturday,2017-05-20,Men Cat 4,15,19,463.24769221779,
Dan,Chiaravalli,Fox River Omnium - Saturday,2017-05-20,Men Cat 4,18,19,484.58830754846,
Joe,Schubert, Monsters of the Midway,2017-05-6,Men Cat 4,27,33,509.18739191055,
Joe,Schubert,HCC Muskego Park Criterium,2017-04-23, Category 4/5,19,33,478.51533333333,
Joe,Schubert,Spring Super Crit,2017-04-9,Men Cat 4/5,17,42,443.55528609705,
Dan,Chiaravalli,Spring Super Crit,2017-04-9,Men Cat 4/5,25,42,477.93414170884,
Dan,Chiaravalli,Spring Super Crit,2017-04-9,Men Cat 4,14,35,431.36282352941,
Joe,Schubert,Spring Super Crit,2017-04-9,Men Cat 4,22,35,469.81717647059,
Ashley,Heidenreich,Women's Midwest Road Race Championship,2016-08-21,Women Cat 4,9,50,514.98362598845,
Amy,Dykema,Women's Midwest Road Race Championship,2016-08-21,Women Cat 4,33,50,671.93693185593,
Jennifer,Groen,Women's Midwest Road Race Championship,2016-08-21,Women Masters 40-49 Open,3,3,,
Erica,Gaddy,Women's Midwest Road Race Championship,2016-08-21,Women Masters 35-39 Open,2,3,,
Jennah,Dunham,Hendersonville Historic 7th Ave Criterium,2016-07-30,Women Cat 3/4,1,5,,
Jennah,Dunham,Hendersonville Historic 7th Ave Criterium,2016-07-30,Women Cat 1/2/3,10,12,473.10708333333,
James,Yoo,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 3/4,20,34,426.00439215686,
Ashley,Heidenreich,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 4,7,22,516.86742424242,
Jennifer,Groen,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 2/3,30,34,558.58917647059,
James,Yoo,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 3/4,37,39,497.11557894737,
Dan,Chiaravalli,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 4/5,40,62,490.43913793103,
Ashley,Heidenreich,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 4,6,21,501.67433333333,
Bevan,Brookfield,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 3/4,34,38,462.94322702192,
James,Yoo,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 4/5,35,46,489.06068115942,
Carl,Valentin,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,93,94,413.85930792886,
Paul-brian,Mcinerney,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 3/4,26,32,455.70829420566,
Andres,Quiros,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 3/4,27,32,461.51921578407,
Michael,Brady,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 4/5,31,31,548.50516666667,
Adam,Overberg,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 5,55,56,580.27558196458,
James,Yoo,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,15,55,395.62903226448,
Jeff,Sanner,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,29,55,447.85543136634,
Michael,Brady,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,38,55,481.42954507468,
Dan,Chiaravalli,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,49,55,522.46457294043,
