First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherman,Towsley,Denver Federal Center Classic,2015-04-19,Men MM 40+ 1-23,8,43,287.40182792532,
Danny,Suter,Denver Federal Center Classic,2015-04-19,Men MM 40+ 1-23,26,43,327.6330150639,
Jack,Jefferies,Denver Federal Center Classic,2015-04-19,Men MM 40+ 1-23,31,43,353.64105523429,
Jeff,Hoobler,Denver Federal Center Classic,2015-04-19,Men MM 40+ 3,2,27,318.47015010749,
Rene,Macias,Denver Federal Center Classic,2015-04-19,Men MM 40+ 3,17,27,400.41990171982,
Mike,Sharkey,Boulder Roubaix Road Race,2015-04-11,Men SM 3,13,58,350.80219291894,
Eric,Juzysta,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,1,66,310.09416666667,
Jeff,Hoobler,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,40,66,381.68986382814,
Harold,Stephenson,Boulder Roubaix Road Race,2015-04-11,Men SM 4,17,76,370.62374795432,
Matt,Vawter,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,12,45,335.03399054784,
Gary,Sharp,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,18,45,367.24355314429,
John,Mansell,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,23,45,389.54248109568,
Henrik,Pedersen,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,38,45,468.82755825617,
Jack,Jefferies,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,3,64,239.12354166667,
Todd,Cassan,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,12,64,273.44072916667,
Sherman,Towsley,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,16,64,288.6928125,
Danny,Suter,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,20,64,303.94489583333,
Robert,Odonnell,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 4,11,43,394.38102204815,
Lucianne,Conklin,Boulder Roubaix Road Race,2015-04-11,Women SW P-12,1,22,328.69216666667,
Jeff,Hoobler,Louisville Criterium,2015-04-4,Men MM 40+ 3,2,51,305.79630969982,
Jeff,Hoobler,Louisville Criterium,2015-04-4,Men SM 3,9,53,339.79370484547,
Mike,Sharkey,Louisville Criterium,2015-04-4,Men SM 3,27,53,395.41641120027,
Matt,Vawter,Louisville Criterium,2015-04-4,Men MM 50+ 1-23,11,34,322.37953525641,
Henrik,Pedersen,Louisville Criterium,2015-04-4,Men MM 50+ 1-23,22,34,391.66602564103,
Todd,Cassan,Louisville Criterium,2015-04-4,Men MM 50+ 1-23,28,34,427.42679487179,
Robert,Odonnell,Louisville Criterium,2015-04-4,Men MM 40+ 4,19,56,417.76002302147,
Lucianne,Conklin,Louisville Criterium,2015-04-4,Women SW 1-2,2,17,312.93220006949,
Rene,Macias,CSU Rams Crit ,2015-03-22,Men SM 3,11,53,326.21134057971,
Rene,Macias, Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,35,74,297.90740885417,
Matt,Vawter, Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,37,79,341.74280548101,
Rene,Macias, Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,75,82,372.72736842105,
Eric,Jones,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM35+1-23,10,22,307.60601364397,
Danny,Suter,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM 45+ 1-23,1,23,285.06038706844,
Sherman,Towsley,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM 45+ 1-23,4,23,299.99950836495,
Julie,Emmerman,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM 45+ 1-23,12,23,339.83716515564,
Jeff,Hoobler,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM 45+ 1-23,14,23,349.79657935331,
Eric,Ray,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM 45+ 1-23,15,23,354.77628645215,
Eric,Juzysta,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM 45+ 1-23,19,23,374.69511484749,
Eric,Jones,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 35+ 1-23,20,22,362.45090992353,
Danny,Suter,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 1-23,2,23,290.94249498686,
Sherman,Towsley,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 1-23,3,23,295.89398997372,
Julie,Emmerman,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 1-23,15,23,355.31192981603,
Eric,Juzysta,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 1-23,17,23,365.21491978975,
Jeff,Hoobler,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 1-23,18,23,372.64216227004,
Eric,Ray,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 1-23,19,23,372.64216227004,
Eric,Jones,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 35+ 1-23,13,25,378.15015314629,
Danny,Suter,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 1-23,2,28,290.722,
Sherman,Towsley,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 1-23,9,28,326.29833333333,
Eric,Ray,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 1-23,14,28,351.71,
Jeff,Hoobler,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 1-23,15,28,356.79233333333,
Julie,Emmerman,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 1-23,16,28,361.87466666667,
Eric,Juzysta,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 1-23,22,28,392.36866666667,
Mike,Spangenberg,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 1-23,29,28,422.86266666667,
Eric,Jones,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 35+ 1-23,11,27,284.66117267905,
Julie,Emmerman,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 1-23,4,29,277.32426666667,
Danny,Suter,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 1-23,5,29,283.06474444444,
Mike,Spangenberg,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 1-23,6,29,288.80522222222,
Sherman,Towsley,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 1-23,8,29,300.28617777778,
Eric,Juzysta,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 1-23,16,29,346.21,
Jeff,Hoobler,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 1-23,23,29,386.39334444444,
Eric,Ray,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 1-23,30,29,426.57668888889,
Eric,Jones,Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  35+  1-23,4,5,,
Brandon,Lundell,Pikes Peak Cycling Hill Climb,2014-08-24,Men 35+ 3,7,9,345.1785,
Brandon,Lundell,Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  35+ 3,7,9,345.1785,
Eric,Jones,Pikes Peak Cycling Hill Climb,2014-08-24,Men 35+ 1/2/3,4,5,,
Rene,Macias,Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 3,6,23,326.27647883459,
Sherman,Towsley,Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 1-23,8,45,264.21606934204,
Jeff,Hoobler,Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 1-23,9,45,268.07135010332,
Michael,Spangenberg,Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 1-23,25,45,333.61112304513,
Danny,Suter,Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 1-23,38,45,379.87449218052,
Jeff,Hoobler,Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,8,34,310.67364029123,
Eric,Juzysta,Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,16,34,369.15192464162,
Michael,Spangenberg,Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,20,34,369.15192464162,
Julie,Emmerman,Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,22,34,369.15192464162,
Danny,Suter,Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,32,34,418.63354986117,
Sherman,Towsley,Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,32,34,423.13187942659,
Julie,Emmerman,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW Pro-12  ,9,17,401.42,
Sherman,Towsley,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,4,37,299.56123527676,
Jeff,Hoobler,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,6,37,306.99335292649,
Julie,Emmerman,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,33,37,411.04300002269,
Jeff,Hoobler,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 1-23  ,17,39,351.4634621841,
Sherman,Towsley,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 1-23  ,18,39,351.4634621841,
Aaron,Bouplon,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 1-23  ,38,39,401.27825362646,
Brent,Koel,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,18,59,339.43097222222,
Aaron,Bouplon,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,41,59,371.10581818182,
Jeff,Hoobler,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,44,59,385.586,
John,Barclay,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,45,59,385.586,
Danny,Suter,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,51,59,385.586,
Aaron,Bouplon,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,72,74,352.69939142036,
Jeff,Hoobler,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,5,51,269.27704545455,
Sherman,Towsley,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,9,51,284.33325757576,
John,Barclay,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,45,51,423.60321969697,
Danny,Suter,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,45,51,419.83916666667,
Eric,Jones,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 1-23  ,8,16,259.66027083333,
Aaron,Bouplon,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 1-23  ,14,16,314.94864583333,
Bill,Davis,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 3  ,20,24,398.93130177645,
Julie,Emmerman,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW Pro-12  ,1,12,322.44198460254,
John,Barclay,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 1-23  ,1,20,253.43316666667,
Matt,Vawter,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 1-23  ,4,20,277.65271666667,
Michael,Spangenberg,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 1-23  ,11,20,334.165,
Danny,Suter,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 1-23  ,13,20,350.31136666667,
Eric,Juzysta,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 1-23  ,15,20,366.45773333333,
Eric,Jones,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 1-23  ,2,18,221.68591789493,
John,Barclay,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 1-23  ,5,28,279.86020069079,
Jeff,Hoobler,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 1-23  ,24,28,382.24131937829,
Robert,Odonnell,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,17,55,404.46493699269,
Julie,Emmerman,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW Pro-12  ,4,18,332.74095639888,
John,Barclay,Salida Classic Road Race,2014-07-20,Men MM 45+ 1-23,3,21,277.1644,
John,Mansell,Salida Classic Road Race,2014-07-20,Men MM 45+ 1-23,9,21,330.7036,
Matt,Vawter,Salida Classic Road Race,2014-07-20,Men MM 45+ 1-23,10,21,339.6268,
Sherman,Towsley,Salida Classic Road Race,2014-07-20,Men MM 45+ 1-23,13,21,366.3964,
Eric,Jones,Salida Classic Road Race,2014-07-20,Men MM 35+ 1-23,23,36,325.20446078431,
Jeff,Hoobler,Salida Classic Road Race,2014-07-20,Men MM  35+ 3,8,25,319.57993055556,
Rene,Macias,Salida Classic Road Race,2014-07-20,Men MM  35+ 3,21,25,399.53010416667,
Julie,Emmerman,Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,3,77,273.62765434705,
Julie,Emmerman,Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,5,84,283.58242582931,
Julie,Emmerman,Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,3,84,254.22430687831,
Julie,Emmerman,Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,9,84,289.01388888889,
Julie,Emmerman,Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,4,84,268.45263686841,
Aaron,Bouplon,Colorado Time Trial Championships ,2014-06-28,Men MM 35+ 1-23  ,5,13,256.90288888889,
Eric,Jones,Colorado Time Trial Championships ,2014-06-28,Men MM 35+ 1-23  ,9,13,305.90711111111,
John,Mansell,Colorado Time Trial Championships ,2014-06-28,Men MM 45+ 1-23  ,3,26,253.11994449433,
John,Barclay,Colorado Time Trial Championships ,2014-06-28,Men MM 45+ 1-23  ,7,26,284.36826180623,
Matt,Vawter,Colorado Time Trial Championships ,2014-06-28,Men MM 45+ 1-23  ,9,26,299.99242046218,
Rene,Macias,Colorado Time Trial Championships ,2014-06-28,Men MM  35+ 3  ,15,18,387.48431335676,
Rene,Macias,Ridge at 38 Criterium,2014-06-22,Men MM  35+ 3  ,2,24,293.74482330766,
Brent,Koel,Ridge at 38 Criterium,2014-06-22,Men MM  35+ 3  ,3,24,298.88914661533,
Jeff,Hoobler,Ridge at 38 Criterium,2014-06-22,Men MM  35+ 3  ,10,24,334.89940976897,
Sherman,Towsley,Ridge at 38 Criterium,2014-06-22,Men MM  45+  ,3,31,292.75966666667,
Jeff,Hoobler,Ridge at 38 Criterium,2014-06-22,Men MM  45+  ,26,31,367.75966666667,
Danny,Suter,Ridge at 38 Criterium,2014-06-22,Men MM  45+  ,29,31,379.42633333333,
Rashid,Farooqui,Ridge at 38 Criterium,2014-06-22,Men MM 35+ 1-23  ,10,27,282.81792178864,
Danny,Suter,Ridge at 38 Criterium,2014-06-22,Men MM 35+ 1-23  ,24,27,350.22671888838,
Eric,Jones,Deer Trail Road Race,2014-06-21,Men SM 1-2  ,26,53,327.62747619048,
Eric,Jones,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM 35+ 1-23  ,1,18,213.47678695298,
Aaron,Bouplon,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM 35+ 1-23  ,16,18,324.63281141614,
Robert,Odonnell,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,12,44,372.2724158498,
Matt,Vawter,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM 45+ 1-23  ,5,24,279.00276310833,
John,Barclay,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM 45+ 1-23  ,6,24,284.65491771978,
Danny,Suter,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM 45+ 1-23  ,22,24,375.08939150313,
Brandon,Lundell,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  35+ 3  ,12,24,324.15596406666,
Sherman,Towsley,Sonic Boom Race,2014-06-8,Men MM 35+ 1-23  ,24,35,343.14436174833,
John,Barclay,Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,4,47,266.41897916667,
Jeff,Hoobler,Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,11,47,295.033375,
Sherman,Towsley,Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,12,47,299.12114583333,
Eric,Juzysta,Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,19,47,329.77942708333,
Danny,Suter,Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,33,47,389.05210416667,
Jeff,Ofsanko,Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,44,47,389.05210416667,
Eric,Ray,Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,45,47,389.05210416667,
Rashid,Farooqui,Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,13,51,287.88791528327,
Rene,Macias,Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,27,51,336.66551772069,
Aaron,Bouplon,Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,37,51,365.93207918314,
Eric,Jones,Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,42,51,382.19127999561,
Michael,Pierce,Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,51,51,395.19864064559,
Robert,Odonnell,Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,20,62,408.29048387097,
Danny,Suter,Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,1,57,262.89933333333,
John,Barclay,Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,4,57,273.22940740741,
Sherman,Towsley,Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,9,57,290.44619753086,
Eric,Ray,Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,17,57,317.9930617284,
Eric,Juzysta,Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,23,57,367.92175308642,
Matt,Vawter,Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,28,57,367.92175308642,
Brent,Koel,Coal Miners Classic,2014-06-1,Men SM 3  ,35,57,377.28947881983,
Aaron,Vaughn,Coal Miners Classic,2014-06-1,Men SM 3  ,39,57,377.28947881983,
Eric,Jones,The Koppenberg,2014-05-4,Men MM 35+ 1-23  ,22,36,336.65266666667,
Aaron,Bouplon,The Koppenberg,2014-05-4,Men MM 35+ 1-23  ,31,36,354.979,
Robert,Odonnell,The Koppenberg,2014-05-4,Men MM 45+  4  ,11,54,373.82328212892,
Aaron,Bouplon,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 35+ 1-23  ,2,6,261.64666666667,
Rene,Macias,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 35+ 3  ,5,8,341.94509325304,
John,Mansell,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 1-23  ,2,16,289.34546964286,
Michael,Spangenberg,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 1-23  ,4,16,304.49096587302,
Marc,Holbert,Weld County Road Race,2014-04-19,Men MM 35+ 1-23  ,23,28,349.56763888889,
Rashid,Farooqui,Weld County Road Race,2014-04-19,Men MM 35+ 1-23  ,26,28,359.48116666667,
Robert,Odonnell,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,21,75,398.17521428571,
John,Barclay,Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,1,44,259.71878956077,
Jeff,Ofsanko,Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,3,44,268.37657902421,
Sherman,Towsley,Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,10,44,298.67884214625,
Matt,Vawter,Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,11,44,303.00773687797,
Michael,Spangenberg,Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,20,44,344.1322368293,
Julie,Emmerman,Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,30,44,385.25673678063,
Danny,Suter,Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,31,44,385.25673678063,
Eric,Ray,Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,41,44,411.23010517095,
Rene,Macias,Weld County Road Race,2014-04-19,Men MM 35+ 3  ,14,56,310.33553249485,
Rashid,Farooqui,Louisville Criterium,2014-04-5,Men MM 35+ 1-23  ,33,46,309.90991304348,
Jeff,Ofsanko,Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,2,49,247.66089424584,
Danny,Suter,Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,10,49,281.52145276903,
Matt,Vawter,Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,20,49,323.84715092301,
Eric,Juzysta,Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,27,49,374.63798870779,
Sherman,Towsley,Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,44,49,436.01025103106,
Aaron,Vaughn,Louisville Criterium,2014-04-5,Men SM 3  ,32,47,365.84082608696,
Rene,Macias,CSU Criterium ,2014-03-29,Men SM 3  ,5,28,313.4044047619,
John,Barclay,CSU Circuit Race,2014-03-29,Men MM  45+  ,6,57,273.9329375,
Matt,Vawter,CSU Circuit Race,2014-03-29,Men MM  45+  ,9,57,288.113,
Jeff,Ofsanko,CSU Circuit Race,2014-03-29,Men MM  45+  ,12,57,302.2930625,
Sherman,Towsley,CSU Circuit Race,2014-03-29,Men MM  45+  ,17,57,325.9265,
Eric,Juzysta,CSU Circuit Race,2014-03-29,Men MM  45+  ,18,57,330.6531875,
Julie,Emmerman,CSU Circuit Race,2014-03-29,Women SW Open  ,1,32,302.41583333333,
Aaron,Bouplon,FrostBite TT,2014-03-9,Men MM 35+ 1-23  ,5,8,300.17475225762,
John,Barclay,FrostBite TT,2014-03-9,Men MM 45+ 1-23  ,5,12,292.71283333333,
John,Mansell,FrostBite TT,2014-03-9,Men MM 45+ 1-23  ,6,12,305.28391666667,
Michael,Spangenberg,FrostBite TT,2014-03-9,Men MM 45+ 1-23  ,9,12,342.99716666667,
Jeff,Ofsanko,Gebhardt Automotive Cycling Classic,2014-02-22,Men SM 45+ 1-23  ,10,40,284.10423333333,
Danny,Suter,Gebhardt Automotive Cycling Classic,2014-02-22,Men SM 45+ 1-23  ,18,40,325.0757,
Sherman,Towsley,Gebhardt Automotive Cycling Classic,2014-02-22,Men SM 45+ 1-23  ,19,40,330.19713333333,
Michael,Spangenberg,Gebhardt Automotive Cycling Classic,2014-02-22,Men SM 45+ 1-23  ,21,40,340.44,
Brandon,Lundell,Best on Hess Time Trial,2013-08-24,Men SM 35+ 3,5,8,317.15535752164,
John,Barclay,Best on Hess Time Trial,2013-08-24,Men SM 35+ 1-2,6,7,305.61833333333,
Eric,Jones,Best on Hess Time Trial,2013-08-24,Men SM 35+ 1-2,7,7,322.285,
Michael,Spangenberg,Best on Hess Time Trial,2013-08-24,Men SM 45+ 1-2-3,2,8,291.34652667619,
Rene,Macias,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,6,32,306.45332142857,
Brad,Mushovic,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 1-2,18,30,307.08611111111,
John,Barclay,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 1-2,19,30,312.36933333333,
Eric,Jones,Racing For Hope,2013-08-10,Men SM Pro-1-2,41,48,288.62037681159,
Julie,Emmerman,Racing For Hope,2013-08-10,Women SW Pro-1-2,12,18,419.58895238095,
Sherman,Towsley,Racing For Hope,2013-08-10,Men SM 45+ 1-2-3,13,33,338.16984624343,
Julie,Emmerman,Racing For Hope,2013-08-10,Men SM 45+ 1-2-3,28,33,452.77215259192,
Rene,Macias,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 3,10,18,358.12571428571,
Julie,Emmerman,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW Pro-1-2,11,18,384.44864814815,
Sherman,Towsley,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,7,46,280.00266748192,
Danny,Suter,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,43,46,422.02099877712,
Brandon,Lundell,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 3,3,23,282.50823961039,
Bill,Davis,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 3,19,25,372.36166666667,
John,Barclay,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 1-2,5,23,228.50760676252,
Eric,Jones,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 1-2,11,23,274.9717669063,
Danny,Suter,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 1-2-3,9,17,317.36,
John,Barclay,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 1-2,11,28,271.87343939394,
Eric,Jones,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 1-2,19,28,316.22936363636,
Julie,Emmerman,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 1-2,23,28,344.74388636364,
John,Mansell,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 1-2-3,12,25,364.28,
Sherman,Towsley,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 1-2-3,19,25,420.74443939394,
Julie,Emmerman,Salida Classic Criterium presented by Monarch,2013-07-27,Women SW Pro-1-2,4,14,353.11348562108,
John,Barclay,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 1-2,9,18,289.95511904762,
Eric,Jones,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 1-2,13,18,325.6155952381,
Sherman,Towsley,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 1-2-3,1,22,267.444,
Danny,Suter,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 1-2-3,5,22,294.73111111111,
Julie,Emmerman, Salida Classic Time Trial,2013-07-26,Women SW Pro-1-2,3,11,338.0915,
John,Barclay, Salida Classic Time Trial,2013-07-26,Men SM 35+ 1-2,5,9,272.684,
Eric,Jones, Salida Classic Time Trial,2013-07-26,Men SM 35+ 1-2,7,9,297.684,
Danny,Suter, Salida Classic Time Trial,2013-07-26,Men SM 45+ 1-2-3,6,15,306.20778532171,
Sherman,Towsley, Salida Classic Time Trial,2013-07-26,Men SM 45+ 1-2-3,9,15,327.66575651473,
Brad,Mushovic,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 1-2,11,30,275.708,
Sherman,Towsley,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 1-2,15,30,289.04133333333,
John,Barclay,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 1-2,21,30,314.04133333333,
