Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 SM P-12  ,35,19209,Daniel,Crespo,Primal - Audi Denver,2:53:03.57,297822,264.71,293.3235,
 SM P-12  ,36,43061,Scott,Piercefield,Sonic Boom Racing Team,2:53:04.36,305918,260.16764989167,293.3235,
 SM P-12  ,37,91136,Austin,Vinters,,2:53:19.41,,100,305.16097727273,
 SM P-12  ,38,51896,Jake,Keyser,Team Cycleton,2:53:19.83,360017,100,305.16097727273,
 SM P-12  ,39,77186,Robert,Thayer,,2:57:49.83,396770,343.75,311.92525,
 SM P-12  ,40,24336,John,Noonan,,2:57:50.20,230716,291.44,311.92525,
 SM P-12  ,41,47071,Blake,Romine,Team Colavita/ Parisi Coffee,3:00:13.18,306442,330.86,316.99845454545,
 SM P-12  ,42,51899,Matthew,Rowe,,3:00:27.82,363233,281.54,320.38059090909,
 SM P-12  ,43,516,Todd,Cassan,,3:01:50.83,6406,306.85,325.45379545455,
 SM P-12  ,44,62661,Raik,Huster,Rotor Bike / CP Racing,3:01:51.55,363802,307.65,325.45379545455,
 SM P-12  ,45,20411,Taylor,Jung,Pedal p/b LTP Development Team,3:06:40.72,241461,278.03,330.527,
 SM P-12  ,DNF,59486,Matt,Charity,Steamboat Velo,DNF,376794,302.6,333.90913636364,
 SM P-12  ,DNF,50636,Matt,Muyres,Freewheel Bike,DNF,160576,299.91,333.90913636364,
 SM P-12  ,DNF,24436,Colt,Peterson,Team Rio Grande,DNF,287772,238.02,333.90913636364,
 SM P-12  ,DNF,57121,Shane,Orr,,DNF,363102,299.69,333.90913636364,
 SM P-12  ,DNF,2804,Adam,Zimmerman,,DNF,248373,363.14,333.90913636364,
 SM P-12  ,DNF,27131,Liam,Donoghue,,DNF,206188,243.17,333.90913636364,
 SM P-12  ,DNF,91137,Evangelos,Gatseos,,DNF,260213,100,333.90913636364,
 SM P-12  ,DNF,6643,Trevor,Connor,Team Rio Grande,DNF,160019,217.9,333.90913636364,
 SM P-12  ,DNF,24418,Taylor,Warren,Team Rio Grande,DNF,287780,260.21,333.90913636364,
 SM P-12  ,DNF,91138,Nicholas,Greeff,Team Rio Grande,DNF,418955,100,333.90913636364,
 SM P-12  ,DNF,20457,Eric,Jones,,DNF,154867,357.38,333.90913636364,
 SM P-12  ,DNF,1257,Ian,Holt,Natural Grocers Cycling Team,DNF,178103,201.41,333.90913636364,
 SM P-12  ,DNF,34104,Michael,Nichols jr.,,DNF,338628,283.62,333.90913636364,
Men SM 45+ 1-23  ,1,16068,Robert,Dahl,,1:25:14.56,193885,262.39,238.01133333333,
Men SM 45+ 1-23  ,2,81132,Lilburn,Shaw,,1:25:14.71,364435,308.66206489873,243.13276666667,
Men SM 45+ 1-23  ,3,49063,Walter,Durrer,,1:25:14.81,352686,271.73,248.2542,
Men SM 45+ 1-23  ,4,51771,Brad,Mosier,CP Racing,1:25:14.92,212545,304.67,253.37563333333,
Men SM 45+ 1-23  ,5,46502,John,Barclay,,1:25:14.97,2553,263.64,258.49706666667,
Men SM 45+ 1-23  ,6,62284,Jim,Copeland,,1:25:15.00,46820,293.22,263.6185,
Men SM 45+ 1-23  ,7,74967,Michael,S williams,,1:25:15.32,38398,259.84869149237,268.73993333333,
Men SM 45+ 1-23  ,8,51803,Nate,Llerandi,Sonic Boom Racing Team,1:25:16.40,340838,299.9,273.86136666667,
Men SM 45+ 1-23  ,9,77211,J.,Brent hanlin,Groove Subaru Excel Sports,1:25:16.46,14934,266.33,278.9828,
Men SM 45+ 1-23  ,10,51782,Jeff,Ofsanko,Rally Sport Cycling Team,1:25:18.37,363673,318.71,284.10423333333,
Men SM 45+ 1-23  ,11,46554,Byron,Nix,Groove Subaru Excel Sports,1:25:18.66,69161,300.63,289.22566666667,
Men SM 45+ 1-23  ,12,46555,Marc,Deantoni,Stages Cycling,1:25:19.59,109368,252.29,294.3471,
Men SM 45+ 1-23  ,13,51790,Peter,Ismert,Rocky Mountain Cancer Centers Cycling Team,1:25:33.80,17448,314.88,299.46853333333,
Men SM 45+ 1-23  ,14,46574,Peter,Lucke,Rocky Mountain Cancer Centers Cycling Team,1:26:39.97,21761,307.29,304.58996666667,
Men SM 45+ 1-23  ,15,57041,Chip,Krauss,,1:26:40.31,251154,325.38,309.7114,
Men SM 45+ 1-23  ,16,91182,Brian,Hannon,,1:26:40.76,90432,400,317.39355,
Men SM 45+ 1-23  ,17,57042,Todd,Schuster,,1:26:41.00,193888,323.73,317.39355,
Men SM 45+ 1-23  ,18,51769,Danny,Suter,Rally Sport Cycling Team,1:26:44.83,167158,307.62,325.0757,
Men SM 45+ 1-23  ,19,2302,Sherman,Towsley,Rally Sport Cycling Team,1:27:05.45,268916,389.36,330.19713333333,
Men SM 45+ 1-23  ,20,56578,Eric,Long,,1:28:04.07,359081,341.53,335.31856666667,
Men SM 45+ 1-23  ,21,3772,Michael,Spangenberg,Rally Sport Cycling Team,1:28:16.85,69228,350.36,340.44,
Men SM 45+ 1-23  ,22,91183,Erik,Juzyshe,,1:29:11.65,,400,350.68286666667,
Men SM 45+ 1-23  ,23,51778,Jeff,Hoobler,UCI PCT: UnitedHealthcare,1:29:11.79,302644,374.59,350.68286666667,
Men SM 45+ 1-23  ,24,14494,John,Talley,,1:29:12.64,34935,366.44,350.68286666667,
Men SM 45+ 1-23  ,25,51838,Shannon,Fox,Boulder Orthopedics,1:30:25.38,46714,360.39923888613,381.41146666667,
Men SM 45+ 1-23  ,26,54171,Callen,Borgias,Groove Subaru Excel Sports,1:30:25.46,363359,352.5,381.41146666667,
Men SM 45+ 1-23  ,27,1077,Thomas,Pennell,,1:30:25.56,166531,370.11,381.41146666667,
Men SM 45+ 1-23  ,28,54149,Christopher,Walsweer,Groove Subaru Excel Sports,1:30:25.67,93762,332.25052804214,381.41146666667,
Men SM 45+ 1-23  ,29,51837,Steven,Worley,Boulder Orthopedics,1:30:25.69,47502,425.47,381.41146666667,
Men SM 45+ 1-23  ,30,51829,Kim,Workman,Real D-Amgen Masters Cycling,1:30:26.54,364420,417.67,381.41146666667,
Men SM 45+ 1-23  ,31,33730,Greg,Casals,Real D-Amgen Masters Cycling,1:30:26.56,224547,367.77988281534,381.41146666667,
Men SM 45+ 1-23  ,32,51727,Ronald,Kennedy,Peloton-Specialized Cycling Team,1:30:26.69,363339,374.35,381.41146666667,
Men SM 45+ 1-23  ,33,46582,Jim,Kraychy,,1:30:27.71,364022,429.06,381.41146666667,
Men SM 45+ 1-23  ,34,67545,Dean,Warren,Colavita Racing,1:33:26.95,134506,285.68,409.57935,
Men SM 45+ 1-23  ,35,51835,Daniel,Grygier,Altitude Cycling,1:33:27.09,255333,409.96,409.57935,
Men SM 45+ 1-23  ,36,51788,Steve,Kurland,Real D-Amgen Masters Cycling,1:33:50.87,20013,398.04439772727,419.82221666667,
Men SM 45+ 1-23  ,37,46559,Adam,Asnes,,1:33:51.30,45035,339.35,419.82221666667,
Men SM 45+ 1-23  ,38,91184,Chris,Sheets,,1:34:40.01,58291,400,427.50436666667,
Men SM 45+ 1-23  ,39,50517,James,Lawrence,,1:36:32.74,311262,379.61,432.6258,
Men SM 45+ 1-23  ,40,41392,Randy,Prunty,GS Boulder/Organic India,1:38:02.42,195046,512.59,437.74723333333,
Women SW 3  ,1,37599,Luci,Olewinski,Rocky Mountain Road Club,1:45:43.14,354150,409.19,400.554,
Women SW 3  ,2,67539,Savannah,Adams,Prestige Imports/Porsche/Audi Race Team,1:45:43.14,363242,499.48,418.6092,
Women SW 3  ,3,24302,Kirsten,Williams,TWENTY16 Junior Development Team,1:45:43.39,285625,466.15,436.6644,
Women SW 3  ,4,51877,Lanier,Allen,Naked Women&#039;s Racing,1:45:43.60,362528,482.18,454.7196,
Women SW 3  ,5,63599,Brittany,Jones,Naked Women&#039;s Racing,1:45:44.30,363706,465.39,472.7748,
Women SW 3  ,6,66383,Susie,Jones,Steamboat Velo,1:45:49.55,384870,465.77,490.83,
Women SW 3  ,7,73311,Nadezhda,Mitelman,Naked Women's Racing,1:47:48.58,393821,531.84,508.8852,
Women SW 3  ,8,54608,Sarah,Burnett,ZiaVelo Cycling,1:51:14.06,326522,500,526.9404,
Women SW 3  ,9,56560,Pam,Leamons,Team Rio Grande,1:55:14.17,363512,518.466503058,544.9956,
Women SW 3  ,10,75032,Kathy,Hix,Blue Sky Velo,1:58:29.14,364414,541.14197840903,563.0508,
Women SW 4  ,1,91186,Elena,Alarcon,Naked Women's Racing,0:50:24.49,362934,500,419.3305,
Women SW 4  ,2,57083,Barb,Lotze,thecyclist-lawyer.com,0:50:24.55,363132,463.94,424.70846666667,
Women SW 4  ,3,78432,Danielle,Myers,,0:51:10.70,394795,479.99,430.08643333333,
Women SW 4  ,4,51891,Michelle,Mjoen,Primal/McDonald Audi Women's racing,0:51:45.73,292641,551.28,435.4644,
Women SW 4  ,5,91187,Emily,Unger,Naked Women&#039;s Racing,0:51:46.17,386651,500,440.84236666667,
Women SW 4  ,6,91188,Libby,Beneski,Boulder Running Company Cycling Team,0:51:52.12,423306,500,446.22033333333,
Women SW 4  ,7,91189,Heidi,Heid,thecyclist-lawyer.com,0:52:55.38,423608,500,451.5983,
Women SW 4  ,8,64405,Cindy,Hintgen,thecyclist-lawyer.com,0:52:56.83,362690,527.63097004737,456.97626666667,
Women SW 4  ,9,91190,Margaret,Caschette,Primal/McDonald Audi Women's racing,0:52:57.80,418882,500,462.35423333333,
Women SW 4  ,10,69209,Natalia,Ptas,Naked Women's Racing,0:53:11.62,381277,500,467.7322,
Women SW 4  ,11,80604,Sarah,Lewis,,0:53:11.75,400328,550.50496950519,473.11016666667,
Women SW 4  ,12,51640,Sandra,North,Blue Sky Velo,0:53:46.67,368581,482.38024846727,478.48813333333,
Women SW 4  ,13,75028,Heidi,Gurov,Bicycle Station Race Team,0:53:55.34,391540,673.55,483.8661,
Women SW 4  ,14,91191,Amber,Sokoll,Primal/McDonald Audi Women's racing,0:53:55.42,418928,500,489.24406666667,
Women SW 4  ,15,62659,Amber,Dennis,TheCyclist-Lawyer.com,0:53:55.90,369152,582.41718384921,494.62203333333,
Women SW 4  ,16,91192,Meaghan,Jennings,Team Cycleton,0:53:56.20,416506,500,500,
Women SW 4  ,17,51886,Shareen,Brendle,Spradley Barr Wind Chill Cycling,0:54:16.14,362709,539.2,513.44491666667,
Women SW 4  ,18,91193,Jaime,Kelleher,,0:54:16.69,415021,500,513.44491666667,
Women SW 4  ,19,91194,Vicki,Briner,PSIMET/Zilla Racing,0:54:16.97,425237,500,513.44491666667,
Women SW 4  ,20,57088,Jennifer,Lorenz,thecyclist-lawyer.com,0:54:18.36,376230,640.3,513.44491666667,
Women SW 4  ,21,77178,Michele,J moffat,,0:54:29.01,219060,623.27366221202,526.88983333333,
Women SW 4  ,22,91195,Laura,Vance,,0:55:05.45,205778,500,537.64576666667,
Women SW 4  ,23,91196,Cindy,Vanover,,0:55:05.65,425032,500,537.64576666667,
Women SW 4  ,24,91197,Cheryl,Galser,,0:55:06.20,,500,537.64576666667,
Women SW 4  ,25,91198,Dawn,Manfredonia,,0:55:38.42,418890,500,548.4017,
Women SW 4  ,26,46471,Ariane,Barragan,Boulder Running Company Cycling Team,0:56:48.23,366839,696.13559848485,553.77966666667,
Women SW 4  ,27,91199,Michelle,Henry,Team Cycleton,0:56:53.59,418537,500,559.15763333333,
Women SW 4  ,28,91200,Hillary,Ellis,TheCyclist-Lawyer.com,1:00:02.89,423675,500,567.22458333333,
Women SW 4  ,29,91201,Kara,Vanhorn,,1:00:03.22,412975,500,567.22458333333,
Women SW 4  ,30,91202,Rachel,Dementin,,1:01:59.90,,500,575.29153333333,
Women SW P-12  ,1,32642,Lauren,De crescenzo,DNA Cycling p/b K4,2:25:44.37,310650,410.05,342.4565,
Women SW P-12  ,2,32670,Lucianne,Conklin,,2:26:16.80,344824,389.44,355.9752,
Women SW P-12  ,3,61808,Kristen,Peterson,,2:26:17.02,294039,426.16,369.4939,
Women SW P-12  ,4,54255,Jennifer,Schumm,Groove Subaru Excel Sports,2:26:17.17,363255,402.11,383.0126,
Women SW P-12  ,5,32651,Heather,Fischer,UCI WPT: Exergy Twenty16,2:27:33.02,308334,396.51,396.5313,
Women SW P-12  ,6,28030,Lindsey,Knast,Primal/McDonald Audi Women's racing,2:28:10.93,336564,421.7,410.05,
Women SW P-12  ,7,45469,Jennifer,Wagner,,2:36:22.72,288729,396.51,423.5687,
Women SW P-12  ,8,20347,Tracey,Jacobs,Excel Sports Boulder,2:36:24.31,383,461.585125,437.0874,
Women SW P-12  ,9,24303,Laurel,Rathbun,TWENTY16 Junior Development Team,2:40:28.80,201838,387.27,450.6061,
Women SW P-12  ,10,51612,Sue,Stokes,thecyclist-lawyer.com,2:41:35.36,251217,426.51,464.1248,
Women SW P-12  ,11,91185,Nadia,Sullivan,,2:47:20.21,275976,500,477.6435,
Women SW P-12  ,DNF,46546,Kate,Powlison,Natural Grocers Cycling Team,DNF,206491,322.49,491.1622,
Women SW P-12  ,DNF,12189,Suzanne,Lucash,Primal/McDonald Audi Women's racing,DNF,310226,394.44,491.1622,
