Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women SW 4,6,113965,Wendy,Stalnaker,,2:37:38,457667,445.47,455.71275,
Women SW 4,7,122482,Amy,Kent,,2:38:24,478061,530.96092279227,464.5702,
Women SW 4,8,107854,Clio,Castruccio,,2:38:26,432137,498.28,473.42765,
Women SW 4,9,64405,Cindy,Hintgen,,2:38:26,362690,516.9,482.2851,
Women SW 4,10,69209,Natalia,Ptas,,2:38:26,381277,472.96,491.14255,
Women SW 4,11,72942,Erin,Leonard,,2:38:28,395740,495.18,500,
Women SW 4,12,95542,Leslie,Young,,2:38:31,428491,494.03,508.85745,
Women SW 4,13,113967,Julie,Price,,2:41:24,458839,470.72,517.7149,
Women SW 4,14,93851,Cheryl,Gaiser,,2:41:24,423446,511.38,526.57235,
Women SW 4,15,123854,Audrey,Beebe,,2:43:44,481381,530.85775,535.4298,
Women SW 4,16,91195,Laura,Vance,,2:45:09,205778,522.39,544.28725,
Women SW 4,17,91198,Dawn,Manfredonia,,2:53:24,418890,570.17,553.1447,
Women SW 4,18,88408,Denise,Stark,,2:56:32,413007,474.29777404463,570.8596,
Women SW 4,19,103232,Andrea,S krushefski,,2:56:32,415531,581.02143767055,570.8596,
Women SW 4,20,113968,Trisha,Babcock,,2:56:32,460219,554.55,570.8596,
Women SW P-12,1,51552,Breanne,Nalder,,2:59:50,263791,355.11,324.87,
Women SW P-12,2,32642,Lauren,De crescenzo,,3:00:41,310650,341.42,342.527,
Women SW P-12,3,101399,Samantha,Lunsky,,3:01:12,429825,410.98,360.184,
Women SW P-12,4,82270,Jannalyn,Luttrell,,3:01:28,347534,380.51,377.841,
Women SW P-12,5,75310,Melanie,Beale,,3:02:00,395130,437.3,395.498,
Women SW P-12,6,57285,Andrea,Buttine,,3:02:00,377931,410.61,413.155,
Women SW P-12,7,57082,Serenity,Anderson,,3:05:22,379599,443.96,430.812,
Women SW P-12,8,34007,Amy,Phillips,,3:13:52,337516,421.92,448.469,
Women SW P-12,9,43290,Nicole,Brandt,,3:13:52,171700,415.33,466.126,
Women SW P-12,10,43855,Cheryl,Moffett,,3:30:21,221146,489.15,483.783,
