Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women MASTER 35+ CAT 1/2/3/4,1,2184,Jacqueline,Paull,,,27456,525.41,479.733,
Women MASTER 35+ CAT 1/2/3/4,2,135649,Joanne,Trimpi,QCW Cycling p/b Breakaway.com,,500302,527.12,498.772,
Women MASTER 35+ CAT 1/2/3/4,3,9231,Jennifer,Rhodes,Team Skyline,,164760,546.58,517.811,
Women MASTER 35+ CAT 1/2/3/4,4,115054,Jennifer,Gontero,Thru it all body shop,,472453,503.52,536.85,
Women MASTER 35+ CAT 1/2/3/4,5,118636,Annette,Weaver,MAMBO Kings Racing/D&Q,,58496,549.45,555.889,
Women MASTER 35+ CAT 1/2/3/4,6,165504,Candace,Kennedy-hess,Sturdy  Girl / Vanderkitten,,277608,564.89,574.928,
Women PRO/1/2/3,1,5134,Samantha,Schneider,ISCorp Pro Cycling,,170980,334.04,288.2775,
Women PRO/1/2/3,2,150336,Rebecca,Wiasak,Fearless Femme Racing,,,351.94,295.78819444444,
Women PRO/1/2/3,3,169232,Kristina,Clonan,Fearless Femme Racing,,,326.14,303.29888888889,
Women PRO/1/2/3,4,20332,Christina,Smith,COLAVITA/BIALETTI PRO CYCLING T,,217750,341.57,310.80958333333,
Women PRO/1/2/3,5,117583,Tina,Pic,Colavita/Bialetti Pro Cycling T,,41951,341.84,318.32027777778,
Women PRO/1/2/3,6,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers p/,,36345,355.24,325.83097222222,
Women PRO/1/2/3,7,999,Emma,Bast,Levine Law Group p/b Huseby,,261361,355.66,333.34166666667,
Women PRO/1/2/3,8,10078,Emily,Spence,Gray Goat Mobile/Bullseye Total,,357580,389.53,340.85236111111,
Women PRO/1/2/3,9,66926,Jamie,Gilgen,Rise Racing,,411833,334.71,348.36305555556,
Women PRO/1/2/3,10,162058,Caroline,Baur,ISCorp Pro Cycling,,551126,322.41,355.87375,
Women PRO/1/2/3,11,87576,Natalia,Franco,Colavita/Bialetti Pro Cycling T,,432770,427.16,363.38444444444,
Women PRO/1/2/3,12,24303,Laurel,Rathbun,Colavita/Bialetti,,201838,421.58,370.89513888889,
Women PRO/1/2/3,13,124640,Josie,Talbot,ISCorp Pro Cycling,,484160,307.01,378.40583333333,
Women PRO/1/2/3,14,119558,Yussely,Mendevil soto,ISCorp Pro Cycling,,,357.66,385.91652777778,
Women PRO/1/2/3,15,170144,Daniela,Lionco,Rio Claro ABEC,,,400,393.42722222222,
Women PRO/1/2/3,16,32565,Briana,Kovac,Gray Goat Mobile/Bullseye Total,,200504,400.74,400.93791666667,
Women PRO/1/2/3,17,125152,Taylor,Kuyk-white,QCW Cycling,,481609,424.03,408.44861111111,
Women PRO/1/2/3,18,150337,Cynthia,Frazier,THE METEOR // INTELLIGENTSIA,,424035,409.57,415.95930555556,
Women PRO/1/2/3,19,133396,Taryn,Mudge,Mathletes Racing,,487219,442.33,423.47,
Women PRO/1/2/3,20,79747,Shequaya,Bailey,Conemaugh Women's Racing,,404266,474.66,430.98069444444,
Women PRO/1/2/3,21,130650,Paige,Kostanecki,NSMI RACING,,476619,465.97,438.49138888889,
Women PRO/1/2/3,22,80319,Jolene,Holland,Colavita/Bialetti,,388447,423.47,446.00208333333,
Women PRO/1/2/3,23,108770,Megan,Sybeldon,Conemaugh Women's Racing,,466135,444.08,453.51277777778,
Women PRO/1/2/3,24,7238,Colleen,Gulick,Pickle Juice Pro Cycling Team,,180423,395.02,461.02347222222,
Women PRO/1/2/3,25,137517,Allison,Mrugal,Amy D Grassroots,,449362,467.56,468.53416666667,
Women PRO/1/2/3,26,138436,Nina,Wollaston,ISCorp Pro Cycling,,,446.68,476.04486111111,
Women PRO/1/2/3,27,235279,Cara,O'neill,,,395288,453.27,483.55555555556,
Women PRO/1/2/3,28,8474,Arley,Kemmerer,Fearless Femme Racing,,240239,456.39,491.06625,
Women PRO/1/2/3,29,119291,Leslie,Timm,Sunapee/Buchikas/Continental Pa,,369472,452.14,498.57694444444,
Women PRO/1/2/3,30,29863,Lauren,Leclaire,Levine Law Group p/b Huseby.com,,346230,477.49,506.08763888889,
Women PRO/1/2/3,31,132819,Dakota,Topp,Levine Law Group p/b Huesby,,501596,515.45,513.59833333333,
Women PRO/1/2/3,32,10162,Stefanie,Sydlik,QCW Cycling,,307212,449.79,521.10902777778,
Women PRO/1/2/3,33,133485,Alison,Merner,Nickel City Cycles,,501520,468.04,528.61972222222,
Women PRO/1/2/3,34,22278,Jenette,Williams,Gray Goat Mobile/Bullseye Total,,143297,465.98,536.13041666667,
Women PRO/1/2/3,35,116917,Marielle,Ritchie,World Cup Ski & Cycle Racing Te,,469156,555.96,543.64111111111,
Women PRO/1/2/3,36,157725,Alijah,Beatty,Pickle Juice Pro Cycling team,,541527,438.62,551.15180555556,
Women PRO/1/2/3,37,38162,Rachel,Rubino,Fearless Femme Racing,,389555,413.71,558.6625,
