First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Walton,UGA Spring Breakaway - Crit,2015-03-15,Men Mens B Collegiate,25,57,,
Zachary,Lee,UGA Spring Breakaway - RR,2015-03-14,Men Mens C Collegiate,5,31,435.17655117167,
Stephen,Walton,UGA Spring Breakaway - RR,2015-03-14,Men Mens C Collegiate,10,31,481.77811882091,
Stephen,Walton,UGA Spring Breakaway - TT,2015-03-14,Men Mens C Collegiate,5,10,487.61444578107,
Stephen,Walton,Clemson Collegiate Classic - Crit,2015-03-7,Men Mens C Collegiate,14,34,525.13308761594,
Stephen,Walton,Clemson Collegiate Classic - TT,2015-03-7,Men Mens C Collegiate,6,27,454.14955428168,
Stephen,Walton,Clemson Collegiate Classic - RR,2015-03-7,Men Mens C Collegiate,14,45,496.81610227273,
Zachary,Lee,Swamp Classic - Crit,2015-02-22,Men Collegiate C,4,29,443.75,
Stephen,Walton,Swamp Classic - Crit,2015-02-22,Men Collegiate C,19,29,540.625,
Zachary,Lee,Swamp Classic - RR,2015-02-21,Men Collegiate C,14,33,506.25,
Stephen,Walton,Swamp Classic - RR,2015-02-21,Men Collegiate C,15,33,512.5,
Stephen,Walton,Swamp Classic - TT,2015-02-21,Men Collegiate C,12,16,542.13385194007,
Nathan,Spence,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,93,166,361.31887555556,
Nathan,Spence,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,106,110,359.57563333333,
Frank,Whittle,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men B,1,23,371.52949568241,
Christopher,Hughes,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men B,13,23,459.67610086352,
Forrest,Bryant,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,18,33,519.75847215256,
Cameron,Kieffer,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,26,33,575.34862432277,
Stephen,Walton,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,28,33,589.24616236533,
Nathan,Spence,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,31,46,330.21,
Zenda,Davis,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women B,9,13,579.28405555556,
Frank,Whittle,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men B,1,16,357.95385034284,
Cameron,Kieffer,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men C/D,19,23,562.90522850831,
Stephen,Walton,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men C/D,20,23,571.94597543807,
Adam,Denton,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men C/D,21,23,580.98672236783,
Forrest,Bryant,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men C/D,22,23,590.02746929759,
Zenda,Davis,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women B,2,16,477.8125,
Jacob,Schwyn,The Airport Assault - Crit,2014-03-23,Men MENS C COLLEGIATE ,3,12,438.49031798888,
Zenda,Davis,The Airport Assault - Crit,2014-03-23,Women WOMENS B COLLEGIATE ,4,10,564,
Frank,Whittle,The Airport Assault - Crit,2014-03-23,Men MENS B COLLEGIATE ,2,15,356.50314650812,
Jacob,Schwyn,The Airport Assault - TT,2014-03-22,Men MENS C COLLEGIATE ,4,18,446.08289868123,
Zenda,Davis,The Airport Assault - TT,2014-03-22,Women WOMENS B COLLEGIATE ,2,7,557.78023900734,
Nathan,Spence,The Airport Assault - TT,2014-03-22,Men MENS A COLLEGIATE ,13,22,297.47203629286,
Frank,Whittle,The Airport Assault - TT,2014-03-22,Men MENS B COLLEGIATE ,1,10,364.32593423209,
Frank,Whittle,The Airport Assault - RR,2014-03-22,Men MENS B COLLEGIATE  ,4,15,387.60114285714,
Nathan,Spence,The Airport Assault - RR,2014-03-22,Men MENS A COLLEGIATE  ,13,21,282.25176666667,
Zenda,Davis,The Airport Assault - RR,2014-03-22,Women WOMENS B COLLEGIATE ,5,12,563.99318454586,
Nathan,Spence,Seminole Cycling Classic - Crit,2013-02-24,Men Cat B Collegiate,2,15,323.80214841255,
Frank,Whittle,Seminole Cycling Classic - Crit,2013-02-24,Men Cat C Collegiate,15,46,423.58695652174,
Forrest,Bryant,Seminole Cycling Classic - Crit,2013-02-24,Men Cat C Collegiate,25,46,452.9347826087,
Nathan,Spence,Seminole Cycling Classic - RR,2013-02-23,Men Cat B Collegiate,1,10,320.0390625,
Frank,Whittle,Seminole Cycling Classic - RR,2013-02-23,Men Cat C Collegiate,16,53,461.99198717949,
Forrest,Bryant,Seminole Cycling Classic - RR,2013-02-23,Men Cat C Collegiate,41,53,510.06891025641,
Nathan,Spence,Seminole Cycling Classic - TT,2013-02-23,Men Cat B Collegiate,3,6,378.12740823281,
