Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,34,42349,Lance,Crow,Cykel p/b Skratch Lab,,361860,355.03,340.12126388889,
Men Master 35+ Cat 1/2/3,35,36448,Guy,Van natta,Cykel pb/ Skratch Lab,,218823,372.11,343.39417592593,
Men Master 35+ Cat 1/2/3,36,17860,George,Ciordas,Dayka-Hackett,,264605,423.75,346.66708796296,
Men Master 35+ Cat 1/2/3,37,15616,Dave,Kause,Mohawk/Quickstep Masters,,175157,326.38,349.94,
Men Master 35+ Cat 1/2/3,38,15547,Brian,Zimny,Chronos Racing p/b Easton Cycling,,61117,302.02,353.21291203704,
Men Master 35+ Cat 1/2/3,39,15897,Denin,Sahovic,Squadra SF p/b Terun,,271126,375.83,356.48582407407,
Men Master 35+ Cat 1/2/3,40,15357,Roger,Martin,CA Technologies Racing,,276924,334.5,359.75873611111,
Men Master 35+ Cat 1/2/3,41,15385,Leslie,Oglesby,Chris Burnham Coaching,,53661,398.06,363.03164814815,
Men Master 35+ Cat 1/2/3,42,28393,Chris,Evans,SquadraSF p/b Terun,,321408,304.55,366.30456018519,
Men Master 35+ Cat 1/2/3,43,15621,Sean,Smith,Squadra SF,,204018,405.97,369.57747222222,
Men Master 35+ Cat 1/2/3,44,17284,Michael,Vetterli,CA Technologies,,214565,314.74,372.85038425926,
Men Master 35+ Cat 1/2/3,45,16247,Richard,Pego,Michelob Ultra - La Grange +21,,41144,333.21,376.1232962963,
Men Master 35+ Cat 1/2/3,46,15613,Dennis,Baker,LangeTwins Racing,,255279,326.73,379.39620833333,
Men Master 35+ Cat 1/2/3,47,16365,Erick,Marcheschi,Halo Sport-IRT,,96065,398.29925,382.66912037037,
Men Master 35+ Cat 1/2/3,48,314,Peter,Petrillo,Dayka-Hackett,,163906,358.08,385.94203240741,
Men Master 35+ Cat 1/2/3,49,15564,Ken,Hill,Team BP/Sierra Nevada/Reliable,,274292,358.76,389.21494444444,
Men Master 35+ Cat 1/2/3,50,17490,Ron,Meskis,Michael David Winery Cycling Team,,305400,389.1,392.48785648148,
Men Master 35+ Cat 1/2/3,51,17283,Robin,Vanvalkenburgh,Unattached,,62349,354.12,395.76076851852,
Men Master 35+ Cat 1/2/3,52,17161,Craig,Nunes,ArtsCyclery.com,,178453,292.08,399.03368055556,
Men Master 35+ Cat 1/2/3,53,15923,Christian,Hobbs,Team Mike's Bikes p/b Equator Coffee,,291426,340.3,402.30659259259,
Men Master 35+ Cat 1/2/3,54,15661,Jeff,Watson,LangeTwins Winery Racing Team,,293136,357.79,405.57950462963,
Men Master 35+ Cat 1/2/3,55,17751,Chris,Espy,Team Specialized/Touchstone Racing,,61649,304.4,408.85241666667,
Men Master 35+ Cat 1/2/3,56,67734,Rigo,Cruz,Bahati-WTR,,306208,415.01,412.1253287037,
Men Master 35+ Cat 1/2/3,57,18539,John,Olsen,ArtsCyclery.com/Schnur Racing,,155869,409.6,415.39824074074,
Men Master 35+ Cat 1/2/3,58,16794,Oliver,Ryan,Team Mike's Bikes p/b Equator Coffees,,304360,314.66,418.67115277778,
Men Master 35+ Cat 1/2/3,59,17173,Craig,Roemer,Team Specialized/Touchstone,,80925,291.15,421.94406481481,
Men Master 35+ Cat 1/2/3,60,15670,Allen,Jackson,Bahati Foundation/Win Team Racing,,260263,429.81,425.21697685185,
Men Master 35+ Cat 1/2/3,61,12206,David,Levine,CA Technologies Racing,,145573,431.8,428.48988888889,
Men Master 35+ Cat 1/2/3,62,15668,Greg,Tripoli,Global CTI Cycling Team,,281420,366.74,431.76280092593,
Men Master 35+ Cat 1/2/3,63,106735,Fredrik,Bengtsson,CK Ringen,,,348.38,435.03571296296,
Men Master 35+ Cat 1/2/3,64,15528,Kevin,Tufts,Folsom Bike/VW/Raley's,,243434,324.84,438.308625,
Men Master 35+ Cat 1/2/3,65,16062,Alex,Holtz,Team Specialized/Touchstone Racing,,61440,364.94,441.58153703704,
Men Master 35+ Cat 1/2/3,66,16616,Jeremy,Dixon,Michelob Ultra - La Grange,,61773,339.37018039052,444.85444907407,
Men Master 35+ Cat 1/2/3,67,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,387.36,448.12736111111,
Men Master 35+ Cat 1/2/3,68,15262,Nick,Theobald,Chronos Racing p/b Easton Cycling,,35297,331.23,451.40027314815,
Men Master 35+ Cat 1/2/3,69,37998,Trevor,White,VuMedi Cycling Team,,503,336.63,454.67318518519,
Men Master 35+ Cat 1/2/3,70,15411,Rob,Leever,Team BP/Sierra Nevada/Reliable,,267651,386.27,457.94609722222,
Men Master 35+ Cat 1/2/3,71,13598,Ben,Johnson,Dayka-Hackett,,333048,433.31938333333,461.21900925926,
Men Master 35+ Cat 1/2/3,72,15757,Joshua,Lopez,,,305647,415.86,464.4919212963,
Men Master 35+ Cat 1/2/3,73,37930,Kevin,Davidson,CA Technologies Racing,,335464,433.93,467.76483333333,
Men Master 35+ Cat 1/2/3,DNF,84538,Jason ,Boynton,Chronos Racing p/Easton Cycling,,4526,280.05,474.31065740741,
Men Master 35+ Cat 1/2/3,DNF,38847,John,Schiefer,SquadraSF p/b Terun,,319966,372.99,474.31065740741,
Men Master 35+ Cat 1/2/3,DNF,16397,J,Lemons,Global CTI Cycling Team,,274625,437.78,474.31065740741,
Men Master 35+ Cat 1/2/3,DNF,15625,Michael,Ricks,Michael David Winery Cycling Team,,250319,294.05,474.31065740741,
Men Master 35+ Cat 1/2/3,DNF,15656,Michael,Claudio,Red Peloton,,248052,375.05,474.31065740741,
Men Master 35+ Cat 1/2/3,DNF,18380,Rome,Mubarak,Cykel p/b Skratch Lab,,284394,417.81,474.31065740741,
Men Master 35+ Cat 1/2/3,DNF,16258,Shaun,Bagley,Cykel p/b Skratch labs,,60730,412.43,474.31065740741,
Men Master 35+ Cat 1/2/3,DNF,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,346.04,474.31065740741,
Men Master 35+ Cat 1/2/3,DNF,93230,Gus,Gomez,Pinnacle Racing,,115838,382.5,474.31065740741,
Men Master 35+ Cat 4,1,59289,Tim,Vickroy,Kovarus/Wells Fargo Racing Team,,36660,411.98,364.514,
Men Master 35+ Cat 4,2,28363,Maurice,Daroy,Kovarus / Wells Fargo Racing Team,,236133,400,367.66311111111,
Men Master 35+ Cat 4,3,82187,Steven,Brotherton,Studio Velo,,402541,433.08,370.81222222222,
Men Master 35+ Cat 4,4,28562,John,Tsamasfyros,Coretechs Cycling Team,,331076,458.48,373.96133333333,
Men Master 35+ Cat 4,5,84570,Long,Nguyen,Cushman & Wakefield Racing,,393496,441.46,377.11044444444,
Men Master 35+ Cat 4,6,99247,Dan,Schaefer,Christian Cycling - Hammer Nutrition,,55300,400.87,380.25955555556,
Men Master 35+ Cat 4,7,28598,Douglas,Baker,Squadra SF p/b Terun,,68644,531.51144031679,383.40866666667,
Men Master 35+ Cat 4,8,28439,Jeff,Dale,Revs Road Race,,333472,429.31,386.55777777778,
Men Master 35+ Cat 4,9,100281,Jason,A. smith,Rio Strada Racing,,401440,414.84715204991,389.70688888889,
Men Master 35+ Cat 4,10,90648,Robert,Gonzalez,Team Fremont / FFBC powered by Chipotle,,418473,494.69,392.856,
Men Master 35+ Cat 4,11,90622,George,Bonanto,SJBC,,419078,501.61,396.00511111111,
Men Master 35+ Cat 4,12,43257,Igor,Dementiev,Sacramento Golden Wheelmen (SGW),,365501,420.53,399.15422222222,
Men Master 35+ Cat 4,13,21285,Mark,Saeturn,Eden bicycles racing club,,291888,400,402.30333333333,
Men Master 35+ Cat 4,14,72291,Len,Baker,Revs Road Race,,393325,475.97,405.45244444444,
Men Master 35+ Cat 4,15,17793,Juan,Ortiz,BIANCHI USA,,26838,492.65,408.60155555556,
Men Master 35+ Cat 4,16,90271,Jason,Sturdevan,Team BP/Sierra Nevada/Reliable,,421177,512.34,411.75066666667,
Men Master 35+ Cat 4,17,72776,Andrew,Battistessa,Rio Strada Racing,,371171,462.8,414.89977777778,
Men Master 35+ Cat 4,18,90248,Pedro,Romero,zoca p/b Halo Sports,,422132,428.06,418.04888888889,
Men Master 35+ Cat 4,19,59399,Peter,Cathcart,SJBC,,359903,484.89,421.198,
Men Master 35+ Cat 4,20,38030,Franco,Campilongo,SquadraSF p/b Tern,,261918,439.38,424.34711111111,
Men Master 35+ Cat 4,21,44147,Mark,Chen,CyclesFanatic,,337990,399.11,427.49622222222,
Men Master 35+ Cat 4,22,86258,Phil,Tercero,SJBC,,396818,413.51,430.64533333333,
Men Master 35+ Cat 4,23,76040,Brian,Gokey,Team Fremont / FFBC pb Chipotle,,392565,448.73,433.79444444444,
Men Master 35+ Cat 4,24,25785,Dan,Brown,victory velo racing,,128466,500.25971178161,436.94355555556,
Men Master 35+ Cat 4,25,90645,Neil,Leary,Cushman & Wakefield Racing,,425273,443.16,440.09266666667,
Men Master 35+ Cat 4,26,72671,Jeremy,Hansen,Global CTI Cycling Team,,392758,458.82,443.24177777778,
Men Master 35+ Cat 4,27,106082,Joey,Celis,Kryki Sports/Audi,,395870,484.80118326127,446.39088888889,
Men Master 35+ Cat 4,28,89800,Philip,Malaspina,SJBC / San Jose Bike Club,,416562,429.26,449.54,
Men Master 35+ Cat 4,29,67908,Selim,Elhadj,Valley Spokesmen/VSRT/Livermore Toyota Scion,,406078,451.45,452.68911111111,
Men Master 35+ Cat 4,30,17341,Stefano,Moro,Team Genesolve,,259912,474.09,455.83822222222,
Men Master 35+ Cat 4,31,16501,Patrick,O'rourke,Dayka Hackett,,132197,510.41,458.98733333333,
Men Master 35+ Cat 4,32,59295,Neil,Rapmund,Kovarus /Wells Fargo Racing,,371828,470.42,462.13644444444,
Men Master 35+ Cat 4,33,67909,Wondwosen,Mengesha,VSRT/Livermore Toyota Scion,,332678,390.52,465.28555555556,
Men Master 35+ Cat 4,34,43899,Michael,Terra,Revs Road Race,,365904,451.83,468.43466666667,
Men Master 35+ Cat 4,35,44213,Ben,French,Topsport,,366123,396.02,471.58377777778,
Men Master 35+ Cat 4,36,72289,Benjamin,Woodside,Revs Road Race,,392654,421.89,474.73288888889,
Men Master 35+ Cat 4,37,17644,Matt,Luckenbach,Team Revolutions,,123967,505.04,477.882,
Men Master 35+ Cat 4,38,67847,Donald,Dumaine,Revs Road Race,,391642,422.21,481.03111111111,
Men Master 35+ Cat 4,39,43264,Greg,Price,Rio Strada Racing,,364779,498.47,484.18022222222,
Men Master 35+ Cat 4,40,28401,Alexander,Komlik,SJBC,,332088,425.09,487.32933333333,
Men Master 35+ Cat 4,41,115133,Jason,Roth,REVS ROAD RACE,,420101,402.35,490.47844444444,
Men Master 35+ Cat 4,42,90543,Mate,Adamkovics,Berkeley Bicycle Club (BBC),,162421,413.16,493.62755555556,
Men Master 35+ Cat 4,43,36600,Omir,Torres,Revs Road Race,,333158,414.73,496.77666666667,
Men Master 35+ Cat 4,44,98754,Tony,Brida,TEAM BP/SIERRA NEVADA/RELIABLE,,421194,520.54,499.92577777778,
Men Master 35+ Cat 4,45,15481,Chad,Richards,Team BP/Sierra Nevada/Reliable,,305850,419.67,503.07488888889,
Men Master 35+ Cat 4,46,15886,Mike,Munoz,Rio Strada Racing,,307140,477.95,506.224,
Men Master 35+ Cat 4,47,72665,Samuel,Paik,Christian Cycling-Hammer Nutrition,,392418,466.89,509.37311111111,
Men Master 35+ Cat 4,48,42990,Rich,Beeler,Christian Cycling-Hammer Nutrition,,365016,449.54,512.52222222222,
Men Master 35+ Cat 4,49,94980,Wassim,Aldairy,Genesolve,,388004,454.72,515.67133333333,
Men Master 35+ Cat 4,50,36599,Zachary,Hilton,SJBC,,326874,473.51,518.82044444444,
Men Master 35+ Cat 4,51,15495,Alex,Chiappetta,Berkeley Bicycle Club (BBC),,60393,427.55,521.96955555556,
Men Master 35+ Cat 4,52,16658,C,Jeffrey bramlett,Gene Solve,,202272,514.75,525.11866666667,
Men Master 35+ Cat 4,53,106928,David,Sommerfeld,off the front,,89769,400,528.26777777778,
Men Master 35+ Cat 4,54,90186,Minh,Nguyen,Kovarus/Wells Fargo Team,,419968,496.2,531.41688888889,
Men Master 35+ Cat 4,DNF,67842,Jeff,Pallin,Genesolve,,106496,481.567,540.86422222222,
Men Master 35+ Cat 4,55,16503,Serge,Plasschaert,Christian Cycling-Hammer Nutrition,,195521,507.87,534.566,
Men Master 35+ Cat 4,DNF,16496,Jonathan,Orban,Team Genesolve,,240114,452.35,540.86422222222,
Men Master 35+ Cat 4,DNF,73109,Billy,Opsal,Kovarus / Wells Fargo,,26782,485.91,540.86422222222,
Men Master 35+ Cat 4,DNF,90267,Paul,Young,SJBC,,378462,478.79,540.86422222222,
Men Master 35+ Cat 4,DNF,16541,Osvaldo,Tomatis,folsom bike club,,220373,458.9,540.86422222222,
Men Master 35+ Cat 4,DNF,106929,Barrrett,Tilley,,,174940,400,540.86422222222,
Men Master 35+ Cat 4,DNF,90253,Bao,Thanh,Fun Sport Bikes,,420096,492.71,540.86422222222,
Men Master 35+ Cat 4,DNF,92039,Greg,Myers,Victory Velo Racing,,418359,443.1,540.86422222222,
Men Master 35+ Cat 4,DNF,68987,Marco,Costantino,Pen Velo Racing,,391733,466.58,540.86422222222,
Men Master 35+ Cat 4,DNF,11933,John,Burton,SJBC,,365820,400,540.86422222222,
Men Master 35+ Cat 4,DNF,17333,Luke,Ashcraft,Dolce Vita Cycling,,222002,400,540.86422222222,
Men Master 35+ Cat 4,DNF,75275,Joe,Galetti,Off the Front,,387971,504.06847475873,540.86422222222,
Men Master 35+ Cat 4,DNF,75242,Bruce,Mcgagin,Team Revolutions,,177271,533.51,540.86422222222,
Men Master 35+ Cat 4,DNF,39154,Jesse,Gibbs,,,355130,400,540.86422222222,
Men Master 35+ Cat 4,DNF,43900,Scott,Gelbke,Rio Strada Racing,,359225,508.54,540.86422222222,
Men Master 35+ Cat 5,1,106617,Alex,Poloziouk,Kovarus/Wells Fargo Racing Team,,439551,433.33333333333,366.13604692878,
Men Master 35+ Cat 5,2,106708,Jaime,Madrigal,CUSHMAN & WAKEFIELD RACING,,457694,427.22153818,378.30549720798,
Men Master 35+ Cat 5,3,106081,Scott,Skeen,VSRT,,459290,431.69,390.47494748718,
Men Master 35+ Cat 5,4,106466,Rob,Ballan,Audi Reno-Tahoe Cycling,,130412,444.02101604605,402.64439776638,
Men Master 35+ Cat 5,5,3288,Unknown,Rider,,,,384.15,414.81384804559,
Men Master 35+ Cat 5,6,38549,Ryan,Stroup,,,101309,455.57,426.98329832479,
Men Master 35+ Cat 5,7,75284,Aaron,Tarango,Integrity Racing - Clovis CA,,397540,460.37,439.15274860399,
Men Master 35+ Cat 5,8,106321,Tammo,Walter,Avout Racing,,457295,500,451.32219888319,
Men Master 35+ Cat 5,9,106094,Shad,Smith,,,454186,516.66666666667,463.49164916239,
Men Master 35+ Cat 5,10,57795,Todd,Mitchell,,,357004,401.86,475.6610994416,
Men Master 35+ Cat 5,11,106949,Steve,Salvador,cushman & wakefield,,458605,500,487.8305497208,
Men Master 35+ Cat 5,12,95642,Joseph,Bootier,Colavita Racing,,429042,521.1,500,
Men Master 35+ Cat 5,13,73107,Matthew,Roghair,Fusion Sport USA,,397204,450.06,512.1694502792,
Men Master 35+ Cat 5,14,48110,Jason,Rogers,Victory Velo Racing,,456126,532.82451847046,524.3389005584,
Men Master 35+ Cat 5,15,106629,Artem,Papkov,,,457468,500,536.50835083761,
Men Master 35+ Cat 5,16,28281,Steven,Aliano,The Olympic Club,,255837,500,548.67780111681,
Men Master 35+ Cat 5,17,15318,Chris,Barentsen,VSRT,,287162,601.68780952381,560.84725139601,
Men Master 35+ Cat 5,18,80470,Eric,Chao,VSRT,,393841,577.34,573.01670167521,
Men Master 35+ Cat 5,19,63482,Jim,Kuhne,,,366785,500,585.18615195441,
Men Master 35+ Cat 5,20,90265,Armin,Pressler,Cushman Wakefield Racing / Lamorinda,,422871,534.16,597.35560223362,
Men Master 35+ Cat 5,21,106342,Matthew,Pigeon,,,28150,523.90882352941,609.52505251282,
Men Master 35+ Cat 5,22,106087,Gregory,Porter,Revs Road Race,,456969,564.38,621.69450279202,
Men Master 35+ Cat 5,23,106712,Robert,Felt,revsroadrace,,458136,541.58769246857,633.86395307122,
Men Master 35+ Cat 5,DNF,90731,Tan,Lo vang,Integrity Racing p/b Integrity Roofing,,424476,505.76,658.20285362963,
Men Master 45+ Cat 1/2/3,1,17524,Brenon,Daly,ThirstyBear p/b Akami,,205384,277.53,277.53,
Men Master 45+ Cat 1/2/3,2,15379,Scott,Fonseca,Team Flixecourt 80,,204715,344.55,287.50712380952,
Men Master 45+ Cat 1/2/3,3,28488,Richard,Del valle,Fun Sport Bike Cycling,,9150,309.14,289.94691428571,
Men Master 45+ Cat 1/2/3,4,39175,Kerry,Stockwell,Team BP/Sierra Neveda/Reliable,,34228,352.43,292.3867047619,
Men Master 45+ Cat 1/2/3,5,17165,David,Albrecht,Hammer/53x11,,47091,352.49,294.8264952381,
Men Master 45+ Cat 1/2/3,6,71887,Jerome,Nadel,Coretechs Cycling Team,,25655,305.81,297.26628571429,
Men Master 45+ Cat 1/2/3,7,22393,Andrew,Adelman,CoreTechs Cycling Team - TwT,,300501,314.96,299.70607619048,
Men Master 45+ Cat 1/2/3,8,3288,Unknown,Rider,,,,384.15,302.14586666667,
Men Master 45+ Cat 1/2/3,9,16489,Richard,Nichols,Kovarus/Wells Fargo Racing Team,,286421,385.99,304.58565714286,
Men Master 45+ Cat 1/2/3,10,4663,Hunter,Ziesing,Hammer/53x11,,39478,305.14,307.02544761905,
Men Master 45+ Cat 1/2/3,11,63551,Mark,Dawson,Fusion,,210427,385.2,309.46523809524,
Men Master 45+ Cat 1/2/3,12,15830,Andrew,Nevitt,CoreTechs Cycling Team - TwT,,47463,332.1,311.90502857143,
Men Master 45+ Cat 1/2/3,13,15549,Stone,Beck,Dayka-Hackett,,219237,434.26,314.34481904762,
Men Master 45+ Cat 1/2/3,14,28554,Rob,Maheu,SJBC,,22166,360.24,316.78460952381,
Men Master 45+ Cat 1/2/3,15,41487,Joshua,Grass,Racing 4 Research,,13916,330.15,319.2244,
Men Master 45+ Cat 1/2/3,16,78803,Pritpal,Singh,Kovarus / Wells Fargo Racing Team,,135679,402.3,321.66419047619,
Men Master 45+ Cat 1/2/3,17,15730,Todd,Dambly,Folsom Bike/VW/Raley's,,212968,412.74,324.10398095238,
Men Master 45+ Cat 1/2/3,18,43902,Rich,Hufford,Victory Velo Racing,,365212,383.99,326.54377142857,
Men Master 45+ Cat 1/2/3,19,16521,Ronnie,Kier,GLOBAL CTI,,168115,381.37,328.98356190476,
Men Master 45+ Cat 1/2/3,20,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,402.45,331.42335238095,
Men Master 45+ Cat 1/2/3,21,28638,Alan,Nevin,Fun Sport Bikes Cycling Team,,295013,324.81333333333,333.86314285714,
Men Master 45+ Cat 1/2/3,22,15827,Scott,Derdenger,Divine Electric Nor Cal,,55123,347.88,336.30293333333,
Men Master 45+ Cat 1/2/3,23,100333,Chris,Morris,FolsomBike/VW/Raley's,,316874,376.48,338.74272380952,
Men Master 45+ Cat 1/2/3,24,16183,Michael,Boehme,Colavita Racing-Norcal,,252576,412.48,341.18251428571,
Men Master 45+ Cat 1/2/3,25,41863,John,Lem,Kovarus/Wells Fargo Racing Team,,364839,419.59,343.6223047619,
Men Master 45+ Cat 1/2/3,26,15671,Mark,Fiori,Folsom Bike/VW/Raley's,,112253,411.52,346.0620952381,
Men Master 45+ Cat 1/2/3,27,17252,Mike,Nissen,christan cycling-hammer,,296024,347.61,348.50188571429,
Men Master 45+ Cat 1/2/3,28,21070,Scott,Leahy,SJBC,,20630,345.64,350.94167619048,
Men Master 45+ Cat 1/2/3,29,16208,Paul,Mitchell,Rio Strada,,220645,366.66,353.38146666667,
Men Master 45+ Cat 1/2/3,30,59414,Nick,Roberti,Rio Strada Racing,,366620,340.56,355.82125714286,
Men Master 45+ Cat 1/2/3,31,21348,Rann,Valdez,R4R- Make a Wish,,142965,368.68,358.26104761905,
Men Master 45+ Cat 1/2/3,32,3288,Unknown,Rider,,,,384.15,360.70083809524,
Men Master 45+ Cat 1/2/3,33,38889,B,Thomas rice,CoreTechs Cycling Team - TwT,,260611,379.27,363.14062857143,
Men Master 45+ Cat 1/2/3,34,17590,Kevin,Miller,Victory Velo Racing,,307115,320.72,365.58041904762,
Men Master 45+ Cat 1/2/3,35,15305,Scot,Mclean,ThirstyBear Cycling p/b Akamai,,304846,327.72,368.02020952381,
Men Master 45+ Cat 1/2/3,36,36491,Daryoush,Paknad,CoreTechs Cycling Team,,60528,386.68,370.46,
Men Master 45+ Cat 1/2/3,37,16278,Duane,Bolt,Christian Cycling-Hammer Nutrition,,47096,383.28,372.89979047619,
Men Master 45+ Cat 1/2/3,38,17937,Philip,Vrieling,Fun Sport Bikes Cycling Team,,185026,396.58,375.33958095238,
Men Master 45+ Cat 1/2/3,39,41692,Steve,Shores,Kovarus/Wells Fargo Racing Team,,85253,398.32,377.77937142857,
Men Master 45+ Cat 1/2/3,40,116847,Chris,Dawson,Rio Strada Racing,,224241,404.75,380.21916190476,
Men Master 45+ Cat 1/2/3,41,15774,Michael,Cochran,East Sac Bike Shop,,297795,401.43,382.65895238095,
Men Master 45+ Cat 1/2/3,42,16057,Shawn,Oliver,Morgan Stanley,,46241,370.46,385.09874285714,
Men Master 45+ Cat 1/2/3,43,15264,Chris,Ott,Chronos Racing p/b Easton Cycling,,26920,344.72,387.53853333333,
Men Master 45+ Cat 1/2/3,44,68459,John,Lane,Rio Strada Racing,,365427,384.41119065934,389.97832380952,
Men Master 45+ Cat 1/2/3,45,28414,Garrett,Wynne,The Olympic Club,,72643,390.9131053187,392.41811428571,
Men Master 45+ Cat 1/2/3,46,16114,Herman,Johnson,halo sports group pinnacle reactor p/b jl velo,,53501,359.22,394.8579047619,
Men Master 45+ Cat 1/2/3,47,16522,Andrew,Robertson,Dayka-Hackett,,169555,344.97,397.2976952381,
Men Master 45+ Cat 1/2/3,48,15163,Christopher,Phipps,ThirstyBear p/b Akamai,,233623,295.41,399.73748571429,
Men Master 45+ Cat 1/2/3,49,16035,Dean,Laberge,Chronos Racing p/b Easton Cycling,,67041,339.54,402.17727619048,
Men Master 45+ Cat 1/2/3,50,17382,Scott,Witthoff,Fusion Sport,,114899,327.5,404.61706666667,
Men Master 45+ Cat 1/2/3,51,15603,Jeffrey,Galland,Hammer/53x11,,127804,381.75,407.05685714286,
Men Master 45+ Cat 1/2/3,52,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,389.78,409.49664761905,
Men Master 45+ Cat 1/2/3,53,21369,Steve,Showler,Folsom Bike / Raleys / VW,,32554,395.24,411.93643809524,
Men Master 45+ Cat 1/2/3,54,15631,John,Fairbanks,Folsom Bike/VW/Raley's,,83306,323.86,414.37622857143,
Men Master 45+ Cat 1/2/3,55,16595,Steven,Decker,Dayka Hackett,,274418,434.26,416.81601904762,
Men Master 45+ Cat 1/2/3,56,80637,Shawn,^daly,thirsty bear p/b akamai,,205616,327.46,419.25580952381,
Men Master 45+ Cat 1/2/3,57,72043,Dirk,Manley,American River PT,,51092,318.4338,421.6956,
Men Master 45+ Cat 1/2/3,58,41779,Dean,Abt,Team Oakland Cycling,,360492,386.48,424.13539047619,
Men Master 45+ Cat 1/2/3,59,17312,Eric,Saltzman,CoreTechs Cycling Team - TwT,,46157,348.7,426.57518095238,
Men Master 45+ Cat 1/2/3,60,28418,John,Blasquez,Castro Valley Cyclery,,3914,408.69,429.01497142857,
Men Master 45+ Cat 1/2/3,61,18018,Donald,Langley,Morgan Stanley Specialized,,20327,328.29,431.45476190476,
Men Master 45+ Cat 1/2/3,62,72675,Clint,Gaver,Morgan Stanley/Specialized,,12965,378.59,433.89455238095,
Men Master 45+ Cat 1/2/3,63,16451,Allen,House,Christian Cycling Hammer Nutrition,,219153,416.76030952381,436.33434285714,
Men Master 45+ Cat 1/2/3,64,38562,Yutch,Cowhie,Rio Strada Racing,,261718,358.13716625668,438.77413333333,
Men Master 45+ Cat 1/2/3,65,15845,Darryl,Smith,Christian Cycling - Hammer Nutrition,,33092,385.02,441.21392380952,
Men Master 45+ Cat 1/2/3,66,16516,John,Hancock,Team BP/Sierra Nevada/Reliable,,195844,365.75,443.65371428571,
Men Master 45+ Cat 1/2/3,67,38770,Anders,Dellien,CK Ringen,,355166,302.16,446.0935047619,
Men Master 45+ Cat 1/2/3,68,21363,Marty,Cunningham,Folsom Bike/VW/ Raley's,,8359,374.92,448.5332952381,
Men Master 45+ Cat 1/2/3,69,15610,Rodney,Spradlin,Team BP/Sierra Nevada/Reliable,,122266,416.8,450.97308571429,
Men Master 45+ Cat 1/2/3,70,16500,Jason,Cruser,R4R - Make A Wish,,287526,331.46,453.41287619048,
Men Master 45+ Cat 1/2/3,DNF,71523,Stacy,Vanhorn,CoreTechs Cycling Team,,387661,430.7,460.73224761905,
Men Master 45+ Cat 1/2/3,71,15404,Chris,Callahan,R4R - Make A Wish,,242571,408.66,455.85266666667,
Men Master 45+ Cat 1/2/3,DNF,36561,Ron,Fallon,Victory  velo racing,,333716,427.7,460.73224761905,
Men Master 45+ Cat 1/2/3,DNF,28246,Dan,Shore,Hammer/53x11,,336300,297.17,460.73224761905,
Men Master 45+ Cat 1/2/3,DNF,15662,Joseph,Staron,Team BP/Sierra Nevada/Reliable,,132859,316.22,460.73224761905,
Men Master 45+ Cat 1/2/3,DNF,17727,Ron,Rouse,Rio Strada Racing,,166249,399.2,460.73224761905,
Men Master 45+ Cat 1/2/3,DNF,16270,Joseph,Foster,R4R-Make A Wish,,286823,354.96,460.73224761905,
Men Master 45+ Cat 1/2/3,DNF,21127,Mark,Foster,Team BP/Sierra Nevada/Reliable,,319704,379.58,460.73224761905,
Men Master 45+ Cat 1/2/3,DNF,36582,Todd,Allington,Hammer/53x11,,295903,363.99,460.73224761905,
Men Master 45+ Cat 1/2/3,DNF,48189,Steve,Mcclelland,Rio Strada Racing,,360314,422.95,460.73224761905,
Men Master 45+ Cat 1/2/3,DNF,72295,Anthony,Martinez,Folsom Bike/VW/Raley's,,22744,400.25,460.73224761905,
Men Master 45+ Cat 1/2/3,DNF,17791,Derek,Novaes,Rio Strada Racing,,274484,451.52,460.73224761905,
Men Master 45+ Cat 1/2/3,DNF,15627,Jess,Raphael,Folsom Bike / VW / Raley's,,221460,449.34,460.73224761905,
Men Master 45+ Cat 1/2/3,DNF,15559,Gus,Platis,Folsom Bike/VW/Raley's,,40616,373.01,460.73224761905,
Men Master 45+ Cat 4/5,1,43907,Ron,Stofan,Team BP/Sierra Nevada/Reliable,,368443,437.53,379.65533333333,
Men Master 45+ Cat 4/5,2,39314,Krag,Rasmussen,Eden Bicycles Racing Team,,197826,455.62,384.03205797101,
Men Master 45+ Cat 4/5,3,21129,Henrik,Schubert,Cushman & Wakefield Racing,,266504,403.39,388.4087826087,
Men Master 45+ Cat 4/5,4,15579,Paul,Pacheco,CA Technologies Racing,,304986,446.81,392.78550724638,
Men Master 45+ Cat 4/5,5,89772,Daniel,Tkach,Cushman Wakefield racing team,,419084,542.09,397.16223188406,
Men Master 45+ Cat 4/5,6,17803,David,Mehl,Folsom Bike/VW/Raley's,,290396,507.09,401.53895652174,
Men Master 45+ Cat 4/5,7,72290,Matt,Marks,Victory Velo Racing,,395910,440.75,405.91568115942,
Men Master 45+ Cat 4/5,8,76049,Dave,Bush,,,398133,454.67,410.2924057971,
Men Master 45+ Cat 4/5,9,106727,Christophe,Butterworth,Funsport Bikes Cycling Team,,420247,465.83,414.66913043478,
Men Master 45+ Cat 4/5,10,118459,Jeff,Brooks,Victory Velo Racing,,395183,457.63,419.04585507246,
