Overall Men,
Rank,First Name,Last Name,License,Team,Age,Crank the Kanc,Whiteface Mountain Uphill Bike Race,Somerville Smasher - Tennessee State Road Race,Ascutney Hillclimb,Mount Kearsarge Hill Climb,Mount Greylock Hill Climb Time Trial,Prospect Mountain Hill Climb,Allen Clark Hill Climb,Total,
399,Rob,Gauthier,,, 55,37,0,0,0,0,0,0,0,37
400,Richard,Brown,,, 76,37,0,0,0,0,0,0,0,37
401,Marc,Hamlin,,, 57,36,0,0,0,0,0,0,0,36
402,Georgiy,Yegazaren,,, 39,0,0,0,0,0,36,0,0,36
403,Rob,Gough,,, 53,0,0,0,0,36,0,0,0,36
404,Daniel,Rogers,,, 32,36,0,0,0,0,0,0,0,36
405,Joseph,Vacca,,, 52,0,35,0,0,0,0,0,0,35
406,Tony,Maneen,,, 68,35,0,0,0,0,0,0,0,35
407,Harry,Fisher,,, 54,0,35,0,0,0,0,0,0,35
408,Robert,Oâ€™donnell,,, 29,35,0,0,0,0,0,0,0,35
409,Noah,Greenhill,,, 54,0,35,0,0,0,0,0,0,35
410,Spencer,Rak,,, 24,0,0,0,0,35,0,0,0,35
411,Louis,Tramontozzi,,, 43,35,0,0,0,0,0,0,0,35
412,Mark,Dintzner,,, 53,35,0,0,0,0,0,0,0,35
413,Darrell,Oh,,, 56,0,35,0,0,0,0,0,0,35
414,Alex,Noordergraaf,,, 55,35,0,0,0,0,0,0,0,35
415,Stephen,Boyle,,, 62,35,0,0,0,0,0,0,0,35
416,Michael,Brauer,,, 73,0,34,0,0,0,0,0,0,34
417,Michael,Aversa,,, 60,34,0,0,0,0,0,0,0,34
418,Lucas,Mayodon,,, 11,0,34,0,0,0,0,0,0,34
419,Charlie,Blumberg,,, 37,0,0,0,0,34,0,0,0,34
420,Allen,Bruce,,, 50,34,0,0,0,0,0,0,0,34
421,Tim,Kennedy,,, 55,0,0,0,0,34,0,0,0,34
422,Edwin,Croucher,,, 60,0,33,0,0,0,0,0,0,33
423,Paul,Rogers,,, 68,33,0,0,0,0,0,0,0,33
424,Richard,John,,, 65,33,0,0,0,0,0,0,0,33
425,Joseph,Bracchitta,,, 65,0,0,0,33,0,0,0,0,33
426,Yann,Joly,,, 53,0,33,0,0,0,0,0,0,33
427,Daniel,Hansen,,, 46,33,0,0,0,0,0,0,0,33
428,James,Polus,,, 77,33,0,0,0,0,0,0,0,33
429,John,Basirico,,, 39,0,0,0,0,0,33,0,0,33
430,Daniel,Sawicki,,, 40,33,0,0,0,0,0,0,0,33
431,Frederick,Breunig,,, 40,0,32,0,0,0,0,0,0,32
432,Santiago,Oyola,,, 41,0,32,0,0,0,0,0,0,32
433,Jim,Holler,,, 69,0,32,0,0,0,0,0,0,32
434,Raymond,Latno,,, 73,32,0,0,0,0,0,0,0,32
435,Dennis,Loria,,, 67,0,0,0,0,0,32,0,0,32
436,Paul,Guilmette,,, 60,0,32,0,0,0,0,0,0,32
437,Tom,Meers,,, 52,0,32,0,0,0,0,0,0,32
438,Richard,Sparks,,, 61,31,0,0,0,0,0,0,0,31
439,Nicolangelo,Scibelli,,, 61,0,0,0,31,0,0,0,0,31
440,Jeffrey,Caputo,,, 39,0,0,0,0,0,31,0,0,31
441,Nick,Michaud,,, 41,0,31,0,0,0,0,0,0,31
442,James,Nicholas,,, 57,0,31,0,0,0,0,0,0,31
443,Pascal,Decoeur,,, 45,0,31,0,0,0,0,0,0,31
444,Christopher,Scott,,, 62,0,0,0,0,31,0,0,0,31
445,Jeremy,Mirto,,, 42,0,31,0,0,0,0,0,0,31
446,Luke,Willett,,, 20,0,0,0,31,0,0,0,0,31
447,Connor,Haddix,,, 29,30,0,0,0,0,0,0,0,30
448,Brian,Cournoyer,,, 56,30,0,0,0,0,0,0,0,30
449,Doug,Deitz,,, 67,0,0,0,0,0,30,0,0,30
450,Timothy,Knapp,,, 31,0,30,0,0,0,0,0,0,30
451,Greg,Macluckie,,, 52,0,30,0,0,0,0,0,0,30
452,Robert,Archambault,,, 50,0,0,0,0,0,30,0,0,30
453,Drew,Maier,,, 37,0,0,0,0,0,0,30,0,30
454,Skye,Elliott,,, 29,0,0,0,0,0,29,0,0,29
455,David,Wick,,, 65,0,0,0,0,0,29,0,0,29
456,Alan,Cote,,, 57,0,0,0,29,0,0,0,0,29
457,Benjamin,Cargill,,, 33,29,0,0,0,0,0,0,0,29
458,Josh,Eisen,,, 54,0,0,0,0,0,29,0,0,29
459,Arturo,Guillen,,, 55,0,28,0,0,0,0,0,0,28
460,Michael,Frechette,,, 53,0,0,0,0,0,28,0,0,28
461,Paul,Martin,,, 58,28,0,0,0,0,0,0,0,28
462,Hondinelly,Alves,,, 47,0,0,0,0,0,28,0,0,28
463,James,Moulton,,, 39,0,0,0,0,0,28,0,0,28
464,Christopher,Knowles,,, 37,27,0,0,0,0,0,0,0,27
465,Jonathan,Williamson,,, 54,0,0,0,0,0,27,0,0,27
466,Jim,Harrington,,, 53,0,0,0,0,0,27,0,0,27
467,Jason,Orcutt,,, 40,0,27,0,0,0,0,0,0,27
468,David,Allen,,, 68,26,0,0,0,0,0,0,0,26
469,David,Jedlinsky,,, 56,26,0,0,0,0,0,0,0,26
470,Svitozar,Fokshey,,, 41,0,26,0,0,0,0,0,0,26
471,David,Rosania,,, 69,26,0,0,0,0,0,0,0,26
472,Robert,Henney,,, 49,0,0,0,0,25,0,0,0,25
473,Evan,Greenberg,,, 28,0,25,0,0,0,0,0,0,25
474,Joseph,Wagnis,,, 50,25,0,0,0,0,0,0,0,25
475,Thomas,Guglielmone,,, 50,0,0,0,0,0,24,0,0,24
476,Josh,Zawacki,,, 52,0,0,0,0,0,0,24,0,24
477,Stuart,Ferris,,, 79,23,0,0,0,0,0,0,0,23
478,Daniel,Ryan,,, 47,0,23,0,0,0,0,0,0,23
479,Andrew,Aiken,,, 63,22,0,0,0,0,0,0,0,22
480,David,Belak,,, 66,22,0,0,0,0,0,0,0,22
481,Michael,Juliano,,, 63,21,0,0,0,0,0,0,0,21
482,Edward,Haas,,, 71,0,0,0,0,0,21,0,0,21
483,David,Hamilton,,, 40,0,0,0,0,21,0,0,0,21
484,Pierre,Poulin,,, 46,0,0,0,0,0,0,21,0,21
485,Tom,Gray,,, 63,20,0,0,0,0,0,0,0,20
486,Chris,Amato,,, 67,0,20,0,0,0,0,0,0,20
487,Ronnie,Poplar,,, 74,0,0,0,0,0,19,0,0,19
488,Erik,Anderson,,, 64,19,0,0,0,0,0,0,0,19
489,Gary,Stefani,,, 59,0,19,0,0,0,0,0,0,19
490,Brennan,John,,, 68,0,18,0,0,0,0,0,0,18
491,David,Lamb,,, 69,0,18,0,0,0,0,0,0,18
492,Jeffrey,Rudler,,, 57,0,17,0,0,0,0,0,0,17
493,Thomas,Jones,,, 56,0,17,0,0,0,0,0,0,17
494,Keith,Rogers,,, 27,17,0,0,0,0,0,0,0,17
495,Joe,Orsino,,, 58,16,0,0,0,0,0,0,0,16
496,Keith,Streeter,,, 60,0,0,0,0,0,14,0,0,14
497,Matt,Sordill,,, 42,0,13,0,0,0,0,0,0,13
498,Richard,Warner,,, 74,0,0,0,0,0,13,0,0,13
499,Matt,Wood,,, 47,0,12,0,0,0,0,0,0,12
500,Jeffrey,Rosen,,, 34,0,12,0,0,0,0,0,0,12
501,Cameron,King,,, 27,0,11,0,0,0,0,0,0,11
502,Kenneth,Cargill,,, 65,9,0,0,0,0,0,0,0,9
503,James,Monahan,,, 60,8,0,0,0,0,0,0,0,8
504,Todd,Shapiro,,, 61,7,0,0,0,0,0,0,0,7
505,Chris,Murphy,,, 59,0,7,0,0,0,0,0,0,7
506,Nicolas,Mcduff,,, 51,0,6,0,0,0,0,0,0,6
507,Glenn,Fitchett,,, 60,0,6,0,0,0,0,0,0,6
508,Stephen,Rook,,, 51,6,0,0,0,0,0,0,0,6
509,Scott,Fitchett,,, 56,0,5,0,0,0,0,0,0,5
510,Sydney,Duck,,, 77,5,0,0,0,0,0,0,0,5
511,Peter,Finch,,, 73,0,0,0,0,5,0,0,0,5
512,Matthew,Steinberg,,, 49,0,0,0,5,0,0,0,0,5
513,Brett,Brandon,,, 37,0,0,0,0,0,0,5,0,5
514,Peter,Vachon,,, 66,4,0,0,0,0,0,0,0,4
515,Grant,Bechtel,,, 69,0,4,0,0,0,0,0,0,4
516,Christopher,Kelley,,, 43,4,0,0,0,0,0,0,0,4
517,Francis,Murphy,,, 76,4,0,0,0,0,0,0,0,4
518,Rick,Green,,, 64,0,0,0,3,0,0,0,0,3
519,Jeremy,Coleman,,, 75,0,3,0,0,0,0,0,0,3
520,Adam,Morris,,, 40,3,0,0,0,0,0,0,0,3
521,Alex,Oliver,,, 35,0,0,0,0,2,0,0,0,2
522,Tom,Shiffer,,, 59,0,2,0,0,0,0,0,0,2
523,George,Lightbody,,, 61,0,0,0,2,0,0,0,0,2
524,Sean,Chandler,,, 63,2,0,0,0,0,0,0,0,2
,
,
Overall Women,
Rank,First Name,Last Name,License,Team,Age,Crank the Kanc,Whiteface Mountain Uphill Bike Race,Somerville Smasher - Tennessee State Road Race,Ascutney Hillclimb,Mount Kearsarge Hill Climb,Mount Greylock Hill Climb Time Trial,Prospect Mountain Hill Climb,Allen Clark Hill Climb,Total,
1,Chris,Poliquin,,, 45,84,84,0,82,0,79,0,0,250
2,Melissa,Warwick,,, 47,83,0,0,0,77,70,0,0,230
3,Sonya,Bodick,,, 38,74,66,0,66,0,73,73,0,220
4,Kristen,Kulchinsky,,, 42,0,0,0,0,0,100,100,0,200
5,Amber,Ferreira,,, 41,100,96,0,0,0,0,0,0,196
6,Johanna,Falkenham,,, 49,81,0,0,84,0,0,0,0,165
7,Lane,Marder,,, 37,86,0,0,77,0,0,0,0,163
8,Donna,Wilson,,, 55,61,45,0,24,0,0,0,0,130
9,Elizabeth,Ransom,,, 59,0,0,0,0,0,66,55,0,121
10,Heather,Beaver,,, 54,70,0,0,39,0,0,0,0,109
11,Jennifer,Murphy,,, 41,67,0,0,0,36,0,0,0,103
12,Myriam,Paquet,,, 33,0,100,0,0,0,0,0,0,100
13,Virginie,Caspard,,, 28,0,0,0,100,0,0,0,0,100
14,Carolyn,Elliott,,, 36,0,0,0,0,100,0,0,0,100
15,Morgan,Uceny,,, 38,95,0,0,0,0,0,0,0,95
16,Jordan,Norris,,, 34,0,94,0,0,0,0,0,0,94
17,Abbie,Sullivan,,, 27,0,93,0,0,0,0,0,0,93
18,Jodi,Wendland,,, 41,0,93,0,0,0,0,0,0,93
19,Jane,Vigneau,,, 32,0,90,0,0,0,0,0,0,90
20,Kelsie,Eckert,,, 36,65,23,0,0,0,0,0,0,88
21,Gillian,Bennett,,, 24,86,0,0,0,0,0,0,0,86
22,Alyssa,Bornstein,,, 30,50,0,0,0,0,32,0,0,82
23,Annabelle,Fecteau,,, 42,0,82,0,0,0,0,0,0,82
24,Sara,Everson,,, 32,0,80,0,0,0,0,0,0,80
25,Joan,Poirier,,, 60,77,0,0,0,0,0,0,0,77
26,Jitka,Borowick,,, 45,77,0,0,0,0,0,0,0,77
27,Kathleen,Schwenk,,, 61,0,75,0,0,0,0,0,0,75
28,Jennifer,Marts,,, 50,73,0,0,0,0,0,0,0,73
29,Petra,Meier,,, 42,0,73,0,0,0,0,0,0,73
30,Stephanie,Balestra,,, 39,0,0,0,0,71,0,0,0,71
31,Katie,Hudon,,, 37,71,0,0,0,0,0,0,0,71
32,Stephanie,Baker,,, 55,0,0,0,0,69,0,0,0,69
33,Julie,Beauchemin,,, 38,0,68,0,0,0,0,0,0,68
34,Saija,Chadha,,, 47,0,67,0,0,0,0,0,0,67
35,Lisa,Martin,,, 60,67,0,0,0,0,0,0,0,67
36,Sheila,Kealey,,, 59,0,66,0,0,0,0,0,0,66
37,Tori,Wuthrich,,, 28,0,0,0,66,0,0,0,0,66
38,Stacy,Sweetser,,, 48,66,0,0,0,0,0,0,0,66
39,Nancy,Ford,,, 66,0,0,0,0,0,66,0,0,66
40,Trish,Cundiff,,, 58,64,0,0,0,0,0,0,0,64
41,Kara,Gorgas,,, 35,0,64,0,0,0,0,0,0,64
42,Jody,King,,, 63,63,0,0,0,0,0,0,0,63
43,Leslie,Azaret,,, 65,63,0,0,0,0,0,0,0,63
44,Madeline,Elliott,,, 26,62,0,0,0,0,0,0,0,62
45,Whitney,Bruce,,, 50,61,0,0,0,0,0,0,0,61
46,Lauren,Cunniffe,,, 62,0,0,0,0,0,61,0,0,61
47,Emily,Vigeant,,, 37,61,0,0,0,0,0,0,0,61
48,Sandra,Leary,,, 38,0,60,0,0,0,0,0,0,60
49,Emily,Proctor,,, 25,59,0,0,0,0,0,0,0,59
50,Shara,Labelson,,, 48,0,0,0,0,0,59,0,0,59
51,Susan,Blickstein,,, 57,0,0,0,0,0,58,0,0,58
52,Kate,Heaslip,,, 38,57,0,0,0,0,0,0,0,57
53,Cindy,White,,, 66,0,0,0,0,0,57,0,0,57
54,Maureen,Lin,,, 29,0,0,0,0,0,55,0,0,55
55,Cherie,Hendrickson,,, 37,55,0,0,0,0,0,0,0,55
56,Melissa,Maurer,,, 61,0,54,0,0,0,0,0,0,54
57,Donna,Moody,,, 61,0,53,0,0,0,0,0,0,53
58,Dre,Muschett,,, 44,53,0,0,0,0,0,0,0,53
59,Celia,Cote,,, 20,0,0,0,53,0,0,0,0,53
60,Catherine,Poplar,,, 61,0,0,0,0,0,53,0,0,53
61,Trish,Karter,,, 67,0,0,0,52,0,0,0,0,52
62,Donna,Frankel,,, 59,51,0,0,0,0,0,0,0,51
63,Samantha,Bevier,,, 26,51,0,0,0,0,0,0,0,51
64,Kathleen,Richards,,, 70,51,0,0,0,0,0,0,0,51
65,Nancy,Thurrell,,, 70,50,0,0,0,0,0,0,0,50
66,Sherrie,Kingsley,,, 64,0,50,0,0,0,0,0,0,50
67,Sandy,Ng,,, 52,0,0,0,0,0,49,0,0,49
68,April,Laverriere,,, 47,0,0,0,0,48,0,0,0,48
69,Kathleen,Soukup,,, 51,48,0,0,0,0,0,0,0,48
70,Amelie,Breard,,, 41,0,48,0,0,0,0,0,0,48
71,Tammy,Swift,,, 54,47,0,0,0,0,0,0,0,47
72,Jen,Katz-borrin,,, 51,47,0,0,0,0,0,0,0,47
73,Sarah,Reardon,,, 31,47,0,0,0,0,0,0,0,47
74,Joy,Pires,,, 38,0,0,0,0,0,44,0,0,44
75,Kim,Pzegeo,,, 33,43,0,0,0,0,0,0,0,43
76,Karen,Clarey,,, 47,42,0,0,0,0,0,0,0,42
77,Sarah,Rak,,, 32,0,0,0,0,41,0,0,0,41
78,Melissa,Cichon,,, 42,41,0,0,0,0,0,0,0,41
79,Jean-marie,Detcher,,, 48,40,0,0,0,0,0,0,0,40
80,Celeste,Fagan,,, 67,40,0,0,0,0,0,0,0,40
81,Christy,Bannish,,, 50,0,0,0,0,0,40,0,0,40
82,Michele,Johnston,,, 50,38,0,0,0,0,0,0,0,38
83,Pamela,Blalock,,, 62,0,0,0,33,0,0,0,0,33
84,Sonya,Misiaszek,,, 54,31,0,0,0,0,0,0,0,31
85,Aliicia,Furrer,,, 57,29,0,0,0,0,0,0,0,29
86,Jenny,Skolfield,,, 50,28,0,0,0,0,0,0,0,28
87,Shannon,Wilson,,, 51,0,27,0,0,0,0,0,0,27
88,Samantha,Shipman,,, 32,0,0,0,0,27,0,0,0,27
89,Elizabeth,Costello,,, 35,22,0,0,0,0,0,0,0,22
90,Brittany,Bendel,,, 30,0,0,0,13,0,0,0,0,13
91,Joey,Scollan,,, 40,0,13,0,0,0,0,0,0,13
92,Maureen,Nix,,, 66,12,0,0,0,0,0,0,0,12
93,Ann,Cunningham,,, 56,0,10,0,0,0,0,0,0,10
94,Dianna,Brooks,,, 67,0,0,0,0,0,9,0,0,9
95,Janelle,Chapdelaine,,, 43,8,0,0,0,0,0,0,0,8
96,Heidi,Mahoney,,, 48,5,0,0,0,0,0,0,0,5
97,Kelly,Letarte honan,,, 29,0,2,0,0,0,0,0,0,2
98,Julia,Labonte,,, 15,2,0,0,0,0,0,0,0,2
99,Diane,Stefani,,, 61,0,1,0,0,0,0,0,0,1
100,Sara,Ture,,, 48,0,1,0,0,0,0,0,0,1
,
,
Under 20 Men,
Rank,First Name,Last Name,License,Team,Age,Crank the Kanc,Whiteface Mountain Uphill Bike Race,Somerville Smasher - Tennessee State Road Race,Ascutney Hillclimb,Mount Kearsarge Hill Climb,Mount Greylock Hill Climb Time Trial,Prospect Mountain Hill Climb,Allen Clark Hill Climb,Total,
1,Zander,Malanchuk,,, 19,0,75,0,65,0,0,79,0,219
2,Nathaniel,Gervez,,, 16,82,0,0,98,0,0,0,0,180
3,William,Corbett,,, 15,0,0,0,69,66,0,0,0,135
4,Adem,Aricanli,,, 19,0,0,0,96,0,0,0,0,96
5,George,Rand,,, 18,0,0,0,0,94,0,0,0,94
6,Maxime,Bourassa,,, 16,0,91,0,0,0,0,0,0,91
7,Clovis,Sanscartier,,, 17,0,91,0,0,0,0,0,0,91
8,Griffin,Larson,,, 17,0,0,0,89,0,0,0,0,89
9,Max,Corbett,,, 16,0,84,0,0,0,0,0,0,84
10,Caden,Cox,,, 18,73,0,0,0,0,0,0,0,73
11,Chris,Pohlmann,,, 19,0,0,0,0,0,67,0,0,67
12,Angelo,Goodwin,,, 16,0,0,0,66,0,0,0,0,66
13,Myer,Liebman,,, 19,0,0,0,0,0,64,0,0,64
14,Asher,Rabinowitz,,, 19,0,0,0,0,0,55,0,0,55
15,Aidan,Snow,,, 16,0,0,0,0,48,0,0,0,48
16,Lucas,Mayodon,,, 11,0,34,0,0,0,0,0,0,34
,
,
20-29 Men,
Rank,First Name,Last Name,License,Team,Age,Crank the Kanc,Whiteface Mountain Uphill Bike Race,Somerville Smasher - Tennessee State Road Race,Ascutney Hillclimb,Mount Kearsarge Hill Climb,Mount Greylock Hill Climb Time Trial,Prospect Mountain Hill Climb,Allen Clark Hill Climb,Total,
1,Matan,Sopher,,, 22,0,88,0,90,94,0,0,0,272
2,Aiden,Jasmin,,, 24,0,82,0,77,0,0,0,0,159
3,Alan,Pascual,,, 23,0,65,0,0,0,67,0,0,132
4,Alex,Laifer,,, 29,54,0,0,0,0,51,0,0,105
5,Carson,Miles,,, 22,0,98,0,0,0,0,0,0,98
6,Joshua,Lebo,,, 26,0,0,0,97,0,0,0,0,97
7,Austin,Beard,,, 20,0,95,0,0,0,0,0,0,95
8,Darren,Piotrow,,, 25,0,0,0,0,94,0,0,0,94
9,Felix,Lessard,,, 27,0,91,0,0,0,0,0,0,91
10,Austin,Neuf,,, 20,0,89,0,0,0,0,0,0,89
11,Jacob,Marglous,,, 24,0,0,0,0,0,87,0,0,87
12,Mark,Edwards,,, 29,0,84,0,0,0,0,0,0,84
13,Noah,Phipps,,, 20,0,0,0,0,0,83,0,0,83
14,Nicholas,Zaffino,,, 22,0,0,0,0,0,83,0,0,83
15,Noah,Middlestead,,, 27,81,0,0,0,0,0,0,0,81
16,Graham,Daly,,, 24,0,81,0,0,0,0,0,0,81
17,Evan,Kealey,,, 24,0,80,0,0,0,0,0,0,80
18,Will,Parker,,, 21,79,0,0,0,0,0,0,0,79
19,William,Reed,,, 25,78,0,0,0,0,0,0,0,78
20,Chris,Welch,,, 24,0,77,0,0,0,0,0,0,77
21,Colin,Braun,,, 23,0,0,0,0,76,0,0,0,76
22,Gavin,Smith,,, 22,76,0,0,0,0,0,0,0,76
23,Aiden,Tullio,,, 24,0,75,0,0,0,0,0,0,75
24,Clement,Sollier,,, 27,0,75,0,0,0,0,0,0,75
25,Kristopher,Fisher,,, 23,0,73,0,0,0,0,0,0,73
26,Patrick,Beaulieu,,, 27,0,70,0,0,0,0,0,0,70
27,David,Lindholm,,, 24,69,0,0,0,0,0,0,0,69
28,Christopher,Maclean,,, 29,0,0,0,0,0,69,0,0,69
29,Michael,Peebles,,, 23,0,68,0,0,0,0,0,0,68
30,Peter,Czachor,,, 20,0,0,0,0,0,0,67,0,67
31,Ben,Karjala,,, 29,0,0,0,0,65,0,0,0,65
32,Michael,Lesstrang,,, 20,0,0,0,0,0,63,0,0,63
33,Willie,Moore,,, 26,0,0,0,60,0,0,0,0,60
34,Louis g,Gentile,,, 28,0,0,0,0,0,60,0,0,60
35,Henry,Weis,,, 29,0,0,0,0,0,58,0,0,58
36,Alex,Boucher,,, 29,55,0,0,0,0,0,0,0,55
37,Cris,Forelli,,, 26,0,54,0,0,0,0,0,0,54
38,Ian,Letarte,,, 26,0,50,0,0,0,0,0,0,50
39,James,Cahill,,, 28,0,48,0,0,0,0,0,0,48
40,Felix,Diaz,,, 20,0,0,0,0,0,45,0,0,45
41,Joe,Letarte,,, 22,0,38,0,0,0,0,0,0,38
42,Joseph,Ringuette,,, 21,38,0,0,0,0,0,0,0,38
43,Spencer,Rak,,, 24,0,0,0,0,35,0,0,0,35
44,Robert,Oâ€™donnell,,, 29,35,0,0,0,0,0,0,0,35
45,Luke,Willett,,, 20,0,0,0,31,0,0,0,0,31
46,Connor,Haddix,,, 29,30,0,0,0,0,0,0,0,30
47,Skye,Elliott,,, 29,0,0,0,0,0,29,0,0,29
48,Evan,Greenberg,,, 28,0,25,0,0,0,0,0,0,25
49,Keith,Rogers,,, 27,17,0,0,0,0,0,0,0,17
50,Cameron,King,,, 27,0,11,0,0,0,0,0,0,11
,
,
30-39 Men,
Rank,First Name,Last Name,License,Team,Age,Crank the Kanc,Whiteface Mountain Uphill Bike Race,Somerville Smasher - Tennessee State Road Race,Ascutney Hillclimb,Mount Kearsarge Hill Climb,Mount Greylock Hill Climb Time Trial,Prospect Mountain Hill Climb,Allen Clark Hill Climb,Total,
1,Alan,Boguslawski,,, 30,92,88,0,88,91,95,0,0,278
2,Eric,Donten,,, 31,78,86,0,84,84,88,94,0,268
3,Kurt,Leadley,,, 38,0,77,0,77,0,85,95,0,257
4,Peter,Cort,,, 32,79,80,0,78,81,0,0,0,240
5,Tom,Kimsey,,, 32,79,0,0,0,73,78,0,0,230
6,Rob,Devlin,,, 36,0,0,0,0,0,100,100,0,200
7,Erik,Levinsohn,,, 33,0,100,0,0,100,0,0,0,200
8,Alec,Babala,,, 32,0,0,0,86,83,0,0,0,169
9,Sean,Mccauley,,, 31,87,0,0,0,80,0,0,0,167
10,Kyle,Denton,,, 35,77,0,0,80,0,0,0,0,157
11,Andrew,Roope,,, 33,67,0,0,0,0,69,0,0,136
12,Gregory,Dibelius,,, 39,0,0,0,0,0,61,73,0,134
13,Tony,Kelly,,, 39,0,0,0,57,0,74,0,0,131
14,Mike,Dunn,,, 39,0,0,0,57,62,0,0,0,119
15,Matthew,Lapointe,,, 38,0,0,0,51,59,0,0,0,110
16,Shawn,Weirich,,, 32,0,55,0,0,0,0,51,0,106
17,Eugene,Klitenik,,, 38,0,0,0,50,52,0,0,0,102
18,John,Jantz,,, 32,100,0,0,0,0,0,0,0,100
19,Philip,Mason,,, 37,0,0,0,99,0,0,0,0,99
20,Jeremy,Scheid,,, 35,0,0,0,0,0,96,0,0,96
21,Camden,Black-ingersoll,,, 30,95,0,0,0,0,0,0,0,95
22,David,Talbott,,, 34,0,95,0,0,0,0,0,0,95
23,Zachary,Switaj,,, 31,94,0,0,0,0,0,0,0,94
24,Cameron,Cogburn,,, 37,0,93,0,0,0,0,0,0,93
25,Ryan,Davis,,, 32,0,0,0,0,0,92,0,0,92
26,Benjamin,Besse,,, 31,92,0,0,0,0,0,0,0,92
27,Joshua,Lipka,,, 36,0,0,0,0,0,0,91,0,91
28,Tucker,Wetmore,,, 36,0,0,0,88,0,0,0,0,88
29,Rees,Madsen,,, 31,0,0,0,88,0,0,0,0,88
30,Adrian,Walton,,, 39,0,87,0,0,0,0,0,0,87
31,Jerome,Mcnicoll,,, 39,0,86,0,0,0,0,0,0,86
32,Samuel,Evans-brown,,, 37,0,0,0,0,84,0,0,0,84
33,Connor,Jennings,,, 33,0,0,0,84,0,0,0,0,84
34,Steven,Moxley,,, 35,0,81,0,0,0,0,0,0,81
35,Michael,Ballard,,, 32,0,80,0,0,0,0,0,0,80
36,Ian,Bachman-sanders,,, 36,80,0,0,0,0,0,0,0,80
37,Andrew,Elliott,,, 33,80,0,0,0,0,0,0,0,80
38,Steve,Frechette,,, 31,0,79,0,0,0,0,0,0,79
39,James,Shirvell,,, 31,0,0,0,0,0,0,78,0,78
40,Philippe,Poirier,,, 39,0,78,0,0,0,0,0,0,78
41,Jeff,Baatz,,, 30,0,75,0,0,0,0,0,0,75
42,Tucker,Rickard,,, 31,74,0,0,0,0,0,0,0,74
43,Jules,Goguely,,, 30,0,0,0,0,73,0,0,0,73
44,Devin,Maclaga,,, 36,0,72,0,0,0,0,0,0,72
45,Sam,Conway,,, 36,72,0,0,0,0,0,0,0,72
46,Brett,Lacour,,, 30,72,0,0,0,0,0,0,0,72
47,Cory,Collins,,, 39,71,0,0,0,0,0,0,0,71
48,Matthew,Passmore,,, 35,0,71,0,0,0,0,0,0,71
49,Todd,Prokop,,, 38,0,0,0,0,0,70,0,0,70
50,Sam,York,,, 33,69,0,0,0,0,0,0,0,69
51,David,Martino,,, 31,69,0,0,0,0,0,0,0,69
52,Peter,Bauer,,, 33,68,0,0,0,0,0,0,0,68
53,Graydon,Vigneau,,, 37,0,68,0,0,0,0,0,0,68
54,Eric,Delone,,, 38,0,67,0,0,0,0,0,0,67
55,Alexander,Duncan,,, 35,0,0,0,65,0,0,0,0,65
56,Nicholas,Gouwens,,, 35,0,0,0,0,0,0,65,0,65
57,Bryce,Lowrey,,, 38,0,0,0,0,65,0,0,0,65
58,Maxwell,Conway,,, 31,65,0,0,0,0,0,0,0,65
59,Jacob,Torrey,,, 30,65,0,0,0,0,0,0,0,65
60,Joseph,Podurgiel,,, 33,65,0,0,0,0,0,0,0,65
61,Batbileg,Bor,,, 38,65,0,0,0,0,0,0,0,65
62,Evangelos,Gerekos,,, 37,64,0,0,0,0,0,0,0,64
63,Walker,Flavin,,, 39,0,63,0,0,0,0,0,0,63
64,Patrick,Ryan,,, 33,0,0,0,63,0,0,0,0,63
65,Karl,Lipsky,,, 34,0,63,0,0,0,0,0,0,63
66,Matt,Polus,,, 36,63,0,0,0,0,0,0,0,63
67,Michael,Cormier,,, 34,0,63,0,0,0,0,0,0,63
68,Jeb,Clarke,,, 30,0,0,0,0,0,62,0,0,62
69,Michele,Pierro,,, 39,0,0,0,0,62,0,0,0,62
70,Jeremy,Heon,,, 31,0,62,0,0,0,0,0,0,62
71,Alex,Balla,,, 34,0,0,0,61,0,0,0,0,61
72,Tristan,Black-ingersoll,,, 34,61,0,0,0,0,0,0,0,61
73,Ian,Guidash,,, 31,0,58,0,0,0,0,0,0,58
74,Louis-philippe,Grenier,,, 39,0,57,0,0,0,0,0,0,57
75,Nie,Vosburg,,, 33,0,56,0,0,0,0,0,0,56
76,Tim,Dunn,,, 39,56,0,0,0,0,0,0,0,56
77,Patrick,Derocher,,, 33,0,55,0,0,0,0,0,0,55
78,Matthew,Cooke,,, 36,0,54,0,0,0,0,0,0,54
79,Zachary,Beaulieu,,, 30,53,0,0,0,0,0,0,0,53
80,Pierre,Payette,,, 32,0,0,0,0,0,52,0,0,52
81,Charles-andre,Roy,,, 30,0,51,0,0,0,0,0,0,51
82,Ryan,Dupuis,,, 32,0,0,0,0,0,51,0,0,51
83,Aaron,Costello,,, 35,50,0,0,0,0,0,0,0,50
84,Jonathan,Bolster,,, 30,49,0,0,0,0,0,0,0,49
85,Collin,Krehbiel,,, 39,0,48,0,0,0,0,0,0,48
86,William,Finley,,, 37,48,0,0,0,0,0,0,0,48
87,Randall,Bakken,,, 34,0,0,0,0,0,46,0,0,46
88,Charles-benoit,Parent,,, 32,0,45,0,0,0,0,0,0,45
89,John,King,,, 30,0,45,0,0,0,0,0,0,45
