Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1 Women,57,12274,Kerry,Martin,Bend Memorial Clinic Total Care Racing Team,3:37:46,,414.62678571429,344.00809259259,
Pro/1 Women,58,20350,Leah,Guloien,Trek Red Truck Racing p/b Mosaic Homes,3:37:46,,314.62,344.00809259259,
Pro/1 Women,59,25744,Kasey,Clark,Primal/MapMyrIde Pro Women's r,3:37:46,,348.48,344.00809259259,
Pro/1 Women,60,8571,Theresa,Cliff-ryan,Exergy Team TWENTY12,3:38:18,,308.73,357.39946851852,
Pro/1 Women,61,23073,Tayler,Wiles,Exergy Team TWENTY12,3:38:18,,310.55,357.39946851852,
Pro/1 Women,62,3288,Unknown,Rider,Team Kenda p/b Geargrinder,3:38:50,,355.66,359.5138962963,
Pro/1 Women,63,17501,Emily,Kachorek,Primal/MapMyrIde Pro Women's r,3:39:32,,308.55,360.92351481481,
Pro/1 Women,64,6601,Ashley,James,NOW and Novartis For MS,3:41:09,,384.21,362.33313333333,
Pro/1 Women,65,35993,Jenny,Lehmann,Trek Red Truck Racing Team U25,3:42:23,,313.01,365.15237037037,
Pro/1 Women,66,111705,Emilly,Collins,Vanderkitten-Focus,3:42:23,,300,365.15237037037,
Pro/1 Women,67,8582,Hilary,Billington,Bend Memorial Clinic Total Care Racing Team,3:42:23,,332.06,365.15237037037,
Pro/1 Women,68,111709,Nury,Torres,INDERCAS Colombia,3:42:33,,300,368.67641666667,
Pro/1 Women,69,53796,Courteney,Lowe,Optum pb Kelly Benefit Strategies,3:42:33,,322.39,368.67641666667,
Pro/1 Women,70,111706,Jackie,Kurth,Primal/MapMyrIde Pro Women's r,3:43:30,,300,370.79084444444,
Pro/1 Women,71,45899,Joy,Mcculloch,FCS|ROUSE p/b Mr. Restore,3:44:01,,351.42,372.20046296296,
Pro/1 Women,72,66089,Kate,Finegan,Stevens Bikes p/b Pactimo,3:44:27,,300,374.31489074074,
Pro/1 Women,73,5134,Samantha,Schneider,Team TIBCO,3:44:27,,321.68,374.31489074074,
Pro/1 Women,74,79984,Christina,Gokey-smith,NOW and Novartis For MS,3:45:21,,300,377.13412777778,
Pro/1 Women,75,2984,Amy,Mcguire,FCS|ROUSE p/b Mr. Restore,3:45:21,,357.36,377.13412777778,
Pro/1 Women,76,111707,Lauren,Decrescenzo,Team Kenda p/b Geargrinder,3:45:28,,300,379.24855555556,
Pro/1 Women,77,49863,Bridie,O'donnell,Vanderkitten-Focus,3:48:10,,405.35,380.65817407407,
Pro/1 Women,78,45901,Jenny,Rios,SC Velo - Empower Coaching,3:49:07,,361.42,382.06779259259,
Pro/1 Women,79,36332,Zayda,Maguire,Team Kenda p/b Geargrinder,3:50:34,,358.8,383.47741111111,
Pro/1 Women,80,8559,Cara,Gillis,Team Kenda p/b Geargrinder,3:51:13,,374.09,384.88702962963,
Pro/1 Women,81,28503,Holly,Breck,SC Velo - Empower Coaching,3:52:03,,415.17,386.29664814815,
Pro/1 Women,82,33283,Nicole,Mitchell,FCS|ROUSE p/b Mr. Restore,3:52:06,,387.98031787692,387.70626666667,
Pro/1 Women,83,38932,Anne,Donley,Boulder Orthopedics,3:52:53,,328.25,389.11588518519,
Pro/1 Women,84,38939,Melina,Bernecker,SC Velo - Empower Coaching,3:55:52,,374.47,390.5255037037,
Pro/1 Women,85,25738,Beatrice,Rodriquez,SC Velo - Empower Coaching,3:58:03,,300,391.93512222222,
Pro/1 Women,86,51551,Kemille,Garvin,Bountiful Mazda Cycling Team,4:01:26,,409.82,393.34474074074,
Pro/1 Women,87,13862,Kari,Studley,,4:02:00,,300,394.75435925926,
Pro/1 Women,88,20126,Mikayla,Lyman,Team Sandals p/b Penny Sheldon Travel,4:03:20,,482.57,396.16397777778,
Pro/1 Women,89,10630,Lisa,Turnbull,Bend Memorial Clinic Total Care Racing Team,4:05:05,,375.76,397.5735962963,
Pro/1 Women,90,45272,Kaytie,Scott,,4:06:15,,402.03,398.98321481481,
Pro/1 Women,91,35991,Ivy,Audrain,Ironclad Performance Wear,4:09:51,,350.31,401.80245185185,
Pro/1 Women,DNF,16219,Maura,Kinsella,Vanderkitten-Focus,,,370.62,403.21207037037,
Pro/1 Women,DNF,111593,Rosalyn,Zylkowski,Ironclad Performance Wear,,,300,403.21207037037,
