First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frank,Shoemaker,Copperopolis Road Race,2010-04-3,Men 4 Master A 35-99 ,19,33,448.15295871302,
Kevin,Tufts,Copperopolis Road Race,2010-04-3,Men 4   ,63,59,426.61926624142,
Frank,Shoemaker,Wards Ferry Road Race,2010-03-27,Men 4 Master 35-99 ,21,38,422.10526315789,
Stuart,Bratton,Wards Ferry Road Race,2010-03-27,Men 4 Master 35-99 ,27,38,422.10526315789,
Kevin,Tufts,Wards Ferry Road Race,2010-03-27,Men 4   ,20,29,432.14285714286,
Jeff,Dillon, Land Park Criterium,2010-03-21,Men 3   ,45,52,312.11538461538,
Spence,Gerber, Land Park Criterium,2010-03-21,Men 5   ,9,44,452.27272727273,
Christopher,Westphal, Land Park Criterium,2010-03-21,Men 5   ,27,44,523.86363636364,
Jeff,Dillon,Bariani Road Race,2010-03-20,Men 3   ,33,62,310.16129032258,
Ryan,Oakes,Bariani Road Race,2010-03-20,Men 4   ,10,93,351.73913043478,
Andreas,Schulten,Bariani Road Race,2010-03-20,Men 4   ,41,93,409.78260869565,
Ryan,Ettl,Bariani Road Race,2010-03-20,Men 4   ,43,93,409.78260869565,
John,Novikoff,Bariani Road Race,2010-03-20,Men 4   ,56,93,409.78260869565,
Anthony,Odell,Bariani Road Race,2010-03-20,Men 4   ,64,93,409.78260869565,
Stuart,Bratton,Bariani Road Race,2010-03-20,Men 4   ,67,93,409.78260869565,
Matt,Tufts,Bariani Road Race,2010-03-20,Men 4   ,106,93,409.78260869565,
Brian,Pantiga,Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,24,94,408.93617021277,
Bob,Ehardt,Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,29,94,408.93617021277,
Phillip,Smith,Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,34,94,408.93617021277,
Frank,Lunceford sr,Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,48,94,408.93617021277,
Mark,Stemmy,Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,63,94,408.93617021277,
Douglas,Miglaw,Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,68,94,408.93617021277,
Peter,Meyer,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,36,46,522.82608695652,
Curtis,Hoyt,Bariani Road Race,2010-03-20,Men 5 Master 35-99 ,6,49,440.625,
Steve,Peres,Bariani Road Race,2010-03-20,Men 5 Master 35-99 ,23,49,523.4375,
Marsh,Oakes,Bariani Road Race,2010-03-20,Men 5 Master 35-99 ,41,49,523.4375,
Andreas,Schulten,Madera County Stage Race - Road Race,2010-03-14,Men 4   ,15,61,368,
Ryan,Ettl,Madera County Stage Race - Road Race,2010-03-14,Men 4   ,40,61,418,
Bob,Ehardt,Madera County Stage Race - Road Race,2010-03-14,Men 4   ,48,61,434,
Todd,Dambly,Madera County Stage Race - Road Race,2010-03-14,Men 4   ,53,61,444,
Frank,Lunceford sr,Madera County Stage Race - Road Race,2010-03-14,Men 4   ,54,61,446,
Ryan,Miesbauer,Madera County Stage Race - Road Race,2010-03-14,Men 4   ,57,61,452,
Marsh,Oakes,Madera County Stage Race - Road Race,2010-03-14,Men 5   ,36,40,556.25,
Andreas,Schulten,Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,1,69,340,
Ryan,Ettl,Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,8,69,352.35294117647,
Todd,Dambly,Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,49,69,425.58823529412,
Frank,Lunceford sr,Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,57,69,438.82352941176,
Ryan,Miesbauer,Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,61,69,445.88235294118,
Bob,Ehardt,Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,64,69,451.17647058824,
Marsh,Oakes,Madera County Stage Race - Time Trial,2010-03-13,Men 5   ,43,45,568.18181818182,
Ryan,Ettl,Madera County Stage Race - Criterium,2010-03-13,Men 4   ,1,71,340,
Ryan,Miesbauer,Madera County Stage Race - Criterium,2010-03-13,Men 4   ,16,71,407.71428571429,
Frank,Lunceford sr,Madera County Stage Race - Criterium,2010-03-13,Men 4   ,47,71,407.71428571429,
Andreas,Schulten,Madera County Stage Race - Criterium,2010-03-13,Men 4   ,49,71,407.71428571429,
Bob,Ehardt,Madera County Stage Race - Criterium,2010-03-13,Men 4   ,55,71,407.71428571429,
Todd,Dambly,Madera County Stage Race - Criterium,2010-03-13,Men 4   ,65,71,407.71428571429,
Marsh,Oakes,Madera County Stage Race - Criterium,2010-03-13,Men 5   ,43,46,561.95652173913,
Ryan,Oakes,Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,5,81,346.85714285714,
Brian,Pantiga,Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,32,81,400.85714285714,
Andreas,Schulten,Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,43,81,400.85714285714,
Matt,Colonius,Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,60,81,440.28571428571,
Frank,Lunceford sr,Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,66,81,451.42857142857,
Todd,Dambly,Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,97,81,,
Ryan,Ettl,Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,98,81,,
Andreas,Schulten,Pine Flat Road Race,2010-02-14,Men 4   ,27,49,418.75,
Ryan,Ettl,Pine Flat Road Race,2010-02-14,Men 4   ,29,49,418.75,
Andreas,Schulten,Cantua Creek Road Race,2010-02-13,Men 4   ,7,50,,
Ryan,Ettl,Cantua Creek Road Race,2010-02-13,Men 4   ,34,50,,
Ryan,Ettl,Folsom Early Bird Crit,2010-01-30,Men 4   ,3,54,345.21739130435,
Matt,Tufts,Folsom Early Bird Crit,2010-01-30,Men 4   ,18,54,428.69565217391,
Anthony,Odell,Folsom Early Bird Crit,2010-01-30,Men 4   ,27,54,428.69565217391,
Charles,Mccann,Folsom Early Bird Crit,2010-01-30,Men 4   ,51,54,,
Ryan,Oakes,Folsom Early Bird Crit,2010-01-30,Men 4   ,52,54,,
Frank,Lunceford sr,Folsom Early Bird Crit,2010-01-30,Men Master 45-99 ,34,37,,
Todd,Dambly,Folsom Early Bird Crit,2010-01-30,Men Master 45-99 ,35,37,,
Kevin,Tufts,Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,10,56,318.04347826087,
Ryan,Ettl,Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,40,56,377.39130434783,
Frank,Lunceford sr,Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,51,56,,
Charles,Mccann,Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,53,56,,
Matt,Tufts,Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,55,56,,
Andreas,Schulten,Early Bird Road Race,2010-01-23,Men 4   ,4,29,352.85714285714,
Kevin,Tufts,Early Bird Road Race,2010-01-23,Men 4   ,6,29,361.42857142857,
Matt,Tufts,Early Bird Road Race,2010-01-23,Men 4   ,18,29,432.14285714286,
Curtis,Hoyt,Early Bird Road Race,2010-01-23,Men Cat4/5 A Master 35-99 ,4,34,394.41176470588,
Frank,Shoemaker,Early Bird Road Race,2010-01-23,Men Cat4/5 A Master 35-99 ,12,34,426.17647058824,
Bob,Ehardt,Early Bird Road Race,2010-01-23,Men Cat4/5 A Master 35-99 ,25,34,477.79411764706,
Rick,Cunningham,Early Bird Road Race,2010-01-23,Men Cat4/5 A Master 35-99 ,26,34,477.79411764706,
Frank,Lunceford sr,Early Bird Road Race,2010-01-23,Men Cat4/5 A Master 35-99 ,28,34,477.79411764706,
