First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Owen,Gillott,Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,22,48,315.40096058996,
Kein,Denzler,Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,24,48,322.01170989109,
Eli,House,Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,35,48,358.37083104733,
Andrew,Dillman,Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,36,48,361.6762056979,
Will,Coleman,Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,40,48,374.89770430017,
Matthew,Winstead,Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,41,48,378.20307895074,
James,Kraus,Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,44,48,388.11920290244,
Justin,Kirk,Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,94,48,401.34070150471,
Andrew,Messer,Greenville Spring Series,2023-03-5,Masters 40+ Open,13,24,390.67149521317,
Jeremy,Wilson,Greenville Spring Series,2023-03-5,Masters 40+ Open,40,24,470.84227857494,
Justin,Kirk,Greenville Spring Series,2023-03-5,Masters 40+ Open,41,24,470.84227857494,
Kyle,Perry,Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,1,56,260.38061843537,
Zach,Berend,Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,4,56,270.45722253962,
Fergus,Arthur,Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,7,56,280.53382664387,
Matthew,Winstead,Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,9,56,287.25156271337,
Eli,House,Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,13,56,300.68703485236,
Owen,Gillott,Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,18,56,317.48137502611,
Tim,Smith,Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,33,56,367.86439554735,
Will,Coleman,Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,40,56,391.3764717906,
James,Kraus,Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,45,56,408.17081196434,
Aaron,Beebe,Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,46,56,411.52967999909,
Andrew,Dillman,Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,97,56,418.24741606859,
Jeremy,Wilson,Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,100,56,418.24741606859,
Justin,Kirk,Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,101,56,418.24741606859,
Jeremy,Wilson,Greenville Spring Series,2023-03-4,Masters 40+ Open,7,26,331.30708601058,
Justin,Kirk,Greenville Spring Series,2023-03-4,Masters 40+ Open,13,26,371.92613450325,
Zach,Berend,Greenville Spring Series,2023-02-26,Men Pro/Cat 1/2,7,36,234.68495340809,
Zach,Berend,Greenville Spring Series,2023-02-25,Men Pro/Cat 1/2,3,30,232.19379941238,
Justin,Kirk,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,5,29,280.93562693403,
Fergus,Arthur,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,9,87,178.54572744356,
Aaron,Beebe,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,39,87,206.53913300614,
Kyle,Perry,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,72,87,270.92031607314,
Zach,Berend,Greenville Spring Series,2023-02-19,Men Open Pro/Cat 1/2,5,36,282.78580946812,
Zach,Berend,Greenville Spring Series,2023-02-18,Men Open Pro/Cat 1/2,9,36,295.03257163493,
Aaron,Beebe,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,8,84,89.166666666667,
Fergus,Arthur,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,27,84,100.47619047619,
Kyle,Perry,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,75,84,129.04761904762,
Justin,Kirk,Valley of the Sun Stage Race,2023-02-18,Men Master 45+,11,29,382.85714285714,
Justin,Kirk,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,12,35,352.53203782906,
Fergus,Arthur,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,9,90,199.89549005166,
Aaron,Beebe,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,42,90,247.26018150676,
Kyle,Perry,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,80,90,334.11186105643,
Kein,Denzler,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,88,90,350.65503811351,
Justin,Kirk,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,18,35,400,
Aaron,Beebe,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,10,90,90,
Kyle,Perry,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,20,90,95.555555555556,
Fergus,Arthur,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,39,90,106.11111111111,
Kein,Denzler,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,68,90,122.22222222222,
