Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+,DNF,39171,Jim,Mcdonald,Oklahoma City Velo Club,00:00:00.00,23392,437.23,469.5024,
Men Master 40+,DNF,50453,Shane,Carter,SNRG,00:00:00.00,208841,367.66830811724,469.5024,
Men Master 40+,DNF,129147,Jason,Brandt,Tom's Bicycles,00:00:00.00,287929,350,469.5024,
Men Master 40+,DNF,33950,Michael,Suminski,walmart bmc baugh financial,00:00:00.00,171710,350,469.5024,
Men Master 40+,DNF,70312,James lawrence,Dna racing,Schlegel Racing,00:00:00.00,148318,370.31,469.5024,
Men Master 40+,DNF,123164,David,Gill,CARVE,00:00:00.00,400626,351.31,469.5024,
Men Master 40+,DNF,47230,Brian,Darnell,Midwest Masters Cycling Team,00:00:00.00,8662,416.69293071145,469.5024,
Men under 45 Cat 5,1,131342,Erice,Ervin,Walmart/GPP Cycling,00:00:00.00,,500,410.61233333333,
Men under 45 Cat 5,2,128696,Jason,Jenkins,Boston mountain cyclists,00:00:00.00,416285,425,419.5511,
Men under 45 Cat 5,3,126283,Josiah,Morgan,Tulsa Wheelmen,00:00:00.00,474469,500,428.48986666667,
Men under 45 Cat 5,4,113061,Chris,Rice,,00:00:00.00,440190,475.49,437.42863333333,
Men under 45 Cat 5,5,128486,Gabriel,Lodge,Fayetteville Wheelmen,00:00:00.00,484552,473.73,446.3674,
Men under 45 Cat 5,6,107493,Alexander,Jensen,Tulsa Wheelmen,00:00:00.00,414558,438.47,455.30616666667,
Men under 45 Cat 5,7,129151,Andrew,Webb,Team Air Assurance/Tulsa Conne,00:00:00.00,481745,500,464.24493333333,
Men under 45 Cat 5,8,129152,Austin,Boardman,,00:00:00.00,493783,500,473.1837,
Men under 45 Cat 5,9,108193,Jeff,Albright,SBC Cycling,00:00:00.00,473978,463.8881083391,482.12246666667,
Men under 45 Cat 5,10,128697,Brian,Hirschy,,00:00:00.00,226948,429.6875,491.06123333333,
Men under 45 Cat 5,11,128693,Nathan,Payne,,00:00:00.00,489538,485.44312271673,500,
Men under 45 Cat 5,12,116957,Jesse,Nabholz,,00:00:00.00,466647,423.67120147631,508.93876666667,
Men under 45 Cat 5,13,96180,Andrew,Gratton,,00:00:00.00,422763,501.14,517.87753333333,
Men under 45 Cat 5,14,131343,John,Lindsay,,00:00:00.00,498599,500,526.8163,
Men under 45 Cat 5,15,128705,Cassidy,Begnoche,Soundpony,00:00:00.00,482200,523.4375,535.75506666667,
Men under 45 Cat 5,16,107508,Daniel,Journell,,00:00:00.00,460777,500,553.6326,
Men under 45 Cat 5,17,93579,Robert,Wilkinson,HealthSouth Racing Team,00:00:00.00,425157,500,553.6326,
Men under 45 Cat 5,18,131344,Shelby,Lewis,,00:00:00.00,505717,500,553.6326,
Men under 45 Cat 5,19,123683,Jeremy,Duckworth,Walmart/ Gpp Cycling,00:00:00.00,497853,531.44,553.6326,
Men under 45 Cat 5,20,126293,William,Briggs,Bixby Bicycle Works,00:00:00.00,482025,472.95536070305,553.6326,
Men under 45 Cat 5,21,113065,Ben,Bruce,Bixby Bicycles,00:00:00.00,427385,541.09852743232,553.6326,
Men under 45 Cat 5,22,131345,Sandro,Spera,Walmart,00:00:00.00,,500,553.6326,
Men under 45 Cat 5,23,128637,Matt,Harrison,,00:00:00.00,498653,506.5657984838,553.6326,
Men under 45 Cat 5,24,126290,Dave,Mcclain,Bixby Bicycle Works,00:00:00.00,480105,400,553.6326,
Men under 45 Cat 5,25,113045,Nathan,Nadal,Bixby Bicycle Works,00:00:00.00,459371,490.13091068546,553.6326,
Men under 45 Cat 5,26,117551,Spencer,Leavitt,Bixby Bicycle Works/Cycling fo,00:00:00.00,475376,468.34116809947,553.6326,
Men under 45 Cat 5,27,131346,Seth,Summerside,Triple S,00:00:00.00,505961,500,553.6326,
Men under 45 Cat 5,28,131347,Kevin,Snider,Festlig Norsk CC,00:00:00.00,498807,500,553.6326,
Men under 45 Cat 5,29,131348,Justin,Neff,Festlig Norsk CC,00:00:00.00,498520,500,553.6326,
Men under 45 Cat 5,30,50475,Daniel,Ammann,team air assurance/ tulsa conn,00:00:00.00,346986,500,553.6326,
Men under 45 Cat 5,DNF,102200,Mason,Mccabe,Bixby Bycycle Works,00:00:00.00,439291,423.89110763495,595.34684444444,
Men under 45 Cat 5,DNF,95936,Monty,Morgan,BMC Walmart GPP,00:00:00.00,430968,491.16,595.34684444444,
Men under 45 Cat 5,DNF,93587,Luke,Masters,Tom's Bicycles,00:00:00.00,424028,476.5625,595.34684444444,
Men under 45 Cat 5,DNF,105315,Jeremiah,Jones,SBC cycling,00:00:00.00,428207,445.56960966041,595.34684444444,
WoMen Cat 4,1,119100,Heather,Laufer,EVOKE Racing,00:00:00.00,432552,521.5,459.2975,
WoMen Cat 4,2,123670,Jessica,Brooks,Triple Threat,00:00:00.00,484457,437.90237783688,471.70418870192,
WoMen Cat 4,3,93567,Teresa,Colmenero,Isocentric,00:00:00.00,421211,573.86,484.11087740385,
WoMen Cat 4,4,131996,Ashley,Oreilly,Springfield Brewing Company,00:00:00.00,501484,600,496.51756610577,
WoMen Cat 4,5,107487,Becky,Lowe,Team Tom's,00:00:00.00,460991,525.69,508.92425480769,
WoMen Cat 4,6,97219,Casandra,Dickerson,Team Isocentric,00:00:00.00,397724,639.09,521.33094350962,
WoMen Cat 4,7,44806,Estefy,Gonzalez,ATC Racing,00:00:00.00,366421,581.32,533.73763221154,
WoMen Cat 4,8,107489,Maddie,Willis,Yoga Box Racing p/b Celestial,00:00:00.00,454572,554.27,546.14432091346,
WoMen Cat 4,9,128678,Cheyenne,Wilson,Central Arkansas Velo,00:00:00.00,498421,572.56,558.55100961538,
WoMen Cat 4,10,129131,Chelsea,Gorbet,Tulsa Wheelmen,00:00:00.00,497332,600,570.95769831731,
WoMen Cat 4,11,114255,Margaux,Mcentire,Team Isocentric,00:00:00.00,470928,589.04,583.36438701923,
WoMen Cat 4,12,117541,Hannah,Jordan,Yoga Box Racing p/b Celestial,00:00:00.00,474997,590.23,595.77107572115,
WoMen Cat 4,13,116952,Emma,Buron,CARVE,00:00:00.00,466368,574.93,608.17776442308,
WoMen Cat 4,14,105736,Sarah,Davis,,00:00:00.00,482368,615.53728205128,620.584453125,
WoMen Cat 4,15,129133,Stacy,Jacobs,,00:00:00.00,498773,600,632.99114182692,
WoMen Cat 4,16,93568,Lisa,Demarni cromer,Team Isocentric,00:00:00.00,420099,621.61,657.80451923077,
WoMen Cat 4,17,124759,Livia-nina,Gosnell,Team Soundpony - Triad Bank,00:00:00.00,482184,472.56811583865,657.80451923077,
WoMen Cat 4,18,124760,Susan,Jaris,Pandemonium Cycling p/b Zanmai,00:00:00.00,443564,535.09,657.80451923077,
WoMen Cat 4,19,113051,Cheryl,Johnson,Bixby Bicycles Works,00:00:00.00,454484,648.63,657.80451923077,
WoMen Cat 4,20,128680,Dawn,Vincent,Pandemonium,00:00:00.00,476825,608.63909615385,657.80451923077,
WoMen Cat 4,21,126298,April,Meyer,Pandemonium Cycling pb Zanmai,00:00:00.00,487857,441.20937897642,657.80451923077,
WoMen Cat 4,22,128682,Kim,Crosier,Pandemonium,00:00:00.00,498315,643.19548076923,657.80451923077,
WoMen Cat 4,23,61077,Stephanie,Brown,,00:00:00.00,412433,562.94,657.80451923077,
WoMen Cat 4,24,129134,Diane,Palomba,Festlig Norsk cc,00:00:00.00,497967,600,657.80451923077,
WoMen Cat 4,25,75617,Brooke,Williamson,Team Tom's Bicycles,00:00:00.00,287531,534.64560122559,657.80451923077,
WoMen Cat 4,26,84583,Rachel,Hendrix,Central Arkansas Velo,00:00:00.00,402809,669.11276923077,657.80451923077,
WoMen Cat 4,DNF,131353,Leigh,Ann fields,Pandemonium,00:00:00.00,499581,600,720.74576923077,
WoMen Cat1/2/3,1,75392,Katy,Brown,DNA Racing,00:00:00.00,376785,436.53,409.251,
WoMen Cat1/2/3,2,82837,Missy,Belk,SPRINGFIELD BREWING COMPANY,00:00:00.00,438569,451.96,415.47939583333,
WoMen Cat1/2/3,3,80918,Nancy,Karrer,Team Isocentric,00:00:00.00,126020,475.68,421.70779166667,
WoMen Cat1/2/3,4,86666,Laurel,Ledbetter,Team Air Assurance/Tulsa Conne,00:00:00.00,409302,513.68,427.9361875,
WoMen Cat1/2/3,5,50476,Regina,Hancock,Tom's Bicycles,00:00:00.00,287509,447.78199702863,434.16458333333,
WoMen Cat1/2/3,7,50477,Debra,Dunn,Experience Fayetteville Cyclin,00:00:00.00,65625,,,
WoMen Cat1/2/3,8,107483,Portia,Gonzalez,Team Tom's Bicycles,00:00:00.00,466991,,,
WoMen Cat1/2/3,DNF,50494,Esther,Lee,Team Isocentric,00:00:00.00,334778,567.22,523.14166666667,
Women Junior 9-18,1,44806,Estefy,Gonzalez,ATC Racing,00:00:00.00,366421,,,
Women Master 40+,1,128677,Susann,Szmania,Central Arkansas Velo (CARVE),00:00:00.00,492558,,,
Women Master 40+,2,128679,Barbara,Mariani,CARVE,00:00:00.00,300761,,,
Women Master 40+,3,45044,Emily,Hartman,CARVE,00:00:00.00,266058,,,
