First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Reggie,Jonaitis,Hotter'N Hell 100 - RR,2021-08-28,Men Open Pro/Cat 1/2/3,20,29,213.84615384615,
Mark,Baerd,Hotter'N Hell 100 - RR,2021-08-28,Men Open Pro/Cat 1/2/3,26,29,227.69230769231,
Scott,Boldt,Hotter'N Hell 100 - RR,2021-08-28,Men Open Pro/Cat 1/2/3,27,29,230,
Garin,Kelley,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,6,53,308.91304347826,
Patrick,Dougherty,Joe Martin Stage Race - RR,2021-08-28,Men Master 40+ Cat 34,10,30,336.875,
David,Cabe,Joe Martin Stage Race - RR,2021-08-28,Men Master 40+ Cat 34,56,30,411.25,
Patrick,Dougherty,Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Master 40+ Cat 34,9,25,335.68181818182,
Douglas,Frenchak,Hotter'N Hell 100 - Crit #1,2021-08-27,Men Open Pro/Cat 1/2/3,5,44,177.5,
Mark,Baerd,Hotter'N Hell 100 - Crit #1,2021-08-27,Men Open Pro/Cat 1/2/3,13,44,192.5,
Reggie,Jonaitis,Hotter'N Hell 100 - Crit #1,2021-08-27,Men Open Pro/Cat 1/2/3,29,44,222.5,
Scott,Boldt,Hotter'N Hell 100 - Crit #1,2021-08-27,Men Open Pro/Cat 1/2/3,74,44,231.875,
Mark,Baerd,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,53,79,164.67948717949,
Douglas,Frenchak,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,3,56,215.41005291005,
Douglas,Frenchak,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Open,2,49,385.3125,
Douglas,Frenchak,Spartanburg Criterium,2021-08-20,Men Cat 2-3,6,46,222.59316770186,
Mark,Baerd,Spartanburg Criterium,2021-08-20,Men Pro-12,196,109,178.08139534884,
Erwin,Vanhaecke,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,83,56,694.73684210526,
Erwin,Vanhaecke,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 60-64 Cat 15,13,30,582,
Garin,Kelley,Littleton Twilight Criterium,2021-07-31,Men SM 3,22,55,320.45454545455,
Kyle,Walker,Fair Park Crits,2021-07-29,P/1/2/3,2,35,239.34527791344,
Douglas,Frenchak,Fair Park Crits,2021-07-29,P/1/2/3,5,35,255.20753509719,
David,Hinson,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,44,51,400.11363636364,
David,Hinson,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,35,42,497.25,
David,Hinson,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,62,64,511.171875,
Scott,Boldt,Texas State Criterium Championships,2021-07-11,Men Master 40+ Open,8,23,330.90909090909,
Reggie,Jonaitis,Texas State Criterium Championships,2021-07-11,Men Master 40+ Open,19,23,383.40909090909,
Erwin,Vanhaecke,Texas State Criterium Championships,2021-07-11,Men Master 60+ Open,2,10,484,
Douglas,Frenchak,Texas State Criterium Championships,2021-07-10,Men Pro 1/2,8,25,142.08333333333,
Kyle,Walker,Texas State Criterium Championships,2021-07-10,Men Pro 1/2,16,25,158.75,
Reggie,Jonaitis,Texas State Criterium Championships,2021-07-10,Men Pro 1/2,22,25,171.25,
Garin,Kelley,Texas State Criterium Championships,2021-07-10,Men Cat 4,1,15,340,
Armando,Saldivar,Texas State Criterium Championships,2021-07-10,Men Cat 4,5,15,374.28571428571,
Braxton,Boyer,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 15-16 Cat 12345,40,43,507.85714285714,
Scott,Boldt,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,398.125,
James,Freeman,Saint Francis Tulsa Tough,2021-06-13,Men Master Cat3/4,5,45,307.04545454545,
David,Cabe,Saint Francis Tulsa Tough,2021-06-13,Men Master Cat3/4,7,45,311.81818181818,
Ed,Buenaventura,Saint Francis Tulsa Tough,2021-06-13,Men Master Cat3/4,32,45,371.47727272727,
Armando,Saldivar,Saint Francis Tulsa Tough,2021-06-13,Men Cat 4,9,33,370,
Douglas,Frenchak,Saint Francis Tulsa Tough,2021-06-13,Men Cat 3,22,32,314.0625,
James,Freeman,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,10,68,321.125,
Ed,Buenaventura,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,13,68,329,
David,Cabe,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,24,68,357.875,
Tony,Hopkins,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,132,68,407.75,
Leo,Clavijo,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,137,68,407.75,
Scott,Boldt,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,36,51,371,
Douglas,Frenchak,Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,1,51,255,
Adam,Burke,Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,23,51,294.6,
Scott,Boldt,Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,38,62,360.16129032258,
Douglas,Frenchak,Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,8,98,265.5,
Adam,Burke,Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,39,98,312,
James,Freeman,Fair Park Crits,2021-06-3,P/1/2/3,20,56,198.77142857143,
Reggie,Jonaitis,Fair Park Crits,2021-06-3,P/1/2/3,44,56,221.6,
Kyle,Walker,Texas State Time Trial Championship,2021-05-22,Men P/1/2,5,10,320.1533138777,
Reggie,Jonaitis,Texas State Time Trial Championship,2021-05-22,Men P/1/2,7,10,346.79719608125,
Erwin,Vanhaecke,Texas State Time Trial Championship,2021-05-22,Men 60+,3,6,520.33790261195,
David,Cabe,Texas State Time Trial Championship,2021-05-22,Men 55+,2,9,435.98424989223,
Reggie,Jonaitis,Fair Park Crits,2021-05-13,P/1/2/3,28,55,202.22222222222,
David,Hinson,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Open,1,19,377.67766666667,
David,Hinson,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Open,1,19,347.57916666667,
David,Hinson,The Tour of St. Louis Omnium,2021-03-20,Men Masters Open,4,11,337.46033333333,
David,Hinson,TRP Grand Prix,2020-03-14,Men 3/4,8,15,459.22,
Liesel,Mcallister,Sky Express Winter Criterium,2020-03-8,Women Cat 3,2,14,449.81157142857,
David,Hinson,Oakfire Criterium,2020-03-7,Men 3/4,8,17,453.32785416667,
Alexis,Endicott,Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 4/5,8,18,581.3361262285,
Nicole,Jurisch,Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 1/2/3,8,28,445.83991145833,
Jaime,Larmer,Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 1/2/3,9,28,456.78720833333,
David,Hinson,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,10,49,374.79110349691,
Tony,Hopkins,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,24,49,456.56860648823,
David,Cabe,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,37,49,504.67302001254,
Anthony,Marlar,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,41,49,528.72522677469,
Michael,Stivers,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,45,69,465.64826426926,
Scott,Boldt,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 40+ Cat 1/2/3/4,5,23,349.09071212121,
James,Freeman,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 40+ Cat 1/2/3/4,22,23,481.4946969697,
James,Freeman,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,51,80,467.53480405405,
Michael,Stivers,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,57,80,467.53480405405,
Nicole,Jurisch,Pace Bend Weekend 2020 - Saturday,2020-02-22,Women Cat 1/2/3,4,27,424.59803084936,
Jaime,Larmer,Pace Bend Weekend 2020 - Saturday,2020-02-22,Women Cat 1/2/3,7,27,460.18789503205,
Scott,Boldt,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,10,66,360.63566666667,
David,Hinson,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,16,66,388.34033333333,
Tony,Hopkins,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,39,66,416.045,
Anthony,Marlar,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,51,66,470.5885625,
Matt,Laughlin,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,52,66,473.61876041667,
Liesel,Mcallister,45th Annual Cherry Pie Criterium,2020-02-17,Women Cat Pro/1/2/3,10,15,511.22868877699,
Ryker,Richardson,Tour de Fayetteville,2019-09-7,Men Cat 4,1,44,358.32690317247,
Michael,Stivers,Tour de Fayetteville,2019-09-7,Men Cat 4,29,44,488.08323873101,
Tallon,Endicott,Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 4/5,9,33,429.34369734223,
Max,Duran,Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 4/5,12,33,442.50389634556,
James,Freeman,Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 3/4,22,38,467.46213541667,
Jaime,Larmer,Hotter n Hell Hundred - Crit,2019-08-25,Women P/1/2/3,31,16,634.0087061164,
Brad,Fortner,Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,91,47,494.38670168816,
Richard,Neill,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,2,64,393.17048387097,
Alexis,Endicott,Hotter n Hell Hundred - RR,2019-08-24,Women Cat 3/4/5,15,17,630.242875,
Ryker,Richardson,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,1,54,384.20961045471,
Max,Duran,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,14,54,418.42061301826,
Tallon,Endicott,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,41,54,489.47423372717,
Scott,Boldt,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,7,52,336.39936619716,
James,Freeman,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,31,52,450.21083098582,
Tony,Hopkins,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,40,52,492.89013028156,
Patrick,Dougherty,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,41,52,497.63227464776,
Dylan,Marvin,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,42,52,502.37441901395,
Jaime,Larmer,Hotter n Hell Hundred - RR,2019-08-24,Women P/1/2/3,4,17,416.82802571324,
Tracy,Carrington,Hotter n Hell Hundred - RR,2019-08-24,Women P/1/2/3,9,17,501.805,
Kyle,Sigl,Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,42,61,398.84113793103,
Tracy,Carrington,Hotter n Hell Hundred - Crit,2019-08-23,Women P/1/2/3,7,19,450.77372222222,
Jaime,Larmer,Hotter n Hell Hundred - Crit,2019-08-23,Women P/1/2/3,8,19,461.60914814815,
Tracy,Carrington,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 40-44 Cat 1/2/3,1,15,390.45316666667,
James,Newsom,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,6,50,316.32013043478,
James,Newsom,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 55-59,4,27,307.48564102564,
Jaime,Larmer,McKinney Wednesday Night Crits,2019-08-7,Women  Open,5,25,452.31311111111,
Jaime,Larmer,2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,138,74,482.31116844093,
Matt,Laughlin,Texas Gravel Championship,2019-06-29,Men Master 100 Mile Open 50-79 Open,12,17,,
Jeremiah,Kellam,Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,4,49,378.67869394841,
Tracy,Carrington,Critmas Day 1,2019-05-25,Women P/1/2/3,4,9,475.02975,
Richard,Neill,Texas Time Trial State Championship,2019-05-18,Men Masters 60+,4,15,418.54932715453,
Jack,Stepczynski,Texas Time Trial State Championship,2019-05-18,Men Masters 50+,3,13,315,
Anthony,Marlar,Texas Time Trial State Championship,2019-05-18,Men Masters 50+,6,13,341.25,
Brad,Fortner,Texas Time Trial State Championship,2019-05-18,Men Masters 50+,7,13,350,
Stephen,Nold,Texas Time Trial State Championship,2019-05-18,Men Masters 50+,8,13,358.75,
Patrick,Dougherty,Texas Time Trial State Championship,2019-05-18,Men Masters 50+,9,13,367.5,
John,Kelley,Texas Time Trial State Championship,2019-05-18,Men Masters 50+,10,13,376.25,
James,Newsom,Texas Time Trial State Championship,2019-05-18,Men Eddy Merckx,3,12,395.89026518789,
Liesel,Mcallister,Golden State Race Series,2019-05-5,Women Cat 3,2,11,472.9044,
James,Freeman,Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,28,30,472.30344578305,
James,Freeman,Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,27,32,441.07144444444,
James,Newsom,Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,64,32,470.94255555556,
Liesel,Mcallister,Golden State Race Series,2019-05-4,Women Cat 3,2,17,452.10672916667,
James,Newsom,Tour of the Gila,2019-05-4,Men Master 40+ Cat1/2/3,21,33,423.58290900836,
James,Freeman,Tour of the Gila,2019-05-4,Men Master 40+ Cat1/2/3,27,33,423.58290900836,
James,Newsom,Tour of the Gila,2019-05-3,Men Master 40+ Cat1/2/3,14,33,327.85303125,
James,Freeman,Tour of the Gila,2019-05-3,Men Master 40+ Cat1/2/3,31,33,453.35252083333,
James,Newsom,Tour of the Gila,2019-05-2,Men Master 40+ Cat1/2/3,21,34,426.16447916667,
James,Freeman,Tour of the Gila,2019-05-2,Men Master 40+ Cat1/2/3,32,34,497.51798958333,
James,Newsom,Tour of the Gila,2019-05-1,Men Master 45+ Cat1/2/3,18,34,392.55651978935,
James,Freeman,Tour of the Gila,2019-05-1,Men Master 45+ Cat1/2/3,29,34,472.87001298639,
Jaime,Larmer,Jacobs Well Classic ,2019-04-28,Women Cat 1/2/3,3,19,428.86869047619,
Jaime,Larmer,BS Bike Race,2019-04-27,Women Cat 1/2/3,2,10,461.38375,
Jaime,Larmer,Joe Martin Stage Race - GC,2019-04-7,Women 2-3,2,21,381.7415057514,
Jaime,Larmer,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Women 2-3,4,21,408.49406666667,
Jaime,Larmer,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Women 2-3,2,21,404.81678634402,
Jaime,Larmer,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Women 2-3,2,23,384.10378787879,
C.d.,Dickerson,2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,23,41,450.80025,
Ken,Rees,Jesuit Ranger Roundup,2019-03-31,MEN 50/60/70+,33,33,586.23958333333,
Jaime,Larmer,Jesuit Ranger Roundup,2019-03-31,WMN P/1/2/3,2,7,451.32266666667,
James,Freeman,Tour of Corsicana - GC,2019-03-24,Men Cat 3,3,28,372.15778254693,
Tony,Hopkins,Tour of Corsicana - GC,2019-03-24,Men Cat 3,9,28,423.84521565117,
Jaime,Larmer,Tour of Corsicana - GC,2019-03-24,Women P/1/2/3/4,2,19,408.17689156736,
James,Freeman,Tour of Corsicana - RR,2019-03-24,Men Cat 3,3,28,366.4245,
Tony,Hopkins,Tour of Corsicana - RR,2019-03-24,Men Cat 3,11,28,438.48516666667,
Jaime,Larmer,Tour of Corsicana - RR,2019-03-24,Women P/1/2/3/4,3,19,412.385,
Tony,Hopkins,Tour of Corsicana - Crit,2019-03-23,Men Cat 3,8,30,408.04358333333,
James,Freeman,Tour of Corsicana - Crit,2019-03-23,Men Cat 3,11,30,422.56204761905,
Jaime,Larmer,Tour of Corsicana - Crit,2019-03-23,Women P/1/2/3/4,3,19,424.11112962963,
James,Freeman,Tour of Corsicana - TT,2019-03-23,Men Cat 3,9,30,386.7461527969,
Tony,Hopkins,Tour of Corsicana - TT,2019-03-23,Men Cat 3,11,30,399.10186584067,
Jaime,Larmer,Tour of Corsicana - TT,2019-03-23,Women Cat 1/2/3/4,5,19,433.21439102644,
Jaime,Larmer,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 3/4/5,1,45,441.39933333333,
Scott,Boldt,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,9,52,378.27188888889,
Tony,Hopkins,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,11,52,382.84540277778,
James,Freeman,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,25,52,414.86,
Scott,Boldt,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,8,75,367.51466666667,
Tony,Hopkins,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,61,75,481.98583333333,
Jaime,Larmer,Pace Bend Weekend - Saturday,2019-02-23,Women Cat 1/2/3,16,27,509.479125,
Jaime,Larmer,Valley of the Sun Stage Race - GC,2019-02-17,Women Cat 3,12,16,535.31682904852,
Jaime,Larmer,Valley of the Sun Stage Race - Crit,2019-02-17,Women Cat 3,4,16,439.86145833333,
Jaime,Larmer,Valley of the Sun Stage Race - Road Race,2019-02-16,Women Cat 3,8,16,469.99566968234,
Jaime,Larmer,Valley of the Sun Stage Race - TT,2019-02-15,Women Cat 3,12,16,541.47216496084,
Stephen,Nold,Davy Crockett Classic - Road Race,2019-02-10,Men Master 60+,15,34,442.50758823529,
Stephen,Nold,Davy Crockett Classic - TT,2019-02-9,Men Master 50+,7,13,428.46,
Stephen,Nold,Davy Crockett Classic - Crit,2019-02-9,Men Master 50+,10,15,446.46266666667,
Scott,Boldt,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 3/4,6,32,387.25161111111,
James,Freeman,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 3/4,15,32,445.96811111111,
Dylan,Marvin,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 3/4,58,32,524.25677777778,
James,Freeman,Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,16,42,370.35817176018,
Jaime,Larmer,Cedar Hill Race Festival - Road Race,2019-02-3,Women Cat 3/4/5,1,19,472.64062196881,
Scott,Boldt,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,9,51,388.87185964912,
Max,Duran,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,17,51,416.16505263158,
James,Freeman,Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,10,38,358.23094555776,
Tony,Hopkins,Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,15,38,374.35515759296,
Jaime,Larmer,Cedar Hill Race Festival - Road Race,2019-02-2,Women Cat 3/4/5,3,21,490.65493333333,
Jaime,Larmer,Cedar Hill Race Festival - Time Trial,2019-02-2,Women Cat 3/4,1,2,,
James,Freeman,Cedar Hill Race Festival - Time Trial,2019-02-2,Men Master 40+ Cat 1/2/3/4,2,2,,
Jaime,Larmer,Tommy Ketterhagen Memorial Road Race,2019-01-19,Women Cat 3/4/5,2,23,461.41134243972,
James,Freeman,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,38,73,433.15703174603,
Jaime,Larmer,Chappell Hill Bank Classic,2018-09-9,Women Cat 1/2/3,4,17,420.69375,
Tracy,Carrington,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Pro-Cat 123,15,32,519.56069289356,
Jaime,Larmer,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Pro-Cat 123,19,32,544.08672653556,
James,Freeman,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 3-4,16,30,494.47859259259,
Jaime,Larmer,Hotter n Hell Hundred - Road Race,2018-08-25,Women Pro-Cat 123,14,37,415.09708333333,
Tracy,Carrington,Hotter n Hell Hundred - Road Race,2018-08-25,Women Pro-Cat 123,24,37,495.70291666667,
Liesel,Mcallister,Hotter n Hell Hundred - Road Race,2018-08-25,Women Pro-Cat 123,28,37,527.94525,
Kyle,Sigl,Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,25,54,376.14820175439,
James,Freeman,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,26,64,459.47325925926,
Scott,Boldt,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,30,64,476.71323148148,
Tony,Hopkins,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,98,64,528.43314814815,
Max,Duran,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,99,64,528.43314814815,
David,Eberstein,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,103,64,528.43314814815,
Tracy,Carrington,Hotter n Hell Hundred - Friday Crit,2018-08-24,Women Open,10,31,430.78215384615,
Jaime,Larmer,Hotter n Hell Hundred - Friday Crit,2018-08-24,Women Open,27,31,597.78630769231,
Jaime,Larmer,McKinney Wednesday Night Criteriums,2018-07-18,Women Cat 3/4,1,2,,
Jaime,Larmer,McKinney Wednesday Night Criteriums,2018-07-11,Women Cat 3/4,2,2,,
Tracy,Carrington,Saint Francis Tulsa Tough,2018-06-10,Women Cat 3,11,30,496.36180555556,
Tracy,Carrington,Saint Francis Tulsa Tough,2018-06-9,Women Cat 3,19,31,567.62983333333,
Jaime,Larmer,Critmas 2018,2018-05-28,Women Cat 3,1,3,,
James,Newsom,Texas Time Trial State Championship,2018-05-19,Men Cat 3,26,13,464.78856128026,
Patrick,Dougherty,Texas Time Trial State Championship,2018-05-19,Men Masters 50+,7,12,403.79086659911,
Liesel,Mcallister,Texas Time Trial State Championship,2018-05-19,Women Cat 3,3,5,,
Steve,Brannan,Texas Time Trial State Championship,2018-05-19,Men Eddy Merckx Open,2,13,354.28543605119,
Jaime,Larmer,Houston Grand Crit,2018-05-6,Women Cat 1/2/3,10,23,460.38472727273,
Tracy,Carrington,Houston Grand Crit,2018-05-6,Women Cat 1/2/3,14,23,514.39527272727,
Matt,Laughlin,Jacob's Well Classic,2018-04-22,Men  Cat 4,31,32,536.15571551459,
James,Newsom,Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 1/2/3,13,24,369.32569904251,
James,Newsom,Tour of the Gila Stage 5,2018-04-22,Men Masters Cat 1/2/3,14,24,372.17665277778,
James,Newsom,Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 1/2/3,22,25,441.63840277778,
James,Newsom,Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 1/2/3,10,26,306.05824380469,
James,Newsom,Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 1/2/3,11,30,344.54961538462,
James,Newsom,Tour of the Gila Stage 1,2018-04-18,Men Master 40+ Cat 1/2/3,15,30,358.33437777778,
Max,Duran,Matrix Challenge Day 2,2018-04-15,Men Cat 4,21,44,456.339,
Tracy,Carrington,Matrix Challenge Day 2,2018-04-15,Women Cat 3,3,19,459.5812962963,
Liesel,Mcallister,Matrix Challenge Day 2,2018-04-15,Women Cat 3,5,19,475.32092592593,
Scott,Boldt,Matrix Challenge Day 2,2018-04-15,Men Cat 3,29,47,444.17373188406,
Tracy,Carrington,Jesuit Ranger Roundup,2018-04-8,Women Cat 3,3,11,496.70571433768,
Max,Duran,Jesuit Ranger Roundup,2018-04-8,Men Cat 4,4,29,382.80539393939,
Scott,Boldt,Jesuit Ranger Roundup,2018-04-8,Men Cat 3,6,29,381.47950599206,
Keith,Thompson,Jesuit Ranger Roundup,2018-04-8,Men Cat 3,14,29,430.42964891268,
Tony,Hopkins,Jesuit Ranger Roundup,2018-04-8,Men Cat 3,17,29,448.78595250791,
Steve,Brannan,Jesuit Ranger Roundup,2018-04-8,Men Cat 3,21,29,473.26102396823,
James,Newsom,Jesuit Ranger Roundup,2018-04-8,Men Cat 3,26,29,491.61732756346,
Anthony,Marlar,Tour of Corsicana - GC,2018-03-25,Men Master 50+ Cat 1/2/3/4,19,24,511.79464842071,
Tony,Hopkins,Tour of Corsicana - GC,2018-03-25,Men Cat 3,22,32,460.72869201712,
Scott,Boldt,Tour of Corsicana - RR,2018-03-25,Cat 1/2/3/4,4,10,393.11,
Anthony,Marlar,Tour of Corsicana - RR,2018-03-25,Men Master 50+ Cat 1/2/3/4,13,24,510.31777777778,
Tony,Hopkins,Tour of Corsicana - RR,2018-03-25,Men Cat 3,22,32,452.04669230769,
Anthony,Marlar,Tour of Corsicana - Crit,2018-03-24,Men Master 50+ Cat 1/2/3/4,13,26,394.61404797331,
Tony,Hopkins,Tour of Corsicana - Crit,2018-03-24,Men Cat 3,23,34,450.65275,
Anthony,Marlar,Tour of Corsicana - TT,2018-03-24,Men Master 50+ Cat 1/2/3/4,22,26,470.80788293122,
Tony,Hopkins,Tour of Corsicana - TT,2018-03-24,Men Cat 3,21,34,430.11999510408,
James,Newsom,Fayetteville Race,2018-03-11,Men Cat 3,8,28,378.181,
Anthony,Marlar,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50+,7,24,358.15956621149,
Max,Duran,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 4/5,4,44,367.94943137255,
James,Newsom,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 3,8,27,383.02819444444,
Tony,Hopkins,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 3,17,27,439.78544444444,
Scott,Boldt,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 3,18,27,446.09180555556,
Keith,Thompson,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 3,27,27,496.54269444444,
Jaime,Larmer,La Primavera Lago Vista - Sunday,2018-03-4,Women Pro/Cat 1/2/3/4,11,23,454.15846969697,
Tracy,Carrington,La Primavera Lago Vista - Sunday,2018-03-4,Women Pro/Cat 1/2/3/4,15,23,503.30459090909,
Katherine,Pollard,La Primavera Lago Vista - Sunday,2018-03-4,Women Pro/Cat 1/2/3/4,23,23,613.88336363636,
Anthony,Marlar,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50-59 Cat 1/2/3/4,6,16,367.9146875,
Max,Duran,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,17,60,411.7028394094,
Anthony,Marlar,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50-59 Cat 1/2/3/4,7,22,361.61877777778,
Patrick,Dougherty,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50-59 Cat 1/2/3/4,12,22,421.35155555556,
James,Newsom,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 3,13,42,379.86826666667,
Scott,Boldt,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 3,17,42,393.48163333333,
Keith,Thompson,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 3,24,42,413.90168333333,
Tony,Hopkins,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 3,29,42,430.91839166667,
Anthony,Marlar,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50+,7,32,355.18284246699,
Anthony,Marlar,Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,30,72,386.54688172043,
Scott,Boldt,Pace Bend Weekend 2018,2018-02-25,Men Cat 3,16,37,396.78839215686,
