Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Masters 30+,13,18105,Paul,Wilson,Zeitgeist Racing,,219559,503.64664,460.37363650152,
Men Cat 4/5 Masters 30+,14,40832,Aaron,Anaya,One Way Cycling,,341304,402.80189146143,470.70693145617,
Men Cat 4/5 Masters 30+,15,48165,Max,Sanford,METALMTN Cycling,,365318,526.78571428571,481.04022641082,
Men Cat 4/5 Masters 30+,16,42606,Brian,Federmann,One Way Cycling,,366955,518.91410220215,491.37352136547,
Men Cat 4/5 Masters 30+,17,52077,Nick,Cali,,,383775,450,501.70681632013,
Men Cat 4/5 Masters 30+,18,36462,Bryan,Yates,Velo Club LaGrange,,329164,436.51250881884,512.04011127478,
Men Cat 4/5 Masters 30+,19,52078,Denis,Block,Village Dirt Bags,,,450,522.37340622943,
Men Cat 4/5 Masters 30+,20,52079,Matt,Nation,,,317942,450,532.70670118408,
Men Cat 5  ,1,42594,Shay,Oved,,,365226,425,399.18689613527,
Men Cat 5  ,2,42496,Ian,Barense,Platinum Performance Cycling Team,,304121,475.54347826087,406.3878321256,
Men Cat 5  ,3,40863,Matthew,Honeyman,Santa Ynez Valley Racing Team,,348214,433.35144927536,413.58876811594,
Men Cat 5  ,4,52083,Levi,Block,,,,500,420.78970410628,
Men Cat 5  ,5,41920,Ben,Rudolph,University of Southern California,,334226,591.91333462733,427.99064009662,
Men Cat 5  ,6,52084,Dennis,Block,,,3963,500,435.19157608696,
Men Cat 5  ,7,48163,Chris,Campagnoni,CVC / FRANCO Racing,,361934,478.57142857143,442.39251207729,
Men Cat 5  ,8,48162,Travis,Thierry,METALMTN Cycling,,367161,473.21428571429,449.59344806763,
Men Cat 5  ,9,48165,Max,Sanford,METALMTN Cycling,,365318,526.78571428571,456.79438405797,
Men Cat 5  ,10,52085,Dusty,Nabor,,,375622,500,463.99532004831,
Men Cat 5  ,11,40844,Roberto,Rodriguez,,,231759,232.50293229214,471.19625603865,
Men Cat 5  ,12,52077,Nick,Cali,,,383775,500,478.39719202899,
Men Cat 5  ,13,42606,Brian,Federmann,One Way Cycling,,366955,518.91410220215,485.59812801932,
Men Cat 5  ,14,52086,Emerson,Lindenlaub,,,325828,500,492.79906400966,
Men Cat 5  ,15,24139,Christopher,Palmer,Team Redlands,,357898,555.35714285714,500,
Men Cat 5  ,16,52087,George,Plater,,,81083,500,507.20093599034,
Men Cat 5  ,17,49621,Brian,Rogers,Full Circle Cycling Powered by Pure Gear,,252880,500,514.40187198068,
Men Cat 5  ,18,42374,Edgar,Blas,Santa Ynez Valley Racing Team,,309565,505.14492753623,521.60280797101,
Men Cat 5  ,19,42607,Tyson,Swing,Santa Ynez Valley Racing Team,,177039,527.27272727273,528.80374396135,
Men Cat 5  ,20,42610,Corey,Evans,Santa Ynez Valley Racing Team,,306513,561.36363636364,536.00467995169,
Men Cat 5  ,21,52088,Edward,Reeves,,,376707,500,543.20561594203,
Men Cat 5  ,22,42507,Jeff,Huot,Cutters Racing,,365841,532.60869565217,550.40655193237,
Men Cat 5  ,23,52089,Ronnie,Hahn,,,365559,500,557.60748792271,
Men Cat 5  ,24,52090,Adam,Haws,,,368651,500,564.80842391304,
Men Cat 5  ,25,52091,Clayton,Long,,,375554,500,572.00935990338,
Men Cat 5  ,26,52092,William,Mace,,,376782,500,579.21029589372,
Men Cat 5  ,27,52093,Alex,Escarcega,,,375553,500,586.41123188406,
Men Cat 5  ,28,42373,Parker,Maccianti,Santa Ynez Valley Racing Team,,364989,560,593.6121678744,
Women  Juniors 10-14,1,24220,Moriah,Swan,Strive Racing,,311534,,,
Women  Juniors 10-14,2,43342,Sarah,Swan,Strive Racing,,332934,,,
Women  Juniors 15-18,1,24308,Hannah,Swan,Strive Racing,,311541,,,
Women  Juniors 15-18,2,37983,Rachel,Swan,Strive Racing,,319270,,,
Women  Juniors 15-18,3,24220,Moriah,Swan,Strive Racing,,311534,,,
Women  Juniors 15-18,4,43342,Sarah,Swan,Strive Racing,,332934,,,
Women Cat 1/2/3  ,1,20357,Kendall,Ryan,UCI WPT TIBCO to The Top,,186919,340,311.40756257972,
Women Cat 1/2/3  ,2,45901,Jenny,Rios,,,395794,401.3746179007,322.48161725726,
Women Cat 1/2/3  ,3,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,,36345,273.34,333.55567193479,
Women Cat 1/2/3  ,4,15598,Kristina,Seley,Cynergy Cycles-MIssing Link Coaching,,223809,410.20192266079,344.62972661233,
Women Cat 1/2/3  ,5,28503,Holly,Breck,SC VELO/Empower Coaching,,317802,357.71089708655,355.70378128986,
Women Cat 1/2/3  ,6,21174,Stephanie,Roorda,,,376724,400,366.7778359674,
Women Cat 1/2/3  ,7,15703,Hanan,Alves-hyde,RideClean/PatentIt.com,,234966,495.41976420321,377.85189064493,
Women Cat 1/2/3  ,8,15587,Vanessa,Drigo,Vanderkitten,,257356,386.12,388.92594532247,
Women Cat 1/2/3  ,9,16106,Kira,Prokopakis,Los Gatos,,283149,356.47,400,
Women Cat 1/2/3  ,10,45899,Joy,Mcculloch,Helens/Cannondale,,218863,352.31833592176,411.07405467753,
Women Cat 1/2/3  ,11,16225,Mary,Ellen ash,Stevens Bikes p/b Pactimo,,254874,354.33,422.14810935507,
Women Cat 1/2/3  ,12,46303,Michelle,Ignash,Helens/Cannondale,,259220,420.30640681336,433.2221640326,
Women Cat 1/2/3  ,13,24355,Alexis,Ryan,Team TIBCO II,,205156,400,444.29621871014,
Women Cat 1/2/3  ,14,25741,Anna,Drakulich,Surf City Cyclery/STERLING BMW,,211183,360.50181801412,455.37027338767,
Women Cat 1/2/3  ,15,52069,Dara,Rodgers,,,,400,466.44432806521,
Women Cat 1/2/3  ,16,17512,Ryan,Hostetter,Metromint Cycling,,191767,443.49,477.51838274274,
Women Cat 1/2/3  ,17,46308,Crystal,Howard,SkyFlash Racing,,128775,454.78771021791,488.59243742028,
Women Cat 4  ,1,42377,Amy,Benner,Kalyra/Bella Nova Master Womens Team,,364829,,,
Women Cat 4  ,2,42393,Diana,Aguirre,B4T9/Foundation,,306807,,,
Women Cat 4  ,3,39950,Lalena,Daigneault,Rio Strada Racing,,356657,,,
Women Cat 4  ,4,42394,Kelly,Mclaughlin,B4T9/Foundation,,365429,,,
