First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eli,Hengst,Jefferson Cup Road Race,2010-03-28,Men MR Cat 1-2 35-39 ,9,10,218,
Timothy,Rugg,Union Grove Road Race,2010-03-27,Category 2/3,2,56,213.83928571429,
Keck,Baker,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,36,128,,
Matt,Cooke,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,39,128,,
Sean,Barrie,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,70,128,,
Matt,Cooke,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,4,128,100.4334280333,
Keck,Baker,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,18,128,118.69366439249,
Sean,Barrie,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,52,128,152.60553191671,
Jonathan,Page,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,35,154,,
Russell,Langley,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,131,154,,
Russell,Langley,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,39,168,,
Jonathan,Page,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,103,168,,
Jonathan,Page,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,110,177,,
Russell,Langley,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,155,177,,
Jonathan,Page,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,117,186,,
Russell,Langley,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,157,186,,
Eli,Hengst,Green Mountain Stage Race Stage 2,2008-08-31,Master 30+                                        ,37,43,299.32554112554,
Eli,Hengst,Green Mountain Stage Race Stage 1,2008-08-30,Master 30+                                        ,40,45,294.54737502918,
Eli,Hengst,Green Mountain Stage Race Prologue,2008-08-29,Master 30+                                        ,37,45,279.78787878788,
