Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 50+ 1-23,14,51781,Rip,Mobus,Great Divide Brewing Company,0:53:34.4,24665,342.04,371.4211125,
Men MM 50+ 1-23,15,51784,James,Dickerson,Great Divide Brewing Company,0:53:36.9,45263,351.06,377.72415833333,
Men MM 50+ 1-23,16,56578,Eric,Long,Lefthand Velo Corporation,0:53:39.8,359081,341.24,390.33025,
Men MM 50+ 1-23,17,51794,Paul,Humiston,Primal Factory Team p/b Porsche of Colorado Springs,0:54:57.7,17111,437.27,397.2063,
Men MM 50+ 1-23,18,54156,James,Howe,RealD Cycling Team,0:55:20.3,50427,358.05,404.08235,
Men MM 50+ 1-23,19,81024,Derrick,E nickel,Boulder Orthopedics,0:56:32.8,26078,420.91,410.9584,
Men MM 50+ 1-23,20,58171,Chris,Law,CP Racing,0:57:19.4,364358,393.33447334559,417.83445,
Men MM 50+ 1-23,21,57389,Kenneth,Rodriguez,Boulder Orthopedics,1:05:53.3,116448,397.39,424.7105,
Men MM 50+ 1-23,DNF,51790,Peter,Ismert,Rocky Mountain Cancer Centers Cycling Team,DNF,17448,326.49,438.4626,
Men MM 50+ 1-23,DNF,46559,Adam,Asnes,Rocky Mountain Cancer Centers Cycling Team,DNF,45035,371.73,438.4626,
Men MM 50+ 1-23,DNF,51840,Chris,Beaudin,RealD Cycling Team,DNF,3045,344.53,438.4626,
Men MM 50+ 1-23,DNF,51825,Steve,Crowley,Groove Subaru Excel Sports,DNF,8250,331.03,438.4626,
Men MM 50+ 1-23,DNF,51785,Henrik,Pedersen,Rally Sport Cycling Team,DNF,243645,430.2467919486,438.4626,
Men MM 50+ 4,1,54069,Steven,Wens,,0:55:30.3,306699,477.66655780179,347.35807274855,
Men MM 50+ 4,2,27019,Thomas,Panton,GR Capital Racing,0:55:31.0,278739,440.92,353.33691543176,
Men MM 50+ 4,3,51707,Mark,Berghoefer,ChristianCycling Colorado,0:55:31.1,362771,374.0396685243,359.31575811496,
Men MM 50+ 4,4,51719,Adam,Mentzell,RealD Cycling Team,0:55:31.2,367587,411.01,365.29460079816,
Men MM 50+ 4,5,54070,Rod,Unverrich,GR Capital Racing,0:55:31.4,368821,373.06,371.27344348137,
Men MM 50+ 4,6,51706,David,Boynton,UCI PT: BMC Racing Team,0:55:31.4,364133,416.69,377.25228616457,
Men MM 50+ 4,7,51740,William,Capron,Natural Grocers Cycling Team,0:55:31.5,364337,428.33,383.23112884778,
Men MM 50+ 4,8,51746,Doug,Richards,Blue Sky Velo,0:55:31.7,364183,407.89,389.20997153098,
Men MM 50+ 4,9,51743,Jim,Reagan,RealD Cycling Team,0:55:31.7,374938,488.72,395.18881421419,
Men MM 50+ 4,10,25003,Tom,Keller,Old School Industries at Altitude,0:55:31.8,18772,401.48,401.16765689739,
Men MM 50+ 4,11,51716,Dean,Stathopulos,Old School Industries at Altitude,0:55:31.8,368671,371.77,407.1464995806,
Men MM 50+ 4,12,95531,William,Brunk,pedal RACING,0:55:32.0,422236,372.92,413.1253422638,
Men MM 50+ 4,13,56592,Kurt,Wieck,Peloton-Specialized Cycling Team,0:55:32.4,371676,379.4856172795,419.10418494701,
Men MM 50+ 4,14,57020,Randy,Hodson,Old School Industries at Altitude,0:55:32.6,363092,400.35,425.08302763021,
Men MM 50+ 4,15,116484,Patrick,Harper,,0:55:32.8,15140,450,431.06187031341,
Men MM 50+ 4,16,104470,Robert,Campbell,Racer X Cycling,0:55:33.09,102859,390.48558156991,443.01955567982,
Men MM 50+ 4,17,50529,Mike,West,Pikes Peak Velo,0:55:33.5,362623,428.36746354167,443.01955567982,
Men MM 50+ 4,18,81086,Rob,Goodbody,Lefthand Velo Corporation,0:55:35.5,211947,462.33475030672,443.01955567982,
Men MM 50+ 4,19,57031,Terry,Gill,Lefthand Velo Corporation,0:55:35.9,362712,400.87,443.01955567982,
Men MM 50+ 4,20,60714,Scott,Berg,GR Capital Racing,0:55:36.0,3413,434.82,443.01955567982,
Men MM 50+ 4,21,51750,Robert,Andrew,RealD Cycling Team,0:55:37.7,56804,481.51,443.01955567982,
Men MM 50+ 4,22,54128,Robert,Odonnell,Rally Sport Cycling Team,0:55:41.8,374719,392.16,462.15185226608,
Men MM 50+ 4,24,99933,Michael,Smith,Reynolds Roofing/CRJ Racing,0:57:25.0,62977,474.36,470.3514079459,
Men MM 50+ 4,24,96555,Chris,Kalman,Racer X Cycling,0:57:40.6,420092,,,
Men MM 50+ 4,25,51754,Dean,Cahow,,0:57:52.6,5802,370.30278124386,478.55096362572,
Men MM 50+ 4,26,54161,Jim,Castagneri,GR Capital Racing,0:59:41.9,46642,483.85,484.01733407894,
Men MM 50+ 4,27,84409,Mark,Culver,Racer X Cycling,0:59:53.4,395867,453.21,489.48370453216,
Men MM 50+ 4,28,51748,Marco,Cornacchione,,1:03:14.6,377351,450,494.95007498537,
Men MM 50+ 4,29,14056,Kevin,Williams,Old School Industries at Altitude,1:03:24.5,422996,508.6,500.41644543859,
Men MM 50+ 4,30,116485,Darrel,B schultz,pedal RACING,1:05:17.4,457614,450,508.61600111841,
Men MM 50+ 4,31,51988,Douglas,Robison,GR Capital Racing,1:05:19.0,183223,436.73,508.61600111841,
Men MM 50+ 4,32,54203,David,Kelble,,1:10:24.3,362911,515.1396768735,516.81555679823,
Men MM 50+ 4,DNF,81112,Larry,S hirshland,Lefthand Velo Corporation,DNF,348714,437.05,533.21466815788,
Men MM 50+ 4,DNF,51910,Brad,Clemmons,Reynolds Roofing/CRJ Racing,DNF,363838,389.79,533.21466815788,
Men MM 50+ 4,DNF,92474,Stuart,Mann,RealD Cycling Team,DNF,242764,394.89,533.21466815788,
Men MM 50+ 4,DQ,74997,Tim,Dixon,RAPHA CYCLING CLUB,DSQ,251808,,,
Men MM 60+,1,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,0:58:37.9,45530,321.2,299.64483333333,
Men MM 60+,2,51838,Shannon,Fox,Boulder Orthopedics,0:58:38.1,46714,368.95,320.15826346028,
Men MM 60+,3,51839,Michael,Meyer,Local Velo,0:58:38.1,24206,430.19,340.67169358723,
Men MM 60+,4,51831,Steve,Matous,Rocky Mountain Cancer Centers Cycling Team,0:58:38.3,305328,331.2,361.18512371418,
Men MM 60+,5,51829,Kim,Workman,RealD Cycling Team,0:58:38.8,364420,357.42,381.69855384113,
Men MM 60+,6,51847,Bruce,Dickinson,Lefthand Velo Corporation,0:58:39.1,9446,398.64,402.21198396808,
Men MM 60+,7,75003,Steve,Murphy,Lefthand Velo Corporation,0:58:39.4,333018,443.55,422.72541409503,
Men MM 60+,8,45265,Murray,S. willis,Old School Industries at Altitude,0:58:41.6,363315,438.83,443.23884422198,
Men MM 60+,9,54175,Chris,Orton,Team Rio Grande,1:00:11.5,75294,443.23884422198,463.75227434893,
Men MM 60+,10,97883,John,Ruger,,1:05:52.9,415464,548.36,484.26570447588,
Men MM 60+,11,57109,Michael,Raber,Green Mountain Sports Velo,1:06:06.4,8455,488.88,504.77913460283,
Men MM 60+,12,51864,Larry,Varys,ChristianCycling,1:08:24.7,131425,550,525.29256472978,
Men MM 60+,13,2946,David,Anderson,Team Body Sync,1:09:05.2,101497,551.19,545.80599485673,
Men MM 60+,14,113977,Dayvid,Graybill,Shortline Subaru/MHCS,1:11:33.9,466490,612.37117229288,566.31942498368,
Men MM 60+,15,54202,Gary,Harty,TheCyclist-Lawyer.com Cycling Team,1:20:50.0,375068,568.24,586.83285511063,
Men MM 60+,DNF,25378,Steve,Birnbaum,Rocky Mountain Cancer Centers Cycling Team,DNF,52213,443.71,627.85971536453,
Men MM 60+,DNF,69035,Carl,Reed,Team Rio Grande,DNF,47148,465.16,627.85971536453,
Men MM 70+,1,51944,Lawrence,Bosch,Boulder Orthopedics,0:46:53.6,4314,,,
Men MM 70+,2,51952,Robert,Unger,Groove Subaru Excel Sports,0:52:12.9,85646,,,
Men SM 3,1,24249,Maxl,Freeman,Prestige Imports/Porsche/Audi Race Team,1:18:23.7,283751,381.78,319.35633333333,
Men SM 3,2,91145,Andre,Szlendak,,1:18:24.4,406966,384.28,322.57489309695,
Men SM 3,3,46488,Robert,Wright,Boulder Junior Cycling,1:18:25.3,303535,406.47,325.79345286056,
Men SM 3,4,67547,Jonathan,Coln,Team Cycleton,1:18:26.1,7455,361.08,329.01201262417,
Men SM 3,5,67649,Spencer,Powlison,Evol Elite Racing,1:18:26.4,161897,328.55,332.23057238779,
Men SM 3,6,10621,Stephen,Fitzgerald,Rodeo,1:18:26.5,363596,315.5,335.4491321514,
Men SM 3,7,46532,Lucas,Clarke,Primal - Audi Denver,1:18:26.5,343000,375.7,338.66769191502,
Men SM 3,8,76676,Marco,Hintz,Sonic Boom Racing Team,1:18:27.0,221107,352.65,341.88625167863,
Men SM 3,9,34921,Scott,Crabtree,Lefthand Velo Corporation,1:18:27.2,377434,307.62,345.10481144224,
Men SM 3,10,60683,Andrew,Castagneri,Prestige Imports/Porsche/Audi Race Team,1:18:27.4,364346,403.37,348.32337120586,
Men SM 3,11,91144,Timothy,Fegel,Rodeo,1:18:28.1,423229,347.59,351.54193096947,
Men SM 3,12,24393,Stephen,Haas,Prestige Imports/Porsche/Audi Race Team,1:18:34.1,284765,378.53,354.76049073308,
Men SM 3,13,46602,Adam,Fivehouse,Primal - Audi Denver,1:18:35.4,224182,391.75,357.9790504967,
Men SM 3,14,91151,Jacob,Hatcher,,1:18:52.9,424969,383.17505721122,361.19761026031,
Men SM 3,15,101484,Jonathan,T bravman,Team Cycleton,1:18:53.2,153009,344.73131578947,364.95259665119,
Men SM 3,16,82945,Mike,Sharkey,Rally Sport Cycling Team,1:18:54.0,32306,373.10930205961,372.46256943296,
Men SM 3,17,96001,Dylan,Fox,Sonic Boom Racing Team,1:18:54.8,386420,435.18,372.46256943296,
Men SM 3,18,96533,Tyler,G johnson,Sonic Boom Racing,1:18:55.0,310161,414.86,372.46256943296,
Men SM 3,19,77194,Luis,Soto,,1:18:57.3,396464,413.48,372.46256943296,
Men SM 3,20,116498,Justin,Theriault,,1:19:00.4,454116,300,380.50896884199,
Men SM 3,21,37749,Jonathan,Bocina,Meat Shop Racing,1:19:44.4,356593,372.14,383.72752860561,
Men SM 3,22,61798,Stuart,Mcknight,Boulder Junior Cycling,1:19:51.5,363692,398.88,386.94608836922,
Men SM 3,23,52010,Gavin,Anderson,Sonic Boom Racing Team,1:20:11.2,363026,319.8,390.16464813283,
Men SM 3,24,46610,Justin,Barber,Reynolds Roofing/CRJ Racing,1:20:38.5,304198,366.19,393.38320789645,
Men SM 3,25,75350,Zach,Vanrheen,Primal - Audi Denver,1:22:18.1,202274,414.6,396.60176766006,
Men SM 3,26,38431,Dustin,Gillingham,Primal - Audi Denver,1:23:00.4,262242,394.82,401.42960730548,
Men SM 3,27,10645,Scott,Larson,Reynolds Roofing/CRJ Racing,1:23:00.9,363063,414.99,401.42960730548,
Men SM 3,28,46209,Justin,Herd,Meat Shop Racing,1:26:24.6,296021,358.19268304319,406.2574469509,
Men SM 3,29,58219,Steve,Hageman,Meat Shop Racing,1:27:01.3,222713,366.72,411.08528659632,
Men SM 3,30,86468,Andrew,E wheeler,Primal - Audi Denver,1:27:01.3,408131,424.91,411.08528659632,
Men SM 3,31,50518,Clark,Eckel,Team Novo Nordisk Elite,1:27:12.2,362403,423.04,420.74096588717,
Men SM 3,32,46538,Aaron,Sigman,Prestige Imports/Porsche/Audi Race Team,1:27:13.1,278243,464.49,420.74096588717,
Men SM 3,33,19438,Rhys,Louis,Flatlandia Cycling Team,1:27:13.5,298724,394.58921392376,420.74096588717,
Men SM 3,34,46489,Jacques,De curnou,Boulder Junior Cycling,1:27:14.0,293997,419.06,420.74096588717,
Men SM 3,35,62321,John,Herrel,Scarlet Fire Racing,1:27:20.3,151226,300,430.39664517801,
Men SM 3,36,68107,Jackson,Hootman,Prestige Imports/Porsche/Audi Race Team,1:27:22.8,384101,410.71,430.39664517801,
Men SM 3,37,87297,Stewart,Gross,Boulder Cycle Sport/ YogaGlo,1:28:12.2,244368,366.48378416589,435.22448482343,
Men SM 3,38,46490,Cameron,Bellian,Boulder Junior Cycling,1:28:51.4,362649,454.03,438.44304458704,
Men SM 3,39,48064,Kit,Hinders,Team Cycleton,1:29:35.9,375487,426.73,441.66160435065,
Men SM 3,40,51915,Kurt,Atkins,Primal - Audi Denver,1:33:32.3,312090,386.46,444.88016411427,
Men SM 3,DNF,61777,Juan,Cortes,Prestige Imports/Porsche/Audi Race Team,DNF,383567,410.72,451.3172836415,
Men SM 3,DNF,46478,Nathanael,Prewitt,Butler Cycling Team p/b Climate Master,DNF,342070,347.32,451.3172836415,
Men SM 3,DNF,66244,James,Hoovler,Fort Collins Cycling Team,DNF,198384,423.61947357736,451.3172836415,
Men SM 3,DNF,46668,Kyle,Erickson,Natural Grocers Cycling Team,DNF,361094,398.31,451.3172836415,
Men SM 3,DNF,45598,Mark,Bales,Sonic Boom Racing Team,DNF,2403,410.38,451.3172836415,
Men SM 3,DNF,103351,Chris,J schlessinger,Thump Cycling p/b Turin,DNF,439854,391.98,451.3172836415,
Men SM 3,DNF,60634,Tim,Foltz,Primal - Audi Denver,DNF,361227,447.93,451.3172836415,
Men SM 3,DNF,22944,James,Mccabe,Pactimo - Kuni Lexus,DNF,267691,300,451.3172836415,
Men SM 3,DNF,14360,Matthew,Walp,Santa Clarita Velo,DNF,111671,352.95155834834,451.3172836415,
Men SM 3,DNF,52009,Ken,Benesh,Evol Elite Racing,DNF,129356,309.89,451.3172836415,
Men SM 3,DNF,93836,Evan,Kiesow butt,Bicycle Dr.,DNF,425280,449.12,451.3172836415,
Men SM 3,DNF,29535,Christopher,Meier,,DNF,272368,431.74,451.3172836415,
Men SM 3,DNF,46588,Oinatz,Uribe,Sonic Boom Racing Team,DNF,288593,385.23,451.3172836415,
Men SM 3,DNF,51683,Christopher,Fitzpatrick,Team Cycleton,DNF,293602,393.5505765354,451.3172836415,
Men SM 3,DNF,24397,Cormac,Dunn,,DNF,271148,432.39,451.3172836415,
Men SM 3,DNF,51906,Aaron,Hugen,Thump Cycling p/b Turin,DNF,306980,360.72,451.3172836415,
Men SM 4,1,91123,Chad,Burns,,0:51:42.2,329778,438.75,350.2255,
Men SM 4,2,86565,Greg,E jackson,Foxtrot Racing,0:51:42.7,144273,360.22,354.54067307692,
Men SM 4,3,92747,Austin,Stephens,CU Cycling-Boulder,0:51:42.8,425382,437.12,358.85584615385,
Men SM 4,4,79648,Nicholas,Kacher,,0:51:43.5,374974,341.28524875511,363.17101923077,
Men SM 4,5,97869,Winn,Deburlo,,0:52:01.3,428184,478.96,367.48619230769,
Men SM 4,6,114001,Denzel,Stephenson,Boulder Junior Cycling,0:52:03.3,331144,378.38982127176,371.80136538462,
Men SM 4,7,56598,Jason,Weeber,Adventure Cycling,0:52:14.8,365873,421.77,376.11653846154,
Men SM 4,8,77190,Brian,C ernst,,0:52:15.7,376220,397.68,380.43171153846,
Men SM 4,9,91693,Lukas,Bouvrie,Twin Peaks Racing,0:52:54.4,425996,452.01602801236,384.74688461538,
Men SM 4,10,70547,Christopher,Schroeder,Century Road Club Assoc,0:53:59.9,383536,350,389.06205769231,
Men SM 4,11,54251,Simon,Castagneri,Prestige Imports/Porsche/Audi Race Team,0:54:00.2,362582,440.01,393.37723076923,
Men SM 4,12,65158,Ryan,Korzyniowski,Lee's Cyclery-Trek Factory,0:54:01.8,395239,463.88,397.69240384615,
Men SM 4,13,114000,Phillip,Brown,Rodeo,0:54:02.3,362811,332.22482988477,402.00757692308,
Men SM 4,14,89809,Joe,Hofeditz,Team Louisville Cyclery,0:54:02.7,418994,439.85,406.32275,
Men SM 4,15,113482,Adam,Laplante,,0:54:02.8,428596,512.44682708635,410.63792307692,
Men SM 4,16,91125,James,Carrigan,Thump Cycling p/b Turin,0:54:04.0,139437,469.06,414.95309615385,
Men SM 4,17,82593,Christopher,Mcstay,Thump Cycling p/b Turin,0:54:04.1,392847,499.97,419.26826923077,
Men SM 4,18,84397,David,A nelson,VR7 Colorado Cycling Team,0:54:04.2,407385,410.90895708233,423.58344230769,
Men SM 4,19,61760,Eric,Brodis,Racer X Cycling,0:54:04.2,367857,320.79,427.89861538462,
Men SM 4,20,95524,Rob,Boydston,Rodeo,0:54:04.6,394685,425.33,432.21378846154,
Men SM 4,21,93192,Nick,Bruskewitz,HSP,0:54:20.6,413726,454.46,447.31689423077,
Men SM 4,22,93871,Aston,Woy,The Phoenix Cyclery - Orbea,0:54:21.5,389860,483.19,447.31689423077,
Men SM 4,23,46537,Nial,Irwin,Altitude Cycling,0:54:23.0,298003,488.68,447.31689423077,
Men SM 4,24,69033,Zacharey,Elzi,Prestige Imports/Porsche/Audi Race Team,0:54:23.0,381244,460.76,447.31689423077,
Men SM 4,25,59461,Ti,Hays,Rocky Mountain Road Club,0:54:23.4,363121,398.04468014948,447.31689423077,
Men SM 4,26,56594,Nicholas,Mcguire,Primal - Audi Denver,0:54:23.5,229602,350,447.31689423077,
Men SM 4,27,63610,Zack,Morgan,GS Panache,0:54:41.0,378202,466.53,473.20793269231,
Men SM 4,28,107877,Garrett,Napier,FIAT of McKinney / Bicycles Plus Racing,0:54:43.7,295202,417.02,473.20793269231,
Men SM 4,29,77204,Clayton,Leon,Primal - Audi Denver,0:54:45.4,394693,460.96,473.20793269231,
Men SM 4,30,93870,Zachary,Woy,The Phoenix Cyclery - Orbea,0:54:46.6,390354,499.66,473.20793269231,
Men SM 4,31,89044,Colin,Grey,GS Panache,0:54:48.7,412122,485.87,473.20793269231,
Men SM 4,32,95525,David,Mcneill,pedal RACING,0:54:50.6,422529,419.01081109279,473.20793269231,
Men SM 4,33,51938,Colin,Vito,Rapid Racing,0:55:07.9,338462,471.69,488.31103846154,
Men SM 4,34,114005,Maxwell,Jordan,9seventy Racing,0:55:48.3,301412,465.11097331648,492.62621153846,
Men SM 4,35,61796,Josh,Swift,ColoBikeLaw.com,0:57:34.1,377470,475.50740467289,496.94138461538,
Men SM 4,36,51925,Ryan,Lowe,USC Cycling Team,0:57:45.4,363006,350,501.25655769231,
Men SM 4,37,78446,Mike,Swanson,Alchemist,0:57:49.4,119270,491.02,505.57173076923,
Men SM 4,38,108283,Jonathan,Wells,TheCyclist-Lawyer.com Cycling Team,0:58:06.1,458066,458.61,512.04449038462,
Men SM 4,39,50545,Aaron,Buechter,,0:58:07.2,303675,494.28626731849,512.04449038462,
Men SM 4,40,86475,Dakota,Troudt,TheCyclist-Lawyer.com Cycling Team,0:58:52.5,396047,511.54,522.83242307692,
Men SM 4,41,75326,Alex,Patel,TheCyclist-Lawyer.com Cycling Team,0:58:53.1,383477,500.46,522.83242307692,
Men SM 4,42,63371,Malcolm,Tassi,,0:58:53.3,321678,518.37,522.83242307692,
Men SM 4,43,75011,Kirk,Groves,Foxtrot Racing,0:59:30.4,14305,470.83,531.46276923077,
Men SM 4,44,91163,Sean,Magee,Boulder Cycle Sport/ YogaGlo,1:00:05.5,407639,482.84,535.77794230769,
Men SM 4,45,54112,Jon,Maule,Foxtrot Racing,1:00:19.4,117534,486.25195068061,540.09311538462,
Men SM 4,46,51823,Max,Schmidtmann,Rage Cycling Team,1:00:35.9,363173,478.52,544.40828846154,
Men SM 4,47,97872,Benjamin,Howson,Boulder Junior Cycling,1:00:39.4,403142,520.77,548.72346153846,
Men SM 4,48,45431,Enrique,Lopez,Peloton-Specialized Cycling Team,1:00:49.0,379003,367.04,553.03863461538,
Men SM 4,49,91172,Josh,King,Reynolds Roofing/CRJ Racing,1:03:15.5,402303,547.73,559.51139423077,
Men SM 4,50,81405,Joel,July,,1:03:15.5,312094,543.63460352613,559.51139423077,
Men SM 4,51,97768,Alessandro,Carollo,Primal - Audi Denver,1:03:53.9,417780,481.66,565.98415384615,
Men SM 4,52,116487,Dustin,M larosa,,1:07:33.4,288583,350,570.29932692308,
Men SM 4,DNF,97890,Andy,Lueck,Foxtrot Racing,DNF,240305,415.37,578.92967307692,
Men SM 4,DNF,116488,Adam,Gordon,Foxtrot Racing,DNF,150955,350,578.92967307692,
Men SM 4,DNF,82682,Christian,Levy,,DNF,323474,416.11,578.92967307692,
Men SM 4,DNF,87291,Ryan,M pask,Reynolds Roofing/CRJ Racing,DNF,410841,472.19,578.92967307692,
Men SM 4,DNF,65723,Tyler,Dunn,Primal - Audi Denver,DNF,387318,430.18251665183,578.92967307692,
Men SM 4,DNF,113996,Nolan,Stephenson,Boulder Junior Cycling,DNF,364269,500.98433333333,578.92967307692,
Men SM 4,DNF,100118,Michael,Ubieta,,DNF,438760,366,578.92967307692,
Men SM 4,DNF,69222,Orion,Stewart,,DNF,386408,486.58213303868,578.92967307692,
Men SM 4,DNF,48873,Ryan,Hartwell,Leadout Racing,DNF,296639,350,578.92967307692,
Men SM 4,DNF,51714,Harold,Stephenson,Rally Sport Cycling Team,DNF,271424,370.62374795432,578.92967307692,
Men SM 4,DNF,62318,Matthew,Lyons,Green Mountain Sports Velo,DNF,362846,432.73,578.92967307692,
Men SM 5,1,114008,Sam,Kalscheur,,0:41:31.7,324304,430.35714285714,372.32174794383,
Men SM 5,2,114006,Casey,Bernal,Old School Industries at Altitude,0:41:33.2,454736,429.31,381.4416230907,
Men SM 5,3,99396,Leith,Carey,,0:41:33.3,327812,450.68390030597,390.56149823757,
Men SM 5,4,114009,Kyle,Cunningham,TrainingPeaks,0:41:33.9,472345,433.03571428571,399.68137338444,
Men SM 5,5,115157,Devin,M asbury,ColoBikeLaw.com,0:41:34.3,416953,466.81377489177,408.80124853131,
Men SM 5,6,61761,Russell,Olson,,0:41:36.1,,500,417.92112367818,
Men SM 5,7,114017,Yousef,Hamzeh,,0:41:36.6,467495,478.57142857143,427.04099882505,
Men SM 5,8,113487,Javan,Greeson,ChristianCycling Colorado,0:41:36.9,460958,484.43016558442,436.16087397192,
Men SM 5,9,107878,Roy,Hill,VR7 Colorado Cycling Team,0:41:37.0,432624,507.09,445.28074911879,
Men SM 5,10,67488,James,Servaites,,0:41:42.7,354390,416.0504,454.40062426566,
Men SM 5,11,114015,Chris,Watts,,0:43:20.0,,470.53571428571,463.52049941252,
Men SM 5,12,114018,Drew,P smith,Reynolds Roofing/CRJ Racing,0:43:38.8,406024,489.28571428571,472.64037455939,
Men SM 5,13,88407,Lanny,Dunham,Thump Cycling p/b Turin,0:43:41.3,408085,498.79,481.76024970626,
Men SM 5,14,114013,Brock,R bigard,TrainingPeaks,0:43:43.4,448134,459.82142857143,490.88012485313,
Men SM 5,15,116489,Mario,Gambacorta,,0:43:44.1,278716,500,500,
Men SM 5,16,113495,Jason,R latimer,Racer X Cycling,0:44:09.8,142394,534.375,509.11987514687,
Men SM 5,17,101407,Brandon,Fichera,,0:44:28.7,423770,541.39592920758,518.23975029374,
Men SM 5,18,114021,Logan,D brooks,,0:44:54.0,241902,502.67857142857,527.35962544061,
Men SM 5,19,115165,David,P fitzgerald,Rodeo,0:45:04.0,425545,607.85523160173,536.47950058748,
Men SM 5,20,10651,Ryan,Carlson,,0:45:07.7,467945,504.01785714286,550.15931330778,
Men SM 5,21,116490,Charles,Shobe,,0:45:08.2,472702,500,550.15931330778,
Men SM 5,22,106861,Anthony,Rivera,,0:46:07.1,,469.43627083333,563.83912602808,
Men SM 5,23,101487,Brent,Brown,TheCyclist-Lawyer.com Cycling Team,0:46:32.4,438302,532.58,572.95900117495,
Men SM 5,24,116491,Kenneth,Woodruff,,0:47:48.2,474054,500,582.07887632182,
Men SM 5,25,116492,Matthew,Jungclaus,,0:47:58.0,474362,500,591.19875146869,
Men SM 5,26,114025,Steven,Kirschner,,0:48:46.9,470949,532.14285714286,600.31862661556,
Men SM 5,27,116493,Blake,Harbottle,,0:50:43.4,440936,500,609.43850176243,
Men SM 5,28,106324,Richard,Stegenga,SLiC Cycling,0:51:53.2,458417,602.00168035088,618.5583769093,
Men SM 5,DNF,116494,Brandon,C anderson,pedal RACING,DNF,441132,500,636.79812720303,
Men SM 5,DNF,81408,Bardon,Higgins,Rapid Racing,DNF,392700,603.54238888889,636.79812720303,
Men SM 5,DNF,116495,Sam,Bennett,,DNF,,500,636.79812720303,
Men SM P-12,1,24236,Gage,Hecht,Hot Tubes Development Cycling Team Inc.,1:29:05.1,277074,274.99,230.6475,
Men SM P-12,2,49062,Michael,Burleigh,GS Ciao,1:29:48.7,345802,250.01,235.4505945342,
Men SM P-12,3,36175,Drew,Christopher,UCI CT: Champion System - Stans NoTubes,1:29:49.7,288007,275.07,240.25368906841,
Men SM P-12,4,51968,Jon,Tarkington,The Colorado Collective,1:29:54.7,59157,263.99,245.05678360261,
Men SM P-12,5,46589,Samuel,Morrison,Stages Cycling,1:29:59.8,265086,288.28463441043,249.85987813681,
Men SM P-12,6,56601,Kevin,Selker,Groove Subaru Excel Sports,1:30:05.7,196804,239.75,254.66297267101,
Men SM P-12,7,27131,Liam,Donoghue,Western ID Physicians,1:30:16.1,206188,325.69,259.46606720522,
Men SM P-12,8,52008,Brian,Firle,Primal - Audi Denver,1:30:16.2,282337,268.51,264.26916173942,
Men SM P-12,9,75355,Matthew,Eberly,Primal - Audi Denver,1:30:34.2,199914,339.08,269.07225627362,
Men SM P-12,10,6747,Kevin,Mullervy,UCI CT: Champion System - Stans NoTubes,1:30:41.1,237586,253.12,273.87535080782,
Men SM P-12,11,77186,Robert,Thayer,Sonic Boom Racing Team,1:31:58.7,396770,294.77,278.67844534203,
Men SM P-12,12,13823,Logan,Garey,Larabar Track Cycling,1:32:03.3,160801,258.87,283.48153987623,
Men SM P-12,13,60184,Brett,Rindt,Thump Cycling p/b Turin,1:32:04.3,202401,298.7,288.28463441043,
Men SM P-12,14,22539,Andrew,Loaiza,Thump Cycling p/b Turin,1:32:06.7,310677,311.51,293.08772894463,
Men SM P-12,15,19264,Nathaniel,Beams,Elevate Elite Cycling Team,1:32:12.0,259780,269.63,297.89082347884,
Men SM P-12,16,6743,Conor,Mullervy,UCI CT: Champion System - Stans NoTubes,1:32:16.6,237726,277.28,302.69391801304,
Men SM P-12,17,54690,Kip,Taylor,,1:35:06.6,331778,229.2,307.49701254724,
Men SM P-12,18,67378,Fred,Shattell,Sonic Boom Racing Team,1:35:11.0,348378,316.26,312.30010708144,
Men SM P-12,19,46524,Kit,Recca,The Colorado Collective,1:37:43.7,252699,327.82,319.50474888275,
Men SM P-12,20,6221,Andrew,Clemence,The Colorado Collective,1:37:43.7,294220,270.09,319.50474888275,
Men SM P-12,21,4288,Garrett,White,Primal - Audi Denver,1:38:07.2,202202,344.26,326.70939068405,
Men SM P-12,22,78187,Pete,Jones,Sonic Boom Racing Team,1:41:14.1,280789,307.68138095238,331.51248521825,
Men SM P-12,23,91137,Evangelos,Gatseos,Sonic Boom Racing Team,1:41:48.7,260213,320.34,336.31557975246,
Men SM P-12,24,32609,Kevin,Tempel,Butler Cycling Team p/b Climate Master,1:46:29.2,246693,322.25,343.52022155376,
Men SM P-12,25,81432,Will,R campbell,Sonic Boom Racing Team,1:46:29.4,259927,334.01005853175,343.52022155376,
Men SM P-12,DNF,47071,Blake,Romine,Groove Subaru Excel Sports,DNF,306442,334.1,355.52795788927,
Men SM P-12,DNF,75292,Taylor,Schmidt,COGA Elite Cycling Team,DNF,257291,398.28,355.52795788927,
Men SM P-12,DNF,55193,Spencer,Martin,Groove Subaru Excel Sports,DNF,290172,287.76,355.52795788927,
Men SM P-12,DNF,18925,George,Simpson,GS Ciao,DNF,399388,270.84,355.52795788927,
Men SM P-12,DNF,50761,Thomas,Herman,Groove Subaru Excel Sports,DNF,193527,308.64,355.52795788927,
Men SM P-12,DNF,34564,?,Max,Thump Cycling p/b Turin,DNF,359925,302.3,355.52795788927,
