First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Bippert,PURE Driveway Series,2014-09-18,Men Master 35+ Cat 1/2/3/4,36,44,441.26528042829,
Ronald,Medlock,PURE Driveway Series,2014-09-18,Men Master 35+ Cat 1/2/3/4,41,44,441.26528042829,
William,Greenwood,PURE Driveway Series,2014-09-18,Men Master 35+ Cat 1/2/3/4,42,44,441.26528042829,
W,Kent snead,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,54,104,341.86933887258,
Oktay,Demirdal,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,72,104,341.86933887258,
Charles,Bippert,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,75,104,341.86933887258,
William,Greenwood,PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,14,51,338.68063030144,
Oktay,Demirdal,PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,16,51,353.32807001298,
Charles,Bippert,PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,42,51,397.27038914761,
W,Kent snead,PURE Driveway Series,2014-09-11,Men Cat 3/4/5,12,72,406.84971666667,
Charles,Bippert,PURE Driveway Series,2014-09-11,Men Cat 3/4/5,28,72,475.34688333333,
Oktay,Demirdal,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,40,60,367.54865817901,
William,Greenwood,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,54,60,398.25880999228,
Martin,Soetaert,Chappell Hill Bank Classic,2014-09-7,Men Master 50+ Cat 1/2/3/4,9,39,341.72706140351,
W,Kent snead,Chappell Hill Bank Classic,2014-09-7,Men Master 50+ Cat 1/2/3/4,11,39,350.53486842105,
Scott,Yates,Chappell Hill Bank Classic,2014-09-7,Men Master 50+ Cat 1/2/3/4,13,39,359.3426754386,
Charles,Bippert,Chappell Hill Bank Classic,2014-09-7,Men Master 50+ Cat 1/2/3/4,20,39,390.17,
W,Kent snead,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,46,78,329.01920553925,
W,Kent snead,PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,38,56,393.46928381819,
William,Greenwood,PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,40,56,393.46928381819,
Ronald,Medlock,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,33,115,325.14640553925,
Scott,Yates,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,25,72,423.68306938601,
Charles,Bippert,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,46,72,423.68306938601,
Ronald,Medlock,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,50,72,423.68306938601,
Scott,Yates,PURE Driveway Series,2014-08-28,Men Cat 3/4/5,42,77,471.32489131739,
Charles,Bippert,PURE Driveway Series,2014-08-28,Men Cat 3/4/5,62,77,471.32489131739,
Ronald,Medlock,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,32,83,351.85511666667,
Scott,Yates,PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,9,56,337.43528475678,
William,Greenwood,PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,41,56,455.20861902649,
Charles,Bippert,PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,45,56,455.20861902649,
Ronald,Medlock,PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,48,56,455.20861902649,
Scott,Yates,PURE Driveway Series,2014-08-21,Men Cat 3/4/5,40,76,511.46216819534,
Charles,Bippert,PURE Driveway Series,2014-08-21,Men Cat 3/4/5,62,76,511.46216819534,
Scott,Yates,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,47,101,341.77968048121,
W,Kent snead,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,51,101,341.77968048121,
Charles,Bippert,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,73,101,341.77968048121,
Ronald,Medlock,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,84,101,341.77968048121,
Ronald,Medlock,PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,21,69,367.7885,
Martin,Soetaert,PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,25,69,381.3462,
W,Kent snead,PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,26,69,381.3462,
Travis,Wilky,PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,34,69,381.3462,
Scott,Yates,PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,37,69,381.3462,
Charles,Bippert,PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,53,69,381.3462,
W,Kent snead,PURE Driveway Series,2014-08-14,Men Cat 3/4,10,78,387.09048758095,
Martin,Soetaert,PURE Driveway Series,2014-08-14,Men Cat 3/4,48,78,463.55335991111,
Charles,Bippert,PURE Driveway Series,2014-08-14,Men Cat 3/4,62,78,463.55335991111,
Ronald,Medlock,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,30,101,388.3277037037,
W,Kent snead,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,42,101,388.3277037037,
Scott,Yates,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,76,101,388.3277037037,
Ronald,Medlock,PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,9,67,314.31483489215,
Scott,Yates,PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,36,67,448.13731144183,
W,Kent snead,PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,39,67,448.13731144183,
Charles,Bippert,PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,51,67,448.13731144183,
William,Greenwood,PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,56,67,448.13731144183,
W,Kent snead,PURE Driveway Series,2014-08-7,Men Cat 3/4,6,76,355.95096296296,
Charles,Bippert,PURE Driveway Series,2014-08-7,Men Cat 3/4,60,76,474.87759259259,
W,Kent snead,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,44,100,316.76219968858,
Charles,Bippert,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,75,100,316.76219968858,
Ronald,Medlock,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,89,100,316.76219968858,
William,Greenwood,PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,8,62,284.80705238287,
Ronald,Medlock,PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,29,62,368.75703216473,
W,Kent snead,PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,41,62,368.75703216473,
Charles,Bippert,PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,48,62,368.75703216473,
W,Kent snead,PURE Driveway Series,2014-07-31,Men Cat 3/4,8,68,391.12966008549,
Charles,Bippert,PURE Driveway Series,2014-07-31,Men Cat 3/4,56,68,463.90531358979,
Ronald,Medlock,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,30,82,342.49490826211,
Charles,Bippert,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,60,82,342.49490826211,
Travis,Wilky,PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,17,55,,
Scott,Yates,PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,31,55,468.04459651127,
William,Greenwood,PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,40,55,468.04459651127,
Charles,Bippert,PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,45,55,468.04459651127,
Ronald,Medlock,PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,49,55,468.04459651127,
Eli,Husted,PURE Driveway Series,2014-07-24,Junior 4/5,1,20,350,
Grant,Wilky,PURE Driveway Series,2014-07-24,Junior 4/5,17,20,654.67085406997,
Scott,Yates,PURE Driveway Series,2014-07-24,Men Cat 3/4,40,81,474.78478333333,
Charles,Bippert,PURE Driveway Series,2014-07-24,Men Cat 3/4,59,81,474.78478333333,
Scott,Yates,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,42,86,342.26198148148,
Ronald,Medlock,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,84,86,342.26198148148,
Charles,Bippert,PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,42,52,378.51440478642,
Ronald,Medlock,PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,48,52,378.51440478642,
Grant,Wilky,PURE Driveway Series,2014-07-17,Junior 4/5,16,19,647.725,
W,Kent snead,PURE Driveway Series,2014-07-17,Men Cat 3/4,8,71,367.59559259259,
Ronald,Medlock,PURE Driveway Series,2014-07-17,Men Cat 3/4,44,71,455.50424074074,
Scott,Yates,PURE Driveway Series,2014-07-17,Men Cat 3/4,46,71,455.50424074074,
Charles,Bippert,PURE Driveway Series,2014-07-17,Men Cat 3/4,66,71,455.50424074074,
Scott,Yates,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,44,92,356.01475925926,
W,Kent snead,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,49,92,356.01475925926,
Charles,Bippert,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,67,92,356.01475925926,
Charles,Bippert,PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,27,72,370.90822220592,
Scott,Yates,PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,31,72,370.90822220592,
William,Greenwood,PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,41,72,370.90822220592,
W,Kent snead,PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,70,72,370.90822220592,
Eli,Husted,PURE Driveway Series,2014-07-10,Junior 4/5,3,16,428.17080989458,
W,Kent snead,PURE Driveway Series,2014-07-10,Men Cat 3/4,3,77,328.77728270855,
Scott,Yates,PURE Driveway Series,2014-07-10,Men Cat 3/4,4,77,334.79012236998,
Charles,Bippert,PURE Driveway Series,2014-07-10,Men Cat 3/4,52,77,443.02123627574,
Michael,Husted,PURE Driveway Series,2014-07-10,Men Cat 3/4,65,77,443.02123627574,
W,Kent snead,PURE Driveway Series,2014-07-3,Men Cat 3/4,1,87,316.68077005236,
Charles,Bippert,PURE Driveway Series,2014-07-3,Men Cat 3/4,39,87,428.26307593717,
W,Kent snead,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,42,75,332.6885,
Ronald,Medlock,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,63,75,332.6885,
Oktay,Demirdal,PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,10,54,302.52557778786,
Ronald,Medlock,PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,17,54,362.08437621291,
W,Kent snead,PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,35,54,404.62637508794,
Larry,Blanchard,PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,42,54,404.62637508794,
Charles,Bippert,PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,43,54,404.62637508794,
Oktay,Demirdal,PURE Driveway Series,2014-06-26,Men Cat 3/4,16,64,402.88483333333,
W,Kent snead,PURE Driveway Series,2014-06-26,Men Cat 3/4,19,64,422.60973333333,
Charles,Bippert,PURE Driveway Series,2014-06-26,Men Cat 3/4,53,64,448.9096,
Ronald,Medlock,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,32,97,315.09107234752,
W,Kent snead,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,51,97,315.09107234752,
Oktay,Demirdal,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,61,97,315.09107234752,
Oktay,Demirdal,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,17,70,,
Ronald,Medlock,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,27,70,489.14158476434,
W,Kent snead,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,39,70,489.14158476434,
Charles,Bippert,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,57,70,489.14158476434,
Charles,Bippert,PURE Driveway Series,2014-06-19,Men Cat 3/4,74,92,430.3962,
Charles,Bippert,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,46,95,336.36244444444,
W,Kent snead,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,51,95,336.36244444444,
Oktay,Demirdal,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,76,95,336.36244444444,
Ronald,Medlock,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,77,95,336.36244444444,
Larry,Blanchard,PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,13,60,358.76478824112,
Oktay,Demirdal,PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,19,60,,
W,Kent snead,PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,36,60,438.53947734531,
Charles,Bippert,PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,50,60,438.53947734531,
Ronald,Medlock,PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,54,60,438.53947734531,
Todd,Dugas,PURE Driveway Series,2014-06-12,Men Cat 4/5,72,73,555.8336,
Eli,Husted,PURE Driveway Series,2014-06-12,Junior 4/5,5,17,466.56205677916,
Charles,Bippert,PURE Driveway Series,2014-06-12,Men Cat 3/4,43,78,457.27326666667,
Michael,Husted,PURE Driveway Series,2014-06-12,Men Cat 3/4,61,78,457.27326666667,
Scott,Yates,River City Bicycle Classic,2014-06-7,Men Cat 1/2/3/4 Masters 50-59,8,19,383.79887891988,
Scott,Yates,River City Bicycle Classic,2014-06-7,Men Cat 3/4  ,18,42,385.23457142857,
Ronald,Medlock,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,31,74,362.85368333333,
W,Kent snead,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,36,74,362.85368333333,
Charles,Bippert,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,49,74,362.85368333333,
W,Kent snead,PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,12,55,323.25649880699,
Oktay,Demirdal,PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,19,55,370.65699045594,
Ronald,Medlock,PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,38,55,390.97148687692,
Charles,Bippert,PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,43,55,390.97148687692,
W,Kent snead,PURE Driveway Series,2014-06-5,Men Cat 3/4,12,61,397.86496296296,
Charles,Bippert,PURE Driveway Series,2014-06-5,Men Cat 3/4,20,61,,
Oktay,Demirdal,PURE Driveway Series,2014-06-5,Men Cat 3/4,45,61,473.2172962963,
W,Kent snead,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,50,87,319.18075,
Charles,Bippert,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,64,87,319.18075,
Ronald,Medlock,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,76,87,319.18075,
William,Greenwood,PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,5,53,279.71951294859,
Ronald,Medlock,PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,12,53,365.94732093623,
W,Kent snead,PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,13,53,378.26557922018,
Charles,Bippert,PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,28,53,489.12990377571,
W,Kent snead,PURE Driveway Series,2014-05-29,Men Cat 3/4,42,68,451.58427694124,
Charles,Bippert,PURE Driveway Series,2014-05-29,Men Cat 3/4,55,68,451.58427694124,
Ronald,Medlock,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,32,85,359.58111163947,
Scott,Yates,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,41,85,359.58111163947,
Oktay,Demirdal,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,55,85,359.58111163947,
Larry,Blanchard,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,66,85,359.58111163947,
Charles,Bippert,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,68,85,359.58111163947,
Ronald,Medlock,PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,11,60,316.485,
Larry,Blanchard,PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,13,60,336.249596817,
Scott,Yates,PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,34,60,425.19028249349,
Oktay,Demirdal,PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,43,60,425.19028249349,
Charles,Bippert,PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,50,60,425.19028249349,
Charles,Bippert,PURE Driveway Series,2014-05-22,Men Cat 3/4,54,73,469.94855895062,
Michael,Husted,PURE Driveway Series,2014-05-22,Men Cat 3/4,66,73,469.94855895062,
Larry,Blanchard,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,25,104,327.51630014161,
Charles,Bippert,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,31,104,327.51630014161,
Scott,Yates,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,40,104,327.51630014161,
Ronald,Medlock,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,75,104,327.51630014161,
W,Kent snead,PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,8,57,286.39398626107,
Larry,Blanchard,PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,11,57,300.33,
Scott,Yates,PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,32,57,351.42871704275,
Charles,Bippert,PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,46,57,351.42871704275,
Ronald,Medlock,PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,49,57,351.42871704275,
Charles,Bippert,PURE Driveway Series,2014-05-15,Men Cat 3/4,68,80,425.67680281365,
Scott,Yates,PURE Driveway Series,2014-05-15,Men Cat 3/4,74,80,425.67680281365,
Ronald,Medlock,Houston Grand Crit,2014-05-11,Men Mens Cat 3,36,55,385.06614814815,
Charles,Bippert,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 50+,23,25,435.13541666667,
Ronald,Medlock,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,5,43,294.14885714286,
William,Greenwood,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,10,43,307.08742857143,
Oktay,Demirdal,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,35,43,371.78028571429,
W,Kent snead,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,44,75,303.1005,
Oktay,Demirdal,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,53,75,303.1005,
Charles,Bippert,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,60,75,303.1005,
Ronald,Medlock,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,63,75,303.1005,
Oktay,Demirdal,PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,13,52,,
W,Kent snead,PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,27,52,375.24836585757,
Charles,Bippert,PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,40,52,375.24836585757,
Ronald,Medlock,PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,51,52,375.24836585757,
W,Kent snead,PURE Driveway Series,2014-05-8,Men Cat 3/4,19,49,401.43436439207,
Charles,Bippert,PURE Driveway Series,2014-05-8,Men Cat 3/4,42,49,417.80534438679,
Ronald,Medlock,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,32,95,305.31404646181,
Charles,Bippert,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,68,95,305.31404646181,
Scott,Yates,PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,25,57,497.3891939622,
Charles,Bippert,PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,27,57,497.3891939622,
Jorge,Martinez,PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,31,57,497.3891939622,
Ronald,Medlock,PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,32,57,497.3891939622,
Michael,Husted,PURE Driveway Series,2014-05-1,Men Cat 4/5,4,64,386.17818596683,
Scott,Yates,PURE Driveway Series,2014-05-1,Men Cat 3/4,35,63,420.87517694124,
Charles,Bippert,PURE Driveway Series,2014-05-1,Men Cat 3/4,52,63,420.87517694124,
Doug,Allen,Joe Martin Stage Race - GC,2014-04-27,Men Cat 3/4 Master 40+,7,35,332.8606947643,
Doug,Allen,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3/4 Master 40+,10,38,338.78743712565,
Doug,Allen,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,10,47,342.41001449275,
Doug,Allen,Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,10,47,336.33087097123,
W,Kent snead,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,53,92,321.90208333333,
Ronald,Medlock,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,55,92,321.90208333333,
Charles,Bippert,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,69,92,321.90208333333,
Larry,Blanchard,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,72,92,321.90208333333,
Jorge,Martinez,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,82,92,321.90208333333,
W,Kent snead,PURE Driveway Series,2014-04-24,Men Cat 3/4,11,67,,
Charles,Bippert,PURE Driveway Series,2014-04-24,Men Cat 3/4,23,67,,
Larry,Blanchard,PURE Driveway Series,2014-04-24,Men Cat 3/4,25,67,,
Jorge,Martinez,PURE Driveway Series,2014-04-24,Men Cat 3/4,56,67,,
Charles,Bippert,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's  50+  ,11,19,378.3165246634,
Larry,Blanchard,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's  40+  ,19,20,410.6556619526,
William,Greenwood,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's  40+  ,20,20,417.62631726592,
Charles,Bippert,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  50+  ,11,20,375.485,
William,Greenwood,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  40+  ,19,20,431.68784456705,
Larry,Blanchard,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  40+  ,20,20,439.05257513793,
Charles,Bippert,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  50+  ,11,20,381.53,
William,Greenwood,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  40+  ,17,25,393.34172222222,
Larry,Blanchard,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  40+  ,18,25,399.18715277778,
Charles,Bippert,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  50+  ,12,20,380.43305397689,
Larry,Blanchard,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  40+  ,16,44,338.10543054877,
William,Greenwood,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  40+  ,23,44,368.02775369375,
Charles,Bippert,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  40+  ,37,44,427.87239998372,
Doug,Allen,Fayetteville Stage Race - GC,2014-03-16,Men Master 50+,3,16,328.12737191776,
Charles,Bippert,Fayetteville Stage Race - GC,2014-03-16,Men Master 50+,11,16,429.3900711336,
Doug,Allen,Fayetteville Stage Race - RR2,2014-03-16,Men Master 50+,2,16,307.95114583333,
Charles,Bippert,Fayetteville Stage Race - RR2,2014-03-16,Men Master 50+,9,16,398.86,
Oktay,Demirdal,Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,3,43,280.11558730159,
Martin,Soetaert,Fayetteville Stage Race - RR1,2014-03-15,Men Master 50+,5,24,342.33977777778,
Charles,Bippert,Fayetteville Stage Race - RR1,2014-03-15,Men Master 50+,6,24,351.83980555556,
Doug,Allen,Fayetteville Stage Race - RR1,2014-03-15,Men Master 50+,15,24,437.34005555556,
Oktay,Demirdal,Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,15,42,329.80982439701,
Doug,Allen,Fayetteville Stage Race - TT,2014-03-15,Men Master 50+,4,23,326.00406033879,
Charles,Bippert,Fayetteville Stage Race - TT,2014-03-15,Men Master 50+,15,23,447.39722737295,
Martin,Soetaert,Fayetteville Stage Race - TT,2014-03-15,Men Master 50+,21,23,513.61168211886,
Scott,Yates,PURE Driveway Series,2014-03-13,Men Cat 3/4  ,10,20,370.46659421575,
Eli,Husted,PURE Driveway Series,2014-03-13,Mixed Cat 4/5 Junior 9-18,8,18,574.37425925926,
Doug,Allen,Driveway Spring Classic Race,2014-03-8,Men Cat 1/2/3/4 Master 35+,4,16,308.82677382964,
Larry,Blanchard,Driveway Spring Classic Race,2014-03-8,Men Cat 1/2/3/4 Master 35+,7,16,340.03221432594,
William,Greenwood,Driveway Spring Classic Race,2014-03-8,Men Cat 1/2/3/4 Master 35+,9,16,360.83584132347,
Charles,Bippert,Driveway Spring Classic Race,2014-03-8,Men Cat 1/2/3/4 Master 35+,12,16,392.04128181978,
William,Greenwood,Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,11,44,331.77089450056,
Larry,Blanchard,Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,20,44,363.55564955107,
Charles,Bippert,Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,25,44,381.21384680135,
Martin,Soetaert,Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,32,44,405.93532295174,
Doug,Allen,23rd Annual La Primavera Lago Vista,2014-03-2,Men Master 50+,2,16,314.39149329606,
Oktay,Demirdal,23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 40+,16,27,355.62846806978,
Oktay,Demirdal,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,50,57,424.9795,
Doug,Allen,23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 50+,2,30,312.03498639166,
W,Kent snead,23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 50+,8,30,359.47356365238,
Martin,Soetaert,23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 50+,12,30,391.09928182619,
Charles,Bippert,23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 50+,30,30,533.41501360834,
William,Greenwood,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,13,51,300.644191834,
Ronald,Medlock,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,21,51,331.54622762846,
Oktay,Demirdal,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,23,51,339.27173657708,
Larry,Blanchard,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,45,51,424.25233501184,
Eli,Husted,Pace Bend Road Race,2014-02-23,Men Cat 4/5 Juninor 9-14,2,11,508.62226666667,
Grant,Wilky,Pace Bend Road Race,2014-02-23,Men Cat 4/5 Juninor 9-14,9,11,668.5333,
