Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+ Cat1/2/3,21,33088,Mike,Hyman,Iron Bridge/tarmac Cycling,s.t.,337680,415.29,353.71787037037,
Men Masters 40+ Cat1/2/3,22,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bic,s.t.,156668,414.73,356.74395555556,
Men Masters 40+ Cat1/2/3,23,4185,Glenroy,Griffith,I An I,s.t.,201793,408.84,359.77004074074,
Men Masters 40+ Cat1/2/3,24,140813,Fedor,Wouda,Karma Racing Team,s.t.,533468,480.37,362.79612592593,
Men Masters 40+ Cat1/2/3,25,6123,Mitchell,Jacaruso,Brands Cycle/gold Coast Porsche,s.t.,282121,398.65,365.82221111111,
Men Masters 40+ Cat1/2/3,26,4838,Edwin,Bull,Van Dessel Factory Team,s.t.,91184,363.15638235294,368.8482962963,
Men Masters 40+ Cat1/2/3,27,83116,Mynor,Pineda,Montclair Bikery Racing,s.t.,53820,439.36,371.87438148148,
Men Masters 40+ Cat1/2/3,28,114514,Darren,Jiron,Dc Velo Limited/team Beyer Auto,s.t.,53090,386.01,374.90046666667,
Men Masters 40+ Cat1/2/3,29,22045,Jurandir,Dealmeida,Metra /cycles 54 Cycling Team,s.t.,110348,350,377.92655185185,
Men Masters 40+ Cat1/2/3,30,4348,Mark,Light,Team Propower/cycle Solutions,s.t.,112548,358.98,380.95263703704,
Men Masters 40+ Cat1/2/3,31,118380,Nelson,Odreman,Vida Cycling,s.t.,477027,482.82,383.97872222222,
Men Masters 40+ Cat1/2/3,32,85376,Juanpablo,Jimenez,Liberty Cycles,s.t.,53275,493.94,387.00480740741,
Men Masters 40+ Cat1/2/3,33,26895,Jose,Guzman,Crca/dave Jordan Racing,s.t.,78712,448.59,390.03089259259,
Men Masters 40+ Cat1/2/3,34,1809,Kurt,Schmid,New England Devo P/b Cadence We,s.t.,178460,394.86,393.05697777778,
Men Masters 40+ Cat1/2/3,35,22916,Marc,Innella,Yukato Yoga P/b Two Rivers Brew,s.t.,234616,350,396.08306296296,
Men Masters 40+ Cat1/2/3,36,78768,Joseph laochaloenvanich,River city market racing,Voodoo Racing,s.t.,339446,489.19,399.10914814815,
Men Masters 40+ Cat1/2/3,37,22003,Andrew,Singson,Mambo Kings Racing / D&q,s.t.,151533,350,402.13523333333,
Men Masters 40+ Cat1/2/3,38,69750,Jon paul,Rorech,Ws United/ Mangoseed/ Zurilee P,s.t.,201087,429.15,405.16131851852,
Men Masters 40+ Cat1/2/3,39,5229,Jack,Drummond,Philadelphia Ciclismo,s.t.,257631,428.79,408.1874037037,
Men Masters 40+ Cat1/2/3,40,22956,Janwillem,Klinken,Liberty Cycle,s.t.,279829,465.47660667239,411.21348888889,
Men Masters 40+ Cat1/2/3,41,60863,Mark,Nicoll,Team Gpoa,s.t.,75606,405.75,414.23957407407,
Men Masters 40+ Cat1/2/3,42,63709,John,Levkulic,Gotham Cyclist,s.t.,320802,391.06,417.26565925926,
Men Masters 40+ Cat1/2/3,43,25881,Eric,Noonan,Team Marty's (martys Reliable,9,318570,433.81,420.29174444444,
Men Masters 40+ Cat1/2/3,44,22134,Joseph,Lanza,Guy's Racing Club,s.t.,73550,429.59,423.31782962963,
Men Masters 40+ Cat1/2/3,45,18534,Ron,Short,Pro Pedals Bike Shop,s.t.,110951,460.56,426.34391481481,
Men Masters 40+ Cat1/2/3,46,155940,Wendy,Palacio,,s.t.,250323,447.88911819236,429.37,
Men Masters 40+ Cat1/2/3,47,25888,Rich,Carolan,Team Type 1 Foundation,12,98343,434.78,432.39608518519,
Men Masters 40+ Cat1/2/3,48,59705,Christopher,Chong-tenn,Triangle Cyclists,s.t.,47473,455.7,435.42217037037,
Men Masters 40+ Cat1/2/3,49,158405,Jeffrey,Miller,Crca/deno's Wonder Wheel,s.t.,24406,513.28,438.44825555556,
Men Masters 40+ Cat1/2/3,50,2802,Kuria,Njenga,Zenberrymix.com,s.t.,206471,460.81,441.47434074074,
Men Masters 40+ Cat1/2/3,51,98828,Glendon,Tomlinson,Full Throttle,s.t.,,351.40735458333,444.50042592593,
Men Masters 40+ Cat1/2/3,52,113844,Juan,Henriquez,,s.t.,466207,428.80441638927,447.52651111111,
Men Masters 40+ Cat1/2/3,53,81862,Ronald,Koller,Somerset Wheelmen,s.t.,45557,513.58,450.5525962963,
Men Masters 40+ Cat1/2/3,54,7090,George,Sherman,Gotham Cyclists,s.t.,222799,476.19,453.57868148148,
Men Masters 40+ Cat1/2/3,55,18095,David,Osborne,Artemis Racing,s.t.,47971,396.07,456.60476666667,
Men Masters 40+ Cat1/2/3,56,8722,James,Mahlmann,Crca/rockstar Games,s.t.,290950,458.23,459.63085185185,
Men Masters 40+ Cat1/2/3,57,6912,Ramon,Benitez,Nsmi Racing,s.t.,3304,390.52,462.65693703704,
Men Masters 40+ Cat1/2/3,58,8345,Robert,Mecea,Healthy & Happy Racing,s.t.,54448,446.53,465.68302222222,
Men Masters 40+ Cat1/2/3,59,18521,Robert,Ryan,Team Somerset,s.t.,31001,427.09,468.70910740741,
Men Masters 40+ Cat1/2/3,60,18539,John,Olsen,Crca/dave Jordan Racing,s.t.,88447,502.72,471.73519259259,
Men Masters 40+ Cat1/2/3,61,74220,Raymond,Miller,Team Beyer Auto,s.t.,281146,566.1349122807,474.76127777778,
Men Masters 40+ Cat1/2/3,62,6849,Jan,Micko,Brands Cycle/gold Coast Porsche,s.t.,72490,474.92,477.78736296296,
Men Masters 40+ Cat1/2/3,63,71466,William,Aligue,Southbay Wheelmen,s.t.,297710,415.86458597204,480.81344814815,
Men Masters 40+ Cat1/2/3,64,8361,Eric,Ragot,Brands Cycle/gold Coast Porsche,s.t.,149752,407.63,483.83953333333,
Men Masters 40+ Cat1/2/3,65,22108,Blair,Saunders,Activeyards / Chester County Ve,s.t.,69445,386.35,486.86561851852,
Men Masters 40+ Cat1/2/3,66,104874,Jeffrey,Garcia,Mon Amour Coffee Wine Britt Spo,s.t.,153451,493.09,489.8917037037,
Men Masters 40+ Cat1/2/3,67,34736,Thomas,Cipolla,Brands Cycle/gold Coast Porsche,s.t.,6944,414.06,492.91778888889,
Men Masters 40+ Cat1/2/3,68,35220,William,Brunner,Montclair Bikery Racing,s.t.,114621,446.68,495.94387407407,
Men Masters 40+ Cat1/2/3,69,81487,Chris,Hardee,Team Beyer Auto,s.t.,65012,445.25,498.96995925926,
Men Masters 40+ Cat1/2/3,70,22897,Jason,Taitt,Major Taylor Cycling,s.t.,211175,527.50694947368,501.99604444444,
Men Masters 40+ Cat1/2/3,71,607,Martin,Lasak,Deathrow Velo/rcs,s.t.,51724,530.16,505.02212962963,
Men Masters 40+ Cat1/2/3,72,8401,Richard,Leibfried,Activeyards / Chester County Ve,s.t.,50369,454.2,508.04821481481,
Men Masters 40+ Cat1/2/3,73,22031,Thomas,Mains,Van Dessel Factory Team,s.t.,22200,490.93,511.0743,
Men Masters 40+ Cat1/2/3,74,22874,Eric,Schlauch,Team Somerset,s.t.,31595,455.82,514.10038518519,
Men Masters 40+ Cat1/2/3,75,77709,John,Pinto,Jdrf Racing,s.t.,374701,535.64,517.12647037037,
Men Masters 40+ Cat1/2/3,76,22020,Scott,Demarzio,Mambo Kings Racing,s.t.,9162,546.56,520.15255555556,
Men Masters 40+ Cat1/2/3,77,19485,David,Adornato,Montclair Bikery Racing,s.t.,192551,447.62,523.17864074074,
Men Masters 40+ Cat1/2/3,78,24538,Brian,Evans,Gotham Cyclists,23,292568,465.86,526.20472592593,
Men Masters 40+ Cat1/2/3,79,86780,Anthony,Simpson,Full Throttle,s.t.,,512.13344801363,529.23081111111,
Men Masters 40+ Cat1/2/3,80,4331,William,Elliston,Van Dessel Factory Team,s.t.,47232,431.03,532.2568962963,
Men Masters 40+ Cat1/2/3,81,53611,Joseph,Masser,Liberty Cycle,32,22845,376.95865744815,535.28298148148,
Men Masters 40+ Cat1/2/3,82,39356,Joshua,West,,54,217713,441.84,538.30906666667,
Men Masters 40+ Cat1/2/3,83,33584,Michael,Novemsky,Montclair Bikery Racing,58,86898,455.36,541.33515185185,
Men Masters 40+ Cat1/2/3,84,23657,Noel,Johnson,,1:06,282944,350,544.36123703704,
Men Masters 40+ Cat1/2/3,85,135413,Roy,Chaves,Brands Cycle/gold Coast Porsche,s.t.,397310,555.19,547.38732222222,
Men Masters 40+ Cat1/2/3,86,18792,Scott,Steward,Team Propower/cycle Solutions,s.t.,34116,348.5,550.41340740741,
Men Masters 40+ Cat1/2/3,87,22203,Donald,Davis,,1:23,,350,553.43949259259,
Men Masters 40+ Cat1/2/3,88,131538,Michael,Miller,Activeyards / Chester County Ve,1:36,57947,433,556.46557777778,
Men Masters 40+ Cat1/2/3,89,98803,Brent,Hinkle,Activeyards / Chester County Ve,2:25,164375,410.72,559.49166296296,
Men Masters 40+ Cat1/2/3,90,182446,Radhames,Maria acosta,,s.t.,,350,562.51774814815,
Men Masters 40+ Cat1/2/3,DNF,160902,Bruce,Camacho,Full Throttle Cycle Club,,,461.12,568.56991851852,
Men Masters 40+ Cat1/2/3,DNF,21430,Eric j.,Carlson,Wheelworks Racing,,6142,493.11,568.56991851852,
Men Masters 40+ Cat1/2/3,DNF,3947,Dan,Ciano,Colavita Racing,,55908,540.38,568.56991851852,
Men Masters 40+ Cat1/2/3,DNF,19464,Michael,Karr,Team Propower/cycle Solutions,,183110,569.96,568.56991851852,
Men Masters 40+ Cat1/2/3,DNF,5340,Mark,Pfeiffer,Blue Bell,,204592,522.75,568.56991851852,
Men Masters 40+ Cat1/2/3,DNF,52925,Brad,Thompson,Amoroso's/tsv,,115826,493.57,568.56991851852,
Men Masters 40+ Cat1/2/3,DNF,33355,Robert,Kaempfen,,,50834,568.12,568.56991851852,
Men Masters 55+,1,15819,Lawrence,Nolan,Cal-nat's Racing,29:24:00,26205,394.03,349.35283333333,
Men Masters 55+,2,34736,Thomas,Cipolla,Brands Cycle/gold Coast Porsche,2,6944,414.06,353.0558952381,
Men Masters 55+,3,18095,David,Osborne,Artemis Racing,s.t.,47971,396.07,356.75895714286,
Men Masters 55+,4,7116,Joseph,Manacchio,Guy's Racing Club,7,53227,422.88,360.46201904762,
Men Masters 55+,5,59705,Christopher,Chong-tenn,Triangle Cyclists,s.t.,47473,455.7,364.16508095238,
Men Masters 55+,6,17134,Marc,Frazer,Kelly Benefit Strategies/lsv Am,s.t.,128378,362.86,367.86814285714,
Men Masters 55+,7,65758,Michael,Grotz,Gs Park Ridge,s.t.,45404,500,371.5712047619,
Men Masters 55+,8,18757,Michael,Maclaga,Colavita Racing,s.t.,181340,386.5986864345,375.27426666667,
Men Masters 55+,9,6335,Eric,Anderson,Team Somerset,s.t.,1620,392.55,378.97732857143,
Men Masters 55+,10,18792,Scott,Steward,Team Propower/cycle Solutions,s.t.,34116,348.5,382.68039047619,
Men Masters 55+,11,35220,William,Brunner,Montclair Bikery Racing,s.t.,114621,446.68,386.38345238095,
Men Masters 55+,12,4204,Aubrey,Gordon,Liberty Cycle,s.t.,45388,448.68,390.08651428571,
Men Masters 55+,13,6912,Ramon,Benitez,Nsmi Racing,s.t.,3304,390.52,393.78957619048,
Men Masters 55+,14,26175,Ed,Slaughter,Morgan Stanley/marketing Edge,s.t.,322760,412.35,397.49263809524,
Men Masters 55+,15,26901,Christian,Kaefer,Westwood Velo,s.t.,54742,407.04,401.1957,
Men Masters 55+,16,4203,James,Joseph,Sprintime /united,s.t.,68718,435.85,404.89876190476,
Men Masters 55+,17,22007,Kent,Donahue,Cycles 54,s.t.,187342,468.82,408.60182380952,
Men Masters 55+,18,101936,David,Bennett,Karma Racing Team,s.t.,430977,416.25,412.30488571429,
Men Masters 55+,19,24912,Clayton,Allen,Pro Pedals Bike Shop,s.t.,110675,438.73,416.00794761905,
Men Masters 55+,20,22895,Wayne,Lumkong,Skylands Cycling,s.t.,63497,510.14,419.71100952381,
Men Masters 55+,21,77731,Don,Schatz,Team Propower/cycle Solutions,s.t.,433025,449.9,423.41407142857,
Men Masters 55+,22,56525,David,Margolin,Team Propower/cycling Solutions,s.t.,49601,450.72,427.11713333333,
Men Masters 55+,23,1701,Michael,Norton,Cyclonauts Racers,s.t.,51860,450.96,430.8201952381,
Men Masters 55+,24,21700,Richard,Kazimir,Century Road Club Of America,s.t.,296036,405.60200922693,434.52325714286,
Men Masters 55+,25,7126,Robert,Wellmon,Qcw P/b Cadence Cycling,s.t.,56235,506.95,438.22631904762,
Men Masters 55+,26,34745,Karl,Turek,South Mountain Cycle & Cafe,s.t.,338778,504.94,441.92938095238,
Men Masters 55+,27,150062,Harry,Hamilton,Colavita Racing Llc,s.t.,442968,420.24,445.63244285714,
Men Masters 55+,28,81862,Ronald,Koller,Team Somerset,s.t.,45557,513.58,449.3355047619,
Men Masters 55+,29,3542,Ian,Stanley,,s.t.,102279,517.94,453.03856666667,
Men Masters 55+,30,9232,Paul,Pearson,Morgan Stanley,s.t.,54984,520.55,456.74162857143,
Men Masters 55+,31,19180,Andrew,Buchanan,Team Propower/cycle Solutions,s.t.,248803,432.22,460.44469047619,
Men Masters 55+,32,152590,Austin,Armstrong,Hunterdon Velo,s.t.,116002,482.08102325581,464.14775238095,
Men Masters 55+,33,160902,Bruce,Camacho,Full Throttle Cycle Club,s.t.,,461.12,467.85081428571,
Men Masters 55+,34,22881,Glenn,Schneider,Florida Velo,s.t.,31697,406.72,471.55387619048,
Men Masters 55+,35,24909,Thomas,Simpson,Summit Cycling Club/ Dq Racing,s.t.,52285,500,475.25693809524,
Men Masters 55+,36,922,Brian,Wolf,Purium Health Products Cycling,s.t.,47710,448.64,478.96,
Men Masters 55+,37,14875,Doug,Hover,Cycles 54 / Thrive Spine & Spor,s.t.,170709,503.14,482.66306190476,
Men Masters 55+,38,154606,Chris,Diehl,Zen Masters,s.t.,537771,478.96,486.36612380952,
Men Masters 55+,39,26202,Tim,Doherty,Team Propower/cycle Solutions,s.t.,120180,473.46,490.06918571429,
Men Masters 55+,40,2594,Greg,Campi,Colavita-whole Foods Market Rac,s.t.,113096,445.85,493.77224761905,
Men Masters 55+,41,21713,Bruce,Donaghy,Morgan Stanley/market Edge Cycl,s.t.,115856,515.88,497.47530952381,
Men Masters 55+,42,19483,Robert,Kowal,Team Somerset,s.t.,191926,500,501.17837142857,
Men Masters 55+,43,18525,Alex,Binder,Five Four Sports,s.t.,62231,500,504.88143333333,
Men Masters 55+,44,20760,Rui,Ponte,Dc Velo,s.t.,45804,451.05,508.5844952381,
Men Masters 55+,45,163060,Keith,Kemper,Zen Masters,s.t.,554564,490.98,512.28755714286,
Men Masters 55+,46,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,s.t.,13633,485.26,515.99061904762,
Men Masters 55+,47,7121,David,Gulick,Active Yards / Chester County V,s.t.,45409,495.67,519.69368095238,
Men Masters 55+,48,94951,Jonathan,Nabut,Team Marty's,s.t.,58319,473.498518516,523.39674285714,
Men Masters 55+,49,28817,Thomas,Spano,Team Pro Power/cycle Solutions,s.t.,118743,507.9,527.0998047619,
Men Masters 55+,50,74220,Raymond,Miller,Team Beyer Auto,s.t.,281146,566.1349122807,530.80286666667,
Men Masters 55+,51,4212,Cecil,Bernard,Team Aggress,s.t.,66349,524.73,534.50592857143,
Men Masters 55+,52,22956,Janwillem,Klinken,Liberty Cycle,s.t.,279829,465.47660667239,538.20899047619,
Men Masters 55+,53,182375,Glenn,Sutton,,s.t.,53279,500,541.91205238095,
Men Masters 55+,54,99999,Peter,Putka,,s.t.,473089,478.75032155732,545.61511428571,
Men Masters 55+,55,19236,Michael,Fink,Morgan Stanley / Market Edge,s.t.,161624,536.35,549.31817619048,
Men Masters 55+,56,19457,Michael,Shapanka,Summit,s.t.,174998,545.18,553.02123809524,
Men Masters 55+,57,39846,Mark,Holt,Cheerbacks - Fat Frogs Racing,s.t.,358166,450.25235092822,556.7243,
Men Masters 55+,58,26906,John,Moynagh,Crca,s.t.,50485,559.27015147784,560.42736190476,
Men Masters 55+,59,38325,Frank,Stout,Cycle Craft,s.t.,306563,552.14281481481,564.13042380952,
Men Masters 55+,60,156556,Lars,Edeen,Laurel,s.t.,45291,607.96,567.83348571429,
Men Masters 55+,61,22020,Scott,Demarzio,Mambo Kings Racing,s.t.,9162,546.56,571.53654761905,
Men Masters 55+,62,19471,Matt,Lefkowitz,Team Propower/cycle Solutions,s.t.,79574,541.53,575.23960952381,
Men Masters 55+,63,19464,Michael,Karr,Team Propower/cycle Solutions,s.t.,183110,569.96,578.94267142857,
Men Masters 55+,64,33355,Robert,Kaempfen,Liberty Cycle,s.t.,50834,568.12,582.64573333333,
Men Masters 55+,65,6849,Jan,Micko,Brands Cycle/gold Coast Porsche,s.t.,72490,474.92,586.3487952381,
Men Masters 55+,66,164635,Carl,Nelson,Colavita Racing,s.t.,59244,570.14,590.05185714286,
Men Masters 55+,67,7130,Matthew,Diefenbach,Pa Masters Alliance Environment,s.t.,142263,495.94762282548,593.75491904762,
Men Masters 55+,68,18783,Jim,Kaeli,Colavita - Whole Foods Market R,s.t.,18404,569.6,597.45798095238,
Men Masters 55+,69,6852,Dusan,Strika,,19,61737,549.67,601.16104285714,
Men Masters 55+,70,157,Mike,Maloney,Cyclonauts Racers,s.t.,65025,483.36,604.8641047619,
Men Masters 55+,71,133390,John,Chaki,G4 Productions,1:34,498811,500,608.56716666667,
Men Masters 55+,DNF,18758,Brian,Gristick,Team Propower/cycle Solutions,,191647,475.17,615.97329047619,
Men Masters 55+,DNF,25872,Ed,Troianello,Morris Velo Sports,,197533,463.66,615.97329047619,
Men Pro/Cat 1,1,852,Connor,Sallee,Butcherbox Cycling,1:38:14,210129,294.59,256.819,
Men Pro/Cat 1,2,38276,Thomas,Gibbons,Automatic Racing,s.t.,346994,266.92,259.5547027027,
Men Pro/Cat 1,3,4347,Bobby,Lea,,s.t.,65819,356.46842708333,262.29040540541,
Men Pro/Cat 1,4,64648,Bill,Ash,Crca/foundation,s.t.,378837,344.91,265.02610810811,
Men Pro/Cat 1,5,8881,Juan carlos,Polanco,Mon Amour Coffee Wine/britt Spo,3,345430,100,267.76181081081,
Men Pro/Cat 1,6,59703,Cesar,Marte,Montclair Bikery Racing,17,390003,348.36,270.49751351351,
Men Pro/Cat 1,7,124163,Shane,Kline,Smartstop Self Storage,s.t.,192584,268.45,273.23321621622,
Men Pro/Cat 1,8,9965,Sam,Rosenholtz,Butcherbox Cycling,s.t.,301686,297.15,275.96891891892,
Men Pro/Cat 1,9,90039,Ryan,Jastrab,,s.t.,419414,318.58,278.70462162162,
Men Pro/Cat 1,10,104071,Ryan,Buerman,Ncvc/unitedhealthcare,s.t.,193513,331,281.44032432432,
Men Pro/Cat 1,11,22856,Stalin,Quiterio cuello,Crca/dave Jordan Racing,s.t.,307825,334.52,284.17602702703,
Men Pro/Cat 1,12,145866,Joel,Candido prado,,s.t.,,100,286.91172972973,
Men Pro/Cat 1,13,125581,Carlos,Andres brenes mata,Colono Cycling Team,s.t.,580584,263.72643589744,289.64743243243,
Men Pro/Cat 1,14,1800,Adam,Myerson,Cycle-smart,s.t.,52534,308.46,292.38313513514,
Men Pro/Cat 1,15,87757,Aidan,Carter,E2value P/b Verge,s.t.,411594,368.34,295.11883783784,
Men Pro/Cat 1,16,1801,Daniel,Estevez,Fusion Cycles/families Together,s.t.,215163,321.74,297.85454054054,
Men Pro/Cat 1,17,5707,Kevin,Goguen,Foundation Ccb,s.t.,290750,352.82,300.59024324324,
Men Pro/Cat 1,18,179034,Anthony,Rodriquez,Good Guys Racing,s.t.,,345.15925,303.32594594595,
Men Pro/Cat 1,19,124873,Ed,Veal,Real Deal Racing,s.t.,,291.69,306.06164864865,
Men Pro/Cat 1,20,175385,Jason,Schneider,Kelly Benefit Strategies/lsv,s.t.,141974,374.41,308.79735135135,
Men Pro/Cat 1,21,73512,Andrew,Dudle,Doylestown Bike Works P/b Fred,s.t.,270507,341.31,311.53305405405,
Men Pro/Cat 1,22,135637,Chris,Weddington,Kelly Benefit Strategies Elite,s.t.,511454,394.43,314.26875675676,
Men Pro/Cat 1,23,78863,Timothy,Weigelt,Cs Velo Racing P/b Cannondale,s.t.,403696,382.93,317.00445945946,
Men Pro/Cat 1,24,1416,Alejandro,Guzman,Crca/foundation,s.t.,238008,357.82,319.74016216216,
Men Pro/Cat 1,25,95333,Derrick,Butler,Keystone Racing P/b Lupine Ligh,s.t.,431533,373.88,322.47586486486,
Men Pro/Cat 1,26,4059,Johann,Burrowes,Mangoseed/zurilee Restaurant,s.t.,198228,410.62,325.21156756757,
Men Pro/Cat 1,27,97510,Ezra,Sonderling,Sonderling Racing m/b Mungo Queen,s.t.,427981,347.21,327.94727027027,
Men Pro/Cat 1,28,4341,John,Durso,Morris Velo,s.t.,53502,348.44,330.68297297297,
Men Pro/Cat 1,29,33003,Jason,Valenti,Ennsys Inc. Presented By Oakvil,s.t.,356803,341.08,333.41867567568,
Men Pro/Cat 1,30,47181,Charkie,Huegel,Lpvc,s.t.,376024,383.8,336.15437837838,
Men Pro/Cat 1,31,118368,Dennis,Ramirez,Team Raiders,s.t.,424384,323.54,338.89008108108,
Men Pro/Cat 1,32,171019,Briton,John,Mangoseed/zurilee Restaurant,s.t.,,361.43973684211,341.62578378378,
Men Pro/Cat 1,33,9582,Christopher,Meacham,Doylestown Bike Works P/b Fred,s.t.,297555,377.64,344.36148648649,
Men Pro/Cat 1,34,182455,Ihar,Mytsko,Lagutin Team,s.t.,,100,347.09718918919,
Men Pro/Cat 1,35,18769,Stephan,Dioslaki,Brands Cycles/gold Coast Porsch,s.t.,57164,380.74,349.83289189189,
Men Pro/Cat 1,36,10028,Keith,Mullaly,New England Devo P/b Cadence We,s.t.,309018,355.43,352.56859459459,
Men Pro/Cat 1,37,69491,Tom,Salvesen,Automatic Racing,s.t.,383915,388.87,355.3042972973,
Men Pro/Cat 1,38,6830,Wesley,Kline,Doylestown Bike Works P/b Fred,s.t.,283449,370.88,358.04,
Men Pro/Cat 1,39,62867,Edekson,Pena,Verrazano Team Racing,s.t.,353764,391.49,360.7757027027,
Men Pro/Cat 1,40,93785,Marcus,Canady,Lpvc,s.t.,215681,316.37,363.51140540541,
Men Pro/Cat 1,41,5617,Allan,Rego,Crca/jamison - Cannondale,s.t.,274367,377.63,366.24710810811,
Men Pro/Cat 1,42,4348,Mark,Light,Team Propower/cycle Solutions,s.t.,112548,358.98,368.98281081081,
Men Pro/Cat 1,43,8263,Alessandro,Matteucci,Healthy And Happy Racing,s.t.,120157,350.78,371.71851351351,
Men Pro/Cat 1,44,18537,Steven,Ward,Morris Velo Sports,s.t.,52604,358.04,374.45421621622,
Men Pro/Cat 1,45,7170,Michael,Chauner,,s.t.,178966,368.14,377.18991891892,
Men Pro/Cat 1,46,47301,Richard,Obriant,John Cena Racing,s.t.,359308,414.5,379.92562162162,
Men Pro/Cat 1,47,2790,Nick,Iacovelli,Morris Velo Sport,s.t.,273826,411.31,382.66132432432,
Men Pro/Cat 1,48,121202,Raynauth,Jeffrey,Crca Foundation,s.t.,482142,381.38,385.39702702703,
Men Pro/Cat 1,49,92492,Baris,Aytan,Crca/foundation,s.t.,413052,381.23,388.13272972973,
Men Pro/Cat 1,50,102220,Jason,Briscoe,,s.t.,438164,394.83,390.86843243243,
Men Pro/Cat 1,51,16967,Paul,Lengermann,Districttaco Racing,s.t.,216293,395.17,393.60413513514,
Men Pro/Cat 1,52,4331,William,Elliston,Van Dessel Factory Team,s.t.,47232,431.03,396.33983783784,
Men Pro/Cat 1,53,20654,Stefan,Zavislan,Districttaco Racing,s.t.,296754,392.98,399.07554054054,
Men Pro/Cat 1,54,4037,Michael,Margarite,Crca/jamison-cannondale,24,211807,355.5,401.81124324324,
Men Pro/Cat 1,55,5180,Sean,Melcher,Central Jersey Cycling Team,s.t.,225383,100,404.54694594595,
Men Pro/Cat 1,56,87150,Stephen,Jette,New England Devo P/b Cadence We,s.t.,381603,368.45,407.28264864865,
Men Pro/Cat 1,57,19090,Erik,Post,Crca/jamison-cannondale,s.t.,304430,395.31,410.01835135135,
Men Pro/Cat 1,58,305,Jermaine,Burrowes,Mangoseed/zurilee Restaurant,26,164040,340.76,412.75405405405,
Men Pro/Cat 1,59,34844,Spencer,Petrov,Foundation Ccb,s.t.,301051,282.27,415.48975675676,
Men Pro/Cat 1,60,5198,Jason,Wood,Doylestown Bike Works P/b Fred,29,270565,404.64,418.22545945946,
Men Pro/Cat 1,61,3970,Horace,Burrowes,W.s. United,34,149234,388.95,420.96116216216,
Men Pro/Cat 1,62,320,Paul,Burrowes,Mangoseed/zurilee Restaurant,s.t.,194041,433.91,423.69686486486,
Men Pro/Cat 1,63,5426,Ross,Baldwin,Crca/jamison-cannondale,s.t.,292160,397.27,426.43256756757,
Men Pro/Cat 1,64,22867,Guillaume,Nelessen,Van Dessel Factory Team,1:02,151319,320.24,429.16827027027,
Men Pro/Cat 1,65,5610,John,Harris,Butcherbox Cycling,1:30,283275,323.62,431.90397297297,
Men Pro/Cat 1,66,338,Anthony,Lowe,Wah Dat,1:56,193990,429.14,434.63967567568,
Men Pro/Cat 1,67,26180,Kyle,Penny,Support Clean Sport / Bscg / Gu,s.t.,315872,368.77,437.37537837838,
Men Pro/Cat 1,68,118323,Erlin,Garcia,Js Cycle,s.t.,428602,320.91,440.11108108108,
Men Pro/Cat 1,69,8860,Anthony,Taylor,Crca/dave Jordan Racing,s.t.,47684,403.53,442.84678378378,
Men Pro/Cat 1,70,95037,Colin,Fitzgerald,Cs Velo,s.t.,234908,380.95,445.58248648649,
Men Pro/Cat 1,71,47981,Alex,Mclaughlin,Butcherbox Cycling,1:59,368147,343.72,448.31818918919,
Men Pro/Cat 1,72,32115,Ted,Horwitz,Butcherbox Cycling,2:36,192750,416.46,451.05389189189,
Men Pro/Cat 1,73,104887,Ralph,Pahlmeyer,Crca/foundation,s.t.,439902,338.25,453.78959459459,
Men Pro/Cat 1,74,18718,Michael,Goret,Morris Velo Sports,s.t.,302849,370.22,456.5252972973,
Men Pro/Cat 1,75,3045,Salvatore,Scotto divetta,Klos/chip By Scotto,s.t.,234631,389.85,459.261,
Men Pro/Cat 1,DNF,10255,Dominic,Caiazzo,Crca/jamison-cannondale,,309324,353.76,464.73240540541,
Men Pro/Cat 1,DNF,92250,Cesar,Gallego,Butcherbox Cycling,,414381,354.13,464.73240540541,
Men Pro/Cat 1,DNF,182376,Madi,Hartley-brown,New England Devo P/b Cadence Wealth Management,,,100,464.73240540541,
Men Pro/Cat 1,DNF,23692,Steve,Hylton,,,196822,100,464.73240540541,
Men Pro/Cat 1,DNF,181018,Ismael,Ismael,Montclair Bikery Racing,,,340.87567708333,464.73240540541,
Men Pro/Cat 1,DNF,27752,Matthew,Jogodnik,New England Devo P/b Cadence Wealth Management,,311002,408.6,464.73240540541,
Men Pro/Cat 1,DNF,85345,Juan,Pineda,Montclair Bikery Racing,,52336,401.8,464.73240540541,
Men Pro/Cat 1,DNF,19225,Scott,Savory,Crca/jamison Capital - Cannondale,,297263,417.87,464.73240540541,
Men Pro/Cat 1,DNF,7195,Ken,Walsh,Rothman Institute Cycling Team,,42055,493.75,464.73240540541,
Men Pro/Cat 1,DNF,4847,Luis,Aquino,,,248794,407.35,464.73240540541,
WoMen Cat4/5,1,41571,Jessie,Ryan,Team Somerset,29:38:00,358387,530.53,473.7475,
WoMen Cat4/5,2,164174,Carla,Northy,H&h Racing,s.t.,529476,579.51,490.5,
WoMen Cat4/5,3,163062,Ashley,Blose,Karma Racing Team,s.t.,551475,516.52,507.2525,
WoMen Cat4/5,4,96163,Melissa,Paquette,Qcw P/b Cadence Cycling,s.t.,432159,562.01,524.005,
WoMen Cat4/5,5,174919,Dana,Haberern,Crca/kruiscx,s.t.,561229,667.18,540.7575,
