First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Israel,Coblentz,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,45,62,532.4787173913,
Craig,Silber,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,46,62,536.40627536232,
Greg,Blanton,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,47,62,540.33383333333,
Rick,Neale,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,51,62,544.26139130435,
Janusz,Kossek,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,55,62,544.26139130435,
Ryan,Fogle,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,59,62,544.26139130435,
Nathan,Dugan,Wheels of Thunder,2012-05-12,Men Cat 3 Sm 10-99,11,39,280.01256155938,
Matt,Bole,McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,8,51,235.61237965085,
Robert,Sherman,McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,22,51,278.3805288113,
Robert,Sherman,McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,13,43,322.21746743841,
David,Rich,McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,22,43,356.67894472067,
Daniel,Rich,OSRS #7 - Lake Hope,2012-05-6,Men Cat4/5   ,7,41,401.77322511766,
Josue,Floresrivera,OSRS #7 - Lake Hope,2012-05-6,Men Cat4/5   ,26,41,472.25851148416,
Craig,Silber,OSRS #7 - Lake Hope,2012-05-6,Men Cat4/5   ,36,41,509.35603062442,
David,Neis,OSRS #7 - Lake Hope,2012-05-6,Men Cat3/4   ,6,18,330.06320578476,
Robert,Sherman,OSRS #7 - Lake Hope,2012-05-6,Men Cat3/4   ,7,18,340.03160289238,
Kipp,Silber,OSRS #7 - Lake Hope,2012-05-6,Men Cat3/4   ,13,18,399.84198553809,
Matt,Bole,OSRS #7 - Lake Hope,2012-05-6,Men Cat1/2/3   ,8,19,299.53266804259,
Richard,Toler,OSRS #7 - Lake Hope,2012-05-6,Men Cat1/2/3   ,11,19,337.20167010648,
Nathan,Dugan,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,24,63,308.92840279075,
Nathan,Dugan,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,60,64,358.68411190091,
Nathan,Dugan,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,54,134,314.91426409011,
Andy,Prickett,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,78,81,258.42367222927,
Andy,Prickett,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,84,84,277.38658325537,
Nathan,Dugan,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,48,72,325.34094444444,
David,Neis,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,5,47,308.37963818308,
Robert,Sherman,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,12,47,329.18981909154,
Kipp,Silber,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,16,47,341.08135103923,
David,Linden,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,18,47,347.02711701308,
Paul,Rouse,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,21,47,355.94576597385,
Matt,Bole,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 1/2/3  ,8,30,246.07954767246,
Richard,Toler,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 1/2/3  ,19,30,324.01703547392,
David,Messina,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 5  ,15,32,500,
Daniel,Rich,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,12,58,382.7347585878,
Josue,Floresrivera,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,32,58,475.05490692234,
Greg,Blanton,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,44,58,530.44699592306,
Craig,Silber,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,45,58,535.06300333979,
Andy,Prickett,OSRS #5 - Lynchburg,2012-04-21,Men Cat 1/2/3   ,11,30,254.84571635795,
Richard,Toler,OSRS #5 - Lynchburg,2012-04-21,Men Cat 1/2/3   ,23,30,322.08590429357,
David,Linden,OSRS #5 - Lynchburg,2012-04-21,Men Cat 1/2/3   ,27,30,333.29260228283,
David,Messina,OSRS #5 - Lynchburg,2012-04-21,Men Cat 5   ,11,20,488.1832160247,
Robert,Sherman,OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,8,41,313.63645608489,
Todd,Frye,OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,13,41,328.55537451493,
Paul,Rouse,OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,30,41,379.27969717707,
Kipp,Silber,OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,41,41,403.14996666514,
Ryan,Fogle,OSRS #5 - Lynchburg,2012-04-21,Men Cat 4/5   ,13,47,409.15742120381,
Joshua,Bozue,OSRS #5 - Lynchburg,2012-04-21,Men Cat 4/5   ,18,47,424.82176015033,
Josue,Floresrivera,OSRS #5 - Lynchburg,2012-04-21,Men Cat 4/5   ,29,47,459.28330583267,
Janusz,Kossek,OSRS #5 - Lynchburg,2012-04-21,Men Cat 4/5   ,30,47,462.41617362197,
Craig,Silber,OSRS #5 - Lynchburg,2012-04-21,Men Cat 4/5   ,42,47,500.01058709361,
Israel,Coblentz,OSRS #5 - Lynchburg,2012-04-21,Men Cat 4/5   ,43,47,503.14345488291,
Daniel,Rich,OSRS #5 - Lynchburg,2012-04-21,Men Cat 4/5   ,45,47,509.40919046152,
Nathan,Dugan,Front Range Cycling Classic,2012-04-14,Men Cat 3/4  10-99 ,11,13,390.66666666667,
Nathan,Dugan,Front Range Cycling Classic,2012-04-14, SM 3/4  ,11,13,404.91666666667,
Robert,Sherman,Germantown Road Race,2012-04-14,Men Cat 3/4  ,2,38,284.58276102358,
David,Neis,Germantown Road Race,2012-04-14,Men Cat 3/4  ,9,38,336.43424572718,
Ryan,Fogle,Germantown Road Race,2012-04-14,Men Cat 3/4  ,43,38,425.32250521905,
Bruce,Skillings,Germantown Road Race,2012-04-14,Men Cat 3/4  ,46,38,425.32250521905,
Kipp,Silber,Germantown Road Race,2012-04-14,Men Cat 3/4  ,50,38,425.32250521905,
Richard,Toler,Germantown Road Race,2012-04-14,Men Cat 1/2/3  ,13,22,313.25499461668,
David,Linden,Germantown Road Race,2012-04-14,Men Cat 1/2/3  ,24,22,321.58832795001,
Gary,Hickey,Germantown Road Race,2012-04-14,Men Cat 5  ,9,40,457.68657110948,
Daniel,Lehtonen,Germantown Road Race,2012-04-14,Men Cat 5  ,41,40,637.51864389417,
Israel,Coblentz,Germantown Road Race,2012-04-14,Men Cat 4/5  ,3,53,423.757993617,
Mike,Lawler,Germantown Road Race,2012-04-14,Men Cat 4/5  ,15,53,461.257993617,
Josue,Floresrivera,Germantown Road Race,2012-04-14,Men Cat 4/5  ,28,53,501.882993617,
David,Benner,Germantown Road Race,2012-04-14,Men Cat 4/5  ,31,53,511.257993617,
Joshua,Bozue,Germantown Road Race,2012-04-14,Men Cat 4/5  ,51,53,517.507993617,
Adam,Downs,Germantown Road Race,2012-04-14,Men Cat 4/5  ,53,53,517.507993617,
Paul,Colavincenzo,Germantown Road Race,2012-04-14,Men Cat 4/5  ,54,53,517.507993617,
Janusz,Kossek,Germantown Road Race,2012-04-14,Men Cat 4/5  ,60,53,517.507993617,
Adam,Liette,Germantown Road Race,2012-04-14,Men Cat 4/5  ,62,53,517.507993617,
Nathan,Dugan,Boulder Roubaix Road Race,2012-04-7,Men 3  10-99 ,36,39,347.10526315789,
Andy,Prickett,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 1/2/3   ,38,50,292.68288589927,
Richard,Toler,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 1/2/3   ,43,50,304.10679616082,
Robert,Sherman,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,3,78,270.93487445163,
Ryan,Fogle,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,59,78,418.17222309829,
David,Rich,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,61,78,418.17222309829,
Joern,Brockhaus,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,64,78,418.17222309829,
David,Neis,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,67,78,418.17222309829,
Daniel,Rich,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,3,61,348.739004852,
Josue,Floresrivera,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,31,61,466.87683252467,
Craig,Silber,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,48,61,538.6033707545,
Greg,Blanton,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,50,61,547.04178701684,
Robert,Sherman,Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,7,69,272.78812939073,
Andy,Prickett,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 1/2/3   ,24,34,262.68245512056,
Richard,Toler,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 1/2/3   ,32,34,287.68245512056,
David,Messina,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 5   ,19,36,500,
David,Neis,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,1,51,287.17716412172,
Kipp,Silber,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,31,51,375.85931392209,
Paul,Rouse,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,37,51,393.59574388216,
Ryan,Fogle,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,38,51,396.55181554217,
David,Rich,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,40,51,402.4639588622,
Joern,Brockhaus,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,47,51,405.42003052221,
Daniel,Rich,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,15,53,396.24336185517,
Matthew,Evans,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,23,53,435.33909868777,
Josue,Floresrivera,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,33,53,484.20876972853,
Israel,Coblentz,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,34,53,489.0957368326,
Greg,Blanton,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,49,53,562.40024339374,
Craig,Silber,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,50,53,567.28721049781,
Andy,Prickett,OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),21,64,243.18661882075,
Todd,Frye,OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),51,64,290.06161882075,
Richard,Toler,OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),54,64,294.74911882075,
Scott,Lanzer,OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),6,71,353.1199092145,
Josue,Floresrivera,OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),28,71,424.16530912387,
Israel,Coblentz,OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),37,71,453.22933635952,
Matthew,Evans,OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),61,71,530.73340898792,
David,Messina,OSRS #1 - Deer Creek,2012-03-18,Men 5 Open 15-99,18,48,478.125,
Robert,Sherman,OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),5,85,272.71611935099,
David,Rich,OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),7,85,277.03281969704,
Joern,Brockhaus,OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),8,85,279.19116987006,
Daniel,Rich,OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),15,85,294.29962108123,
David,Neis,OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),19,85,302.93302177333,
Paul,Rouse,OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),44,85,356.89177609895,
Ryan,Fogle,OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),61,85,393.58372904037,
Kipp,Silber,OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),84,85,443.22578301994,
Robert,Sherman,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 3  ,15,35,299.74791527819,
Robert,Sherman,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,54,61,350.43640282347,
