Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
34 MILE OVERALL,9,143143,Lr cole,Gr speed,,1:34:47,,,,
34 MILE OVERALL,10,133907,Gus,Hemingway,BISSELL ADVANTAGE BENIFITS,1:34:48,,,,
34 MILE OVERALL,11,143093,Eddie,Stein,FREEWHEELER,1:34:48,,,,
34 MILE OVERALL,12,32479,Eric,Kimber,FUSION/NEW HOLLAND BREWING,1:34:48,,,,
34 MILE OVERALL,13,96772,Joe,Perry,FREEWHEELER RACING,1:34:49,,,,
34 MILE OVERALL,14,98960,James,Jackovatz,KLM / COLD STONE,1:34:49,,,,
34 MILE OVERALL,15,143122,Matt,Remelts,FOUNDERS RACING,1:34:49,,,,
34 MILE OVERALL,16,143123,Joshua,Evans,O2/CADIUEX,1:34:50,,,,
34 MILE OVERALL,17,57198,Terry,Collins,CITY HUB CYCLERY,1:34:50,,,,
34 MILE OVERALL,18,143104,Marti,Mayack,,1:34:50,,,,
34 MILE OVERALL,19,143253,Jason/joel,Smith/vaner kodde,FREEDOM IN MOTION,1:34:51,,,,
34 MILE OVERALL,20,143081,Earl,Davis,HONEYSTINGER,1:34:52,,,,
34 MILE OVERALL,21,17262,Chris,Patterson,D2 RACING,1:34:54,,,,
34 MILE OVERALL,22,143144,Neil,Peruski,MPI MAIN STREET RACING TEAM,1:35:00,,,,
34 MILE OVERALL,23,143105,Tim,Baker,,1:35:25,,,,
34 MILE OVERALL,24,122221,Alec,Schau,,1:35:41,,,,
34 MILE OVERALL,25,194004,Patrick,Powers,,1:38:08,,,,
34 MILE OVERALL,26,55307,Matt,Acker,GRBC/SALSA CYCLES,1:39:08,,,,
34 MILE OVERALL,27,27143,Jimmy,Mcmurray,FREEWHEELER RACING,1:39:13,,,,
34 MILE OVERALL,28,143124,Tony,Bastuk,KLM / COLD STONE,1:39:49,,,,
34 MILE OVERALL,29,118688,Mark,Lawrence,CFT- SINAS DRAMIS LAW,1:40:38,,,,
34 MILE OVERALL,30,136542,Tyson,Gilmore,TEAM CLARK LOGIC,1:40:40,,,,
34 MILE OVERALL,31,101662,Timothy,Stewart,,1:40:41,,,,
34 MILE OVERALL,32,143094,Eric,Wolting,FREEWHEELER RACING,1:40:44,,,,
34 MILE OVERALL,33,143106,Benjamin,Kapenga,FREEWHEELER RACING,1:40:45,,,,
34 MILE OVERALL,34,123786,Richard,Marr,CFT CYCLING TEAM/TNR CLUB,1:40:45,,,,
34 MILE OVERALL,35,143082,Ryan,Setsuda,TSUDA,1:40:46,,,,
34 MILE OVERALL,36,143125,Terrance,Barnes,,1:40:46,,,,
34 MILE OVERALL,37,55296,Skip,Schott,VELO CITY CYCLES,1:40:47,,,,
34 MILE OVERALL,38,143145,Scott,Wolfson,KLM/COLD STONE,1:40:51,,,,
34 MILE OVERALL,39,138110,Dan,Kannegieter,PEDAL,1:41:09,,,,
34 MILE OVERALL,40,96588,Leonard,Van drunen,OAM NOW/ATHLETIC MENTORS,1:41:09,,,,
34 MILE OVERALL,41,84961,Douglas,Wise,PROFORM MULTISPORT,1:41:09,,,,
34 MILE OVERALL,42,143167,Tom,Strumberger,TRILANDER MULTI SPORTS CLUB,1:41:10,,,,
34 MILE OVERALL,43,143193,Dave,Furey,,1:41:10,,,,
34 MILE OVERALL,44,143192,Kip,Miller,PRO FORM RACING,1:41:10,,,,
34 MILE OVERALL,45,78534,Shane,Thellman,EPS SECURITY,1:41:11,,,,
34 MILE OVERALL,46,143257,Christina,Draijer,ANN ARBOR TRI CLUB,1:41:12,,,,
34 MILE OVERALL,47,143194,Tim,Curtis,FOUNDERS RACING,1:41:12,,,,
34 MILE OVERALL,48,95972,John,Krauss,,1:42:40,,,,
34 MILE OVERALL,49,55274,Bryan,Waldman,BIKE LAW,1:42:41,,,,
34 MILE OVERALL,50,133917,Scott,Rose,FREEWHEELER RACING,1:42:43,,,,
34 MILE OVERALL,51,118667,Peter,Chadwick,OAM NOW / ATHLETIC MENTORS,1:42:43,,,,
34 MILE OVERALL,52,101669,Paul,Guimond,CLARK LOGIC,1:42:44,,,,
34 MILE OVERALL,53,143222,Fredrick,Anderson,CFT CYCLING SINAS DRAMIS LAW,1:42:44,,,,
34 MILE OVERALL,54,102748,Christopher,Mowell,PEDAL BICYCLES,1:42:47,,,,
34 MILE OVERALL,55,86995,Steven,Halstead,,1:42:57,,,,
34 MILE OVERALL,56,55304,Chad,Rector,TEAM REMAX,1:43:06,,,,
34 MILE OVERALL,57,97694,Lewis,Caskey,NO LIMIT CYCLING,1:43:08,,,,
34 MILE OVERALL,58,133918,Tony,Hersberger,SPEED MERCHANTS,1:43:10,,,,
34 MILE OVERALL,59,108234,Emily,Payonk,FORT WAYNE OUTFITTERS,1:43:12,,,,
34 MILE OVERALL,60,143247,Gabe,Niehof,FOUNDERS RACING,1:43:14,,,,
34 MILE OVERALL,61,143095,Grant,Fall,,1:43:17,,,,
34 MILE OVERALL,62,88298,David,George,BISSELL - ADVANTAGE BENEFITS,1:43:20,,,,
34 MILE OVERALL,63,5462,Ben,Blake,BISSELL ABG,1:43:29,,,,
34 MILE OVERALL,64,104605,Caleb,Borns,ANDRIE / MACHINE STAR  JUNIOR DEVELOPMENT TEAM,1:43:39,,,,
34 MILE OVERALL,65,101660,Rob,Grainger,TEAM TAYLOR,1:44:38,,,,
34 MILE OVERALL,66,68390,Morgan,Mckey,GR SPEED,1:44:39,,,,
34 MILE OVERALL,67,143195,Dan,Checkowsky,KLM/COLD STONE,1:44:40,,,,
34 MILE OVERALL,68,101640,Steve,Buccella,OAM NOW/ATHLETIC MENTORS,1:44:41,,,,
34 MILE OVERALL,69,143168,William,Shaver,NINER AMBASSADOR/FREEWHEELER RACING,1:44:41,,,,
34 MILE OVERALL,70,143223,Matt,Graves,SPEED MERCHANTS,1:44:41,,,,
34 MILE OVERALL,71,143196,Gregory,Neagos,OAM NOW/ATHLETIC MENTORS,1:44:42,,,,
34 MILE OVERALL,72,84890,Steve,Price,TEAM JTREE,1:44:42,,,,
34 MILE OVERALL,73,57235,Michael,Krywanski,OAM NOW/ATHLETIC MENTORS,1:44:42,,,,
34 MILE OVERALL,74,23474,Steven,Jones,,1:44:43,,,,
34 MILE OVERALL,75,83991,Kenneth,Lown,OAM NOW/ATHLETIC MENTORS,1:44:43,,,,
34 MILE OVERALL,76,143197,Rob,Shellhamer,SPINZONE RACING,1:44:49,,,,
34 MILE OVERALL,77,143096,Eric,Graf,GRAND RAPIDS BICYCLE COMPANY,1:44:52,,,,
34 MILE OVERALL,78,101661,Tom,Stoner,CANNONDALE MIDWEST RACING,1:46:06,,,,
34 MILE OVERALL,79,113551,Gene,Flanagan,,1:46:12,,,,
34 MILE OVERALL,80,133914,Jay,Morrison,GRAND RAPIDS BICYCLE COMPANY/TWIN SIX,1:46:18,,,,
34 MILE OVERALL,81,143146,Andrew,Correll,WOLVERINE SPORTS CLUB,1:46:24,,,,
34 MILE OVERALL,82,143107,Jason,Mishka,MAUMEE VALLEY WHEELMEN,1:46:25,,,,
34 MILE OVERALL,83,143147,Rick,Borns,WEST MICHIGAN COAST RIDERS / SPECIALIZED,1:46:27,,,,
34 MILE OVERALL,84,114413,Dan,Frazier,FRAZIER RACING,1:46:29,,,,
34 MILE OVERALL,85,143148,Terry,Rott,FREEWHEELER GRAND RAPIDS,1:46:29,,,,
34 MILE OVERALL,86,143149,Greg,Witt,RBS MTB TEAM,1:46:30,,,,
34 MILE OVERALL,87,143150,Mike,Bronson,,1:47:10,,,,
34 MILE OVERALL,88,105090,Randy,Coddington,TEAM HEROES,1:47:17,,,,
34 MILE OVERALL,89,39097,Don,Birch,TEAM HEROES,1:47:18,,,,
34 MILE OVERALL,90,143169,Dan,Wolin,WSI CYCLING,1:47:35,,,,
34 MILE OVERALL,91,143224,Steve,Schousen,OAM NOW/ATHLETIC MENTORS,1:47:35,,,,
34 MILE OVERALL,92,143108,Andrew,Kubasiak,,1:47:40,,,,
34 MILE OVERALL,93,122225,Adam,Cefai,CEFAI WOOD PRODUCTS,1:47:46,,,,
34 MILE OVERALL,94,143151,Mike,Gort,CROSS COUNTRY CYCLE,1:47:47,,,,
34 MILE OVERALL,95,57204,Greg,Jenkinson,AFFABLE HAMMERS,1:47:47,,,,
34 MILE OVERALL,96,143170,Jim,Plichta,WEST MICHIGAN COAST RIDERS/SPECIALIZED,1:47:50,,,,
34 MILE OVERALL,97,143225,Gary,Merrill,,1:47:50,,,,
34 MILE OVERALL,98,133951,Brian,Vanrhee,FREEWHEELER RACING,1:47:51,,,,
34 MILE OVERALL,99,143171,Robert l,Hughes,ABG/BISSELL,1:47:51,,,,
34 MILE OVERALL,100,104792,Richard,Haslinger,,1:47:52,,,,
34 MILE OVERALL,101,143248,Albie,Banner,PEDAL,1:48:01,,,,
34 MILE OVERALL,102,65552,Craig,Rawlings,,1:48:30,,,,
34 MILE OVERALL,103,143126,Kevin,Groenenboom,FREEWHEELER,1:48:36,,,,
34 MILE OVERALL,104,143109,Matt,Longest,TEAM JTREE,1:48:37,,,,
34 MILE OVERALL,105,67363,Aaron,Maike,,1:48:48,,,,
34 MILE OVERALL,106,143127,Jeff,Vander maas,CANNONDALE MIDWEST RACING,1:48:57,,,,
34 MILE OVERALL,107,143254,Devin/morgan,Deboer/quest,QD RACING,1:49:06,,,,
34 MILE OVERALL,108,143097,Adam,Medema,FOUNDERS RACING,1:49:10,,,,
34 MILE OVERALL,109,143152,Anthony,Joseph,,1:49:12,,,,
34 MILE OVERALL,110,143198,Paul,Guthrie,,1:49:56,,,,
34 MILE OVERALL,111,143083,Trevor,Sooy,,1:50:04,,,,
34 MILE OVERALL,112,143172,Clare,Bourassa,REMAXP,1:50:12,,,,
34 MILE OVERALL,113,86849,George,Lepeniotis,PROFORM RACING,1:50:55,,,,
34 MILE OVERALL,114,143237,Robert,Richardson,CITY HUB CYCLERY,1:51:04,,,,
34 MILE OVERALL,115,143110,Tim,Verstrate,,1:51:10,,,,
34 MILE OVERALL,116,138476,Paul,Bonar,,1:51:16,,,,
34 MILE OVERALL,117,99789,Andrew,Weeks,,1:51:40,,,,
34 MILE OVERALL,118,84975,Blair,Zordell,PROFORM RACING,1:51:45,,,,
34 MILE OVERALL,119,53048,Michael,Stroyan,FRASER BICYCLE AND FITNESS,1:51:45,,,,
34 MILE OVERALL,120,37192,Kevin,Collins,360 MASSAGE,1:52:04,,,,
34 MILE OVERALL,121,118669,Ned,Niemi,,1:52:07,,,,
34 MILE OVERALL,122,33837,Bob,Wright,TEAM APEX MULTISPORT,1:52:08,,,,
34 MILE OVERALL,123,143238,Kelly,Jedynak,R-BIKES.COM,1:52:09,,,,
34 MILE OVERALL,124,143239,Eric,Schroeder,R BIKES.COM,1:52:10,,,,
34 MILE OVERALL,125,143264,Heather,Goss,CITY HUB RACING,1:52:10,,,,
34 MILE OVERALL,126,143173,Scott,Hutchings,,1:52:11,,,,
34 MILE OVERALL,127,143174,Doug,Zank,MICHIGAN AWESOME,1:52:14,,,,
34 MILE OVERALL,128,49377,Sean,Murphy,,1:52:16,,,,
34 MILE OVERALL,129,143175,Bob,Emery,,1:52:21,,,,
34 MILE OVERALL,130,70396,Jason,Frank,FREEWHEELER RACING,1:52:29,,,,
34 MILE OVERALL,131,143153,Eric,Sooy,FREEWHEELER RACING,1:52:36,,,,
34 MILE OVERALL,132,133933,Mark,Therrien,,1:52:36,,,,
34 MILE OVERALL,133,143098,Christopher,Barkow,R-BIKES.COM/CHEESE SAMMICH,1:52:39,,,,
34 MILE OVERALL,134,143128,Mark,Deering,REMAX CYCLING TEAM,1:52:40,,,,
34 MILE OVERALL,135,67330,William,Schouman,SPECIALIZED,1:52:41,,,,
34 MILE OVERALL,136,143154,Louis,Miller,,1:52:44,,,,
34 MILE OVERALL,137,143249,Tom,Stolz,FOUNDERS RACING,1:52:50,,,,
34 MILE OVERALL,138,143111,Dan,Dewaal,TEAM REMAX,1:53:02,,,,
34 MILE OVERALL,139,143199,Jeff,Vandevusse,,1:53:03,,,,
34 MILE OVERALL,140,143226,Malcolm,Fox,,1:53:31,,,,
34 MILE OVERALL,141,143200,Doug,Huyser,SPEED MERCHANTS,1:53:56,,,,
34 MILE OVERALL,142,55318,Jeff,Warner,MAUMEE VALLEY WHEELMEN,1:53:57,,,,
34 MILE OVERALL,143,57205,Nigel,Mullis,CADIEUX BICYCLE CLUB/TEAM O2,1:53:57,,,,
34 MILE OVERALL,144,143112,Michael,Sumners,,1:54:10,,,,
34 MILE OVERALL,145,84155,John,Jaqua,FREEWHEELERS,1:54:17,,,,
34 MILE OVERALL,146,143129,Ed,Hattenberger,,1:54:20,,,,
34 MILE OVERALL,147,143276,Leslie,Scheffers,KALAMAZOO BIKE CLUB,1:54:31,,,,
34 MILE OVERALL,148,143201,Brian,Orwat,CUSTER CYCLERY / TERRITORIAL BREWING,1:54:45,,,,
34 MILE OVERALL,149,143155,Brian,Heffernan,,1:55:06,,,,
34 MILE OVERALL,150,143130,Mark,Mcclanahan,,1:55:10,,,,
34 MILE OVERALL,151,143202,Michael,Boruszok,KLM/COLDSTONE,1:55:11,,,,
34 MILE OVERALL,152,31778,Jeffrey,Smith,FOUNDERS RACING,1:55:12,,,,
34 MILE OVERALL,153,143113,Dan,Curry,SPEED CONCEPTS,1:55:17,,,,
34 MILE OVERALL,154,143250,Marc,Karel,ALGER BIKES,1:55:18,,,,
34 MILE OVERALL,155,143203,Ron,Mckey,GR SPEED,1:55:34,,,,
34 MILE OVERALL,156,143176,Jonathan,Holmes,,1:55:35,,,,
34 MILE OVERALL,157,143204,Richard,Hackbarth,,1:55:40,,,,
34 MILE OVERALL,158,83031,Bill,Brennan,BISSELL ABG GIANT,1:55:55,,,,
34 MILE OVERALL,159,143131,Lesley,Weiss,,1:55:58,,,,
34 MILE OVERALL,160,84972,Jim,Kindle,TEAM CLARK LOGIC,1:56:00,,,,
34 MILE OVERALL,161,143114,Greg,Foster,CUSTER CYCLERY/TERRITORIAL BREWING,1:56:23,,,,
34 MILE OVERALL,162,143132,Jay,Bridgeman,CUSTER CYCLERY/TERRITORIAL BREWING,1:56:23,,,,
34 MILE OVERALL,163,91856,Tom,Lawrence,LATITUDE 45/TWISTED STONE,1:56:38,,,,
34 MILE OVERALL,164,143084,Shaun,Garvin,FREEWHEELER,1:56:39,,,,
34 MILE OVERALL,165,45764,Kyle,Johnson,BAUCCO SQUAD,1:56:42,,,,
34 MILE OVERALL,166,143099,Brent,Tuma,TEAM MOTIV8,1:56:44,,,,
34 MILE OVERALL,167,143265,Jamie,Galambos mishka,MAUMEE VALLEY WHEELMEN,1:56:48,,,,
34 MILE OVERALL,168,143205,Kirk,Walter,,1:56:49,,,,
34 MILE OVERALL,169,143206,Charlie,Grdina,,1:56:50,,,,
34 MILE OVERALL,170,143207,David,Cobeen,WSI,1:57:03,,,,
34 MILE OVERALL,171,143277,Kellie,Kramer,WSI,1:57:03,,,,
34 MILE OVERALL,172,136539,Jason,Potsander,,1:57:12,,,,
34 MILE OVERALL,173,135867,Frederick,Fernandez,,1:57:21,,,,
34 MILE OVERALL,174,76503,Erin,Young,TEAM OAM NOW / ATHLETIC MENTORS,1:57:25,,,,
34 MILE OVERALL,175,143177,Ed,Gierlach,WHEEL WERKS,1:57:27,,,,
34 MILE OVERALL,176,143266,Lindsey,Stacy,,1:57:52,,,,
34 MILE OVERALL,177,143227,Michael,Toscano,STRATOCASTERS,1:57:52,,,,
34 MILE OVERALL,178,138479,Lacedog,Lacy,VELO CITY CYCLES,1:58:00,,,,
34 MILE OVERALL,179,53009,Mark,Hughes,FREEWHEELER RACING,1:58:12,,,,
34 MILE OVERALL,180,143115,Byrne,Johnson,CUSTER CYCLERY/TERRITORIAL BREWING RACING TEAM,1:58:20,,,,
34 MILE OVERALL,181,143268,Kathy,Braginton,OAM NOW / ATHLETIC MENTORS,1:58:24,,,,
34 MILE OVERALL,182,140106,David,Lynch,BIKE STOP CYCLING,1:58:24,,,,
34 MILE OVERALL,183,143228,Mike,Connelly,,1:58:25,,,,
34 MILE OVERALL,184,143278,Laura,Peter,,1:58:26,,,,
34 MILE OVERALL,185,143156,Dennis,Jensen,FREEWHEELER RACING,1:58:30,,,,
34 MILE OVERALL,186,143085,Jordan,Sykes,,1:59:17,,,,
34 MILE OVERALL,187,143133,Dwight,Denisiuk,WSI TEAM ACTIVE,1:59:46,,,,
34 MILE OVERALL,188,96773,Brad,Spooner,3RD COAST RACING,1:59:59,,,,
34 MILE OVERALL,189,143157,Roland,Cantu,,2:00:03,,,,
34 MILE OVERALL,190,66597,Chad,Checkowsky,FLYING RHINO CYCLING CLUB,2:00:07,,,,
34 MILE OVERALL,191,143158,Bruce,Hicks,MVW,2:00:28,,,,
34 MILE OVERALL,192,143269,Stephanie,Sainsbury,CANNONDALE MIDWEST RACING,2:00:33,,,,
34 MILE OVERALL,193,143159,Sean,Degrove,,2:00:39,,,,
34 MILE OVERALL,194,143116,Josh,Corsaut,,2:01:00,,,,
34 MILE OVERALL,195,143100,Roy,Setsuda,SUDA,2:01:21,,,,
34 MILE OVERALL,196,62801,Claire,Reeves,SPEED MERCHANTS RACE TEAM,2:01:54,,,,
34 MILE OVERALL,197,143255,Charles/robin,Robertson/verburg,TRILANDERS MULTISPORT CLUB,2:02:00,,,,
34 MILE OVERALL,198,69024,Randy,Arellano,,2:02:01,,,,
34 MILE OVERALL,199,143117,Fred,Pennell,TEAM APEX MULTISPORT,2:02:16,,,,
34 MILE OVERALL,200,143256,Jeff/christian,Eckert,ROLLAPHATI,2:02:22,,,,
34 MILE OVERALL,201,133982,Doug,Kuiper,,2:02:23,,,,
34 MILE OVERALL,202,143240,Dan,Archer,CANNONDALE MIDWEST RACING,2:02:25,,,,
34 MILE OVERALL,203,143178,Kurt,Kobiljak,COMMUNITY WEST CREDIT UNION,2:02:34,,,,
34 MILE OVERALL,204,143179,Jeffrey,Vanerp,,2:02:36,,,,
34 MILE OVERALL,205,143251,Alexander,Voorman,,2:02:40,,,,
34 MILE OVERALL,206,143208,Michael,Hoogerland,OAM NOW/ATHLETIC MENTORS,2:02:51,,,,
34 MILE OVERALL,207,59115,Larry,Strayhorn,OAM NOW/ATHLETIC MENTORS,2:03:01,,,,
34 MILE OVERALL,208,143229,Joe,Reddy,,2:03:13,,,,
34 MILE OVERALL,209,10281,Ryan,Sullivan,TRI-CITY CYCLISTS,2:03:22,,,,
34 MILE OVERALL,210,55375,Thomas,Wideman,,2:03:29,,,,
34 MILE OVERALL,211,55376,David,Sund,THIRD COAST RACING,2:03:37,,,,
34 MILE OVERALL,212,143270,Corinne,Strumberger,TRILANDER MULTI SPORTS CLUB,2:03:55,,,,
34 MILE OVERALL,213,143209,Dj,Jurvelin,CYCLEFIT,2:04:13,,,,
34 MILE OVERALL,214,143230,Wally,Herrala,ANN ARBOR TRIATHLON CLUB,2:04:40,,,,
34 MILE OVERALL,215,143258,Allison,Huyser,SPEED MERCHANTS,2:05:03,,,,
34 MILE OVERALL,216,84979,David,Goff,,2:05:28,,,,
34 MILE OVERALL,217,143210,Mike,Shrift,,2:05:32,,,,
34 MILE OVERALL,218,55340,Kelly,Green-shrift,WMBF,2:05:32,,,,
34 MILE OVERALL,219,143180,Tim,Potter,,2:05:33,,,,
34 MILE OVERALL,220,143101,Jacob,Rose,FREEWHEELER RACING,2:06:00,,,,
34 MILE OVERALL,221,143086,Ethan,Oostdyk,,2:06:48,,,,
34 MILE OVERALL,222,65566,Tammy,Moran,REAL WOMEN TRI,2:06:48,,,,
34 MILE OVERALL,223,48019,Richard,Lewis,GRAND RAPIDS BICYCLE COMPANY,2:07:36,,,,
34 MILE OVERALL,224,143102,Zackary,Buddish,,2:07:47,,,,
34 MILE OVERALL,225,120163,Ryan,Lee,THE LAST YETI,2:07:59,,,,
34 MILE OVERALL,226,143241,Michael,Gregory,,2:08:04,,,,
34 MILE OVERALL,227,133975,Lou,Richey,,2:08:27,,,,
34 MILE OVERALL,228,143087,James,Burkhart,FORT WAYNE OUTFITTERS,2:08:30,,,,
34 MILE OVERALL,229,143079,Maddy,Frank,FREEWHEELER RACING,2:08:35,,,,
34 MILE OVERALL,230,143103,Gordon,Way,,2:08:39,,,,
34 MILE OVERALL,231,143088,Elijah,Jentzen,,2:08:50,,,,
34 MILE OVERALL,232,143181,Randy,Millwood,GRAND RAPIDS BICYCLE CO.,2:08:52,,,,
34 MILE OVERALL,233,143182,Todd,Czarnopys,,2:09:04,,,,
34 MILE OVERALL,234,143134,Jason,Mcbride,,2:09:24,,,,
34 MILE OVERALL,235,143160,Jason,Collom,ZOOMBIE RACING TEAM,2:09:38,,,,
34 MILE OVERALL,236,112324,Jeremy,Hudson,,2:09:47,,,,
34 MILE OVERALL,237,143135,Chad,Cooley,RIGHT BRAIN BREWERY,2:10:15,,,,
34 MILE OVERALL,238,143267,Bethany,Pellerito,,2:10:25,,,,
34 MILE OVERALL,239,143211,Randy,Kepner,ZOMBIE RACING TEAM,2:10:27,,,,
34 MILE OVERALL,240,94811,Paul,Kelly,,2:10:32,,,,
34 MILE OVERALL,241,142393,Summer,Gilbert,MACHINE STAR ANDRIE,2:10:38,,,,
34 MILE OVERALL,242,143077,Luis,Chaconjr,TEAM O2,2:10:50,,,,
34 MILE OVERALL,243,143212,Paul,Woodruff,PELEE BLUE RACERS,2:10:57,,,,
34 MILE OVERALL,244,107238,Doug,Martin,PEDAL,2:11:13,,,,
34 MILE OVERALL,245,143259,Jennifer,El aile,ANN ARBOR TRIATHLON CLUB/ANN ARBOR VELO CLUB,2:11:18,,,,
34 MILE OVERALL,246,143283,Melanie,Spiitgerber,PULL MY FINGER,2:11:43,,,,
34 MILE OVERALL,247,143118,Matt,Czach,,2:11:48,,,,
34 MILE OVERALL,248,143089,Christopher,Scheiber,,2:11:58,,,,
34 MILE OVERALL,250,143231,Mark,Goodrich,,2:12:38,,,,
34 MILE OVERALL,251,133983,Jill,Martindale,GRAND RAPIDS BICYCLE CO.,2:12:54,,,,
34 MILE OVERALL,252,118672,John,Stachlewicz,,2:13:16,,,,
34 MILE OVERALL,253,143213,Marshall,Battani,RAPID WHEELMEN,2:13:20,,,,
34 MILE OVERALL,254,143242,Steve,Inman,,2:13:36,,,,
34 MILE OVERALL,255,143214,Rick,Pearce,,2:13:48,,,,
34 MILE OVERALL,256,143232,Jim,Allan,OAM NOW/ATHLETIC MENTORS,2:13:52,,,,
34 MILE OVERALL,257,143161,Kevin,Hains,TEAM TAYLOR,2:14:02,,,,
34 MILE OVERALL,258,143243,John a,Weidenfeller,GRAND RAPIDS BICYCLE COMPANY,2:14:09,,,,
34 MILE OVERALL,259,101670,Mike,Dykstra,ALGER RACING,2:14:09,,,,
34 MILE OVERALL,260,143244,Danny,Martinsky,SPINEZONE,2:14:28,,,,
34 MILE OVERALL,261,143078,Spencer,Millwood,GRAND RAPIDS BICYCLE CO.,2:14:28,,,,
34 MILE OVERALL,262,143215,Patrick,Helsal,,2:14:46,,,,
34 MILE OVERALL,263,55321,Kirk,Graham,GRAND RAPIDS BICYCLE COMPANY,2:14:58,,,,
34 MILE OVERALL,264,143233,Stephen,Quiring,,2:16:01,,,,
34 MILE OVERALL,265,143245,Bobby,Hughes,SPEED MERCHANTS,2:16:19,,,,
34 MILE OVERALL,266,123452,Joseph,Hrabnicky,,2:17:04,,,,
34 MILE OVERALL,267,143137,Eric,Cochrane,IZOOM,2:17:52,,,,
34 MILE OVERALL,268,143138,David,Laplante,REMAX/GRBC,2:18:18,,,,
34 MILE OVERALL,269,143119,Brad,Kaminski,APEX,2:18:19,,,,
34 MILE OVERALL,270,143139,Gabe,Vander baan,,2:18:51,,,,
34 MILE OVERALL,271,143120,Jacob,Skidd,,2:18:59,,,,
34 MILE OVERALL,272,143140,Brian,Mccabe,,2:19:18,,,,
34 MILE OVERALL,273,27219,Imelda,March,COLAVITA WOMEN'S CYCLING MID-ATLANTIC TEAM,2:21:04,,,,
34 MILE OVERALL,274,143183,Jon,Looman,,2:21:06,,,,
34 MILE OVERALL,275,143090,Daniel,Hanba,,2:21:23,,,,
34 MILE OVERALL,276,143279,Paddi,Thronburg,,2:21:40,,,,
34 MILE OVERALL,277,143280,Brenda,Looman,,2:22:01,,,,
34 MILE OVERALL,278,143216,Geoff,Fleury,,2:22:27,,,,
34 MILE OVERALL,279,143260,Caitlin,Gossman,FORT WAYNE OUTFITTERS,2:23:03,,,,
34 MILE OVERALL,280,143217,Don,Hunson,,2:23:06,,,,
34 MILE OVERALL,281,143184,David,Pelfrey,,2:23:11,,,,
34 MILE OVERALL,282,49248,Scott,Shaw,GRAND RAPIDS BICYCLE COMPANY,2:23:13,,,,
34 MILE OVERALL,283,143281,Laura,Neer stuchell,TEAM ACTIVE,2:23:38,,,,
34 MILE OVERALL,284,143218,Randy,Higgins,RAPID WHEELMEN BICYCLE CLUB,2:23:59,,,,
34 MILE OVERALL,285,119985,Robert,Thompson,,2:24:05,,,,
34 MILE OVERALL,286,81253,Ron,Olson,ANN ARBOR TRIATHLON CLUC,2:24:19,,,,
34 MILE OVERALL,287,133958,Matt,Putti,ALGER BIKES RACING,2:24:23,,,,
34 MILE OVERALL,288,143261,Mariia,Buddish,,2:24:45,,,,
34 MILE OVERALL,289,143246,Brad,Olsen,,2:24:54,,,,
34 MILE OVERALL,290,143185,Dwayne,Bates,,2:25:45,,,,
34 MILE OVERALL,291,143271,Dianne,Bugajski,,2:26:02,,,,
34 MILE OVERALL,292,143186,Andrew,Van slooten,,2:26:22,,,,
34 MILE OVERALL,293,143187,Joe,O'brien,,2:26:40,,,,
34 MILE OVERALL,294,143162,Steve,Fitzner,,2:27:13,,,,
34 MILE OVERALL,295,143188,David,Neely,,2:27:13,,,,
34 MILE OVERALL,296,123237,Lynne,Kiesling,,2:28:05,,,,
34 MILE OVERALL,297,143272,Sharon,Shachar,,2:28:06,,,,
34 MILE OVERALL,298,143273,Michelle,Handren,,2:28:07,,,,
34 MILE OVERALL,299,143141,Jeremy,Archer,,2:28:30,,,,
34 MILE OVERALL,300,55352,Ann,Reeves,SPEED MERCHANTS,2:28:48,,,,
34 MILE OVERALL,301,143284,Kristy,Gunderson,CLARK LOGIC,2:28:53,,,,
34 MILE OVERALL,302,143282,Monica,Fox,,2:29:13,,,,
34 MILE OVERALL,303,143234,Thomas,Halm,,2:29:53,,,,
34 MILE OVERALL,304,143274,Kelly,Plichta,WEST MICHIGAN COAST RIDERS,2:30:09,,,,
34 MILE OVERALL,305,143189,Larry,Mccahill,,2:31:10,,,,
34 MILE OVERALL,306,143190,Brian,Curtis,,2:31:57,,,,
34 MILE OVERALL,307,140559,Michael,Watson,,2:31:57,,,,
34 MILE OVERALL,308,143262,Lindsey,Hutchings,,2:32:25,,,,
34 MILE OVERALL,309,143163,Ted,Lott,CENTRAL DISTRICT,2:32:26,,,,
34 MILE OVERALL,310,143219,Byron,Bailey,PHSYCLE ASSASINS,2:32:55,,,,
34 MILE OVERALL,311,143235,Mark,Buddy,CANNON BREWING COMPANY,2:34:10,,,,
34 MILE OVERALL,312,45957,Jeff,Young,,2:34:39,,,,
34 MILE OVERALL,313,143236,Luke,Niehof,,2:35:01,,,,
34 MILE OVERALL,314,143191,Alan,Schneider,,2:37:00,,,,
34 MILE OVERALL,315,143275,Katie,Wolfson,,2:38:49,,,,
34 MILE OVERALL,316,143091,Kellan,Buddy,CANNON BREWING COMPANY,2:38:54,,,,
34 MILE OVERALL,317,143263,Celina,Wanek,,2:39:17,,,,
34 MILE OVERALL,318,20311,Patrick,Mccarty,,2:39:39,,,,
34 MILE OVERALL,319,143142,Jeff,Adcock,,2:40:28,,,,
34 MILE OVERALL,320,143164,Royal,Shilton,,2:41:44,,,,
