Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 17-18 Cat 1/2/3/4,20,80180,Charlie,Velez,Data Driven Athlete,17:37.8,337774,433.61,341.46130081301,
Men Junior 17-18 Cat 1/2/3/4,21,42531,Jules,Gilliam,NCCF Team Specialize,17:41.7,295492,317.37,348.35845528455,
Men Junior 17-18 Cat 1/2/3/4,22,51242,Charlie,Macfarlane,FFKR- Contender Raci,17:42.0,301111,394.09,348.35845528455,
Men Junior 17-18 Cat 1/2/3/4,23,23849,Mark,Yaroshevsky,Swami's Junior Devel,17:42.2,292988,383.75,348.35845528455,
Men Junior 17-18 Cat 1/2/3/4,24,28465,Rupert,Cox,Limitless Cycling p/,17:50.2,309471,322.36,358.70418699187,
Men Junior 17-18 Cat 1/2/3/4,25,118195,Francis,Barriault,ANDRECYCLE KAYCAN RD,17:50.4,496681,323.66,358.70418699187,
Men Junior 17-18 Cat 1/2/3/4,26,118996,Ethan,Smith,Team Velosport Junio,17:51.1,459342,491.05,358.70418699187,
Men Junior 17-18 Cat 1/2/3/4,27,18981,Phillip,Truppelli,PushWorks pb Van Des,17:57.2,293199,350.91,370.77420731707,
Men Junior 17-18 Cat 1/2/3/4,28,30109,Joshua,Anderson,Race CF,17:58.7,302632,355.7798977547,370.77420731707,
Men Junior 17-18 Cat 1/2/3/4,29,118163,Ben,Cook,Team Swift,17:59.2,378802,391.38,370.77420731707,
Men Junior 17-18 Cat 1/2/3/4,30,57694,Mitchell,Thornton,Dyna Racing,18:01.7,296923,425.7,370.77420731707,
Men Junior 17-18 Cat 1/2/3/4,31,60946,Ben,Watkins,Soundpony Triad Bank,18:08.0,367231,362.26,382.84422764228,
Men Junior 17-18 Cat 1/2/3/4,32,87273,Camden,Vodicka,LUX/Stradling,18:10.3,418889,367.91,382.84422764228,
Men Junior 17-18 Cat 1/2/3/4,33,83884,Eben,Horacek,PDX Devo,18:11.0,405815,364.51,382.84422764228,
Men Junior 17-18 Cat 1/2/3/4,34,61020,Unknown,Rider,MELLOW MOTORS CYCLIN,18:14.1,380907,362.34,391.46567073171,
Men Junior 17-18 Cat 1/2/3/4,35,72674,Parker,Rous,Team Swift,18:14.6,352014,431.83,391.46567073171,
Men Junior 17-18 Cat 1/2/3/4,36,102583,Taylor,Kring,Limitless Cycling p/,18:17.8,440638,450.83,396.63853658537,
Men Junior 17-18 Cat 1/2/3/4,37,90772,Kevin,Hernandez,LUX/Stradling,18:22.2,392832,413.59,403.53569105691,
Men Junior 17-18 Cat 1/2/3/4,38,90795,Tomas,Mitre,Team Swift,18:24.0,401808,417.404965569,403.53569105691,
Men Junior 17-18 Cat 1/2/3/4,39,24249,Maxl,Freeman,Prestige Imports,18:26.3,283751,362.12,403.53569105691,
Men Junior 17-18 Cat 1/2/3/4,40,73221,Armon,Haghighat,Strada Racing club,18:32.9,395984,400.71,410.43284552846,
Men Junior 17-18 Cat 1/2/3/4,41,86929,Brendan,Bengtson,Landis,18:35.9,411386,429.69,422.50286585366,
Men Junior 17-18 Cat 1/2/3/4,42,114187,Malik,Mariano,Ka Makani O Waikoloa,18:37.9,458981,425.49,422.50286585366,
Men Junior 17-18 Cat 1/2/3/4,43,50402,Simon,Jones,Hincapie development,18:39.9,291893,323.3,422.50286585366,
Men Junior 17-18 Cat 1/2/3/4,44,22456,Ethan,Frankel,Team Swift,18:41.3,313364,452.43,422.50286585366,
Men Junior 17-18 Cat 1/2/3/4,45,80101,Abraham,Torres,FFKR Velosport racin,18:42.1,401457,420.57,422.50286585366,
Men Junior 17-18 Cat 1/2/3/4,46,59488,Jordan,Ruffino,Limitless Cycling p/,18:43.1,371680,348.94,422.50286585366,
Men Junior 17-18 Cat 1/2/3/4,47,79024,Noah,Bader-fourney,LUX/Stradling,18:49.2,401919,400.28,436.29717479675,
Men Junior 17-18 Cat 1/2/3/4,48,72114,Noah,Schlosser,LUX/Stradling,18:49.9,394749,471.56,436.29717479675,
Men Junior 17-18 Cat 1/2/3/4,49,118993,Daniel,Valenzuela,GBS RACING,18:55.6,423394,360.05,441.47004065041,
Men Junior 17-18 Cat 1/2/3/4,50,43353,Drew,Kalasky,Team Velosport Junio,18:59.7,309096,408.71,444.91861788618,
Men Junior 17-18 Cat 1/2/3/4,51,43176,Kyle,Kent,Strada Racing Club,19:04.1,350110,361.64,448.36719512195,
Men Junior 17-18 Cat 1/2/3/4,52,74972,Davis,Robinson,Prestige Imports,19:07.5,398126,453.57,453.54006097561,
Men Junior 17-18 Cat 1/2/3/4,53,106050,Brandon,Cox,LUX/Stradling,19:08.0,458148,409.1,453.54006097561,
Men Junior 17-18 Cat 1/2/3/4,54,127130,Jeremy,Pond,Limitless Cycling p/,19:20.1,495184,487.7,458.71292682927,
Men Junior 17-18 Cat 1/2/3/4,55,12435,Nestor,Flores,GBS Racing,19:37.5,485084,464.09,465.61008130081,
Men Junior 17-18 Cat 1/2/3/4,56,90860,Gregory,Goldstein,Team Velosport Junio,19:39.1,422685,514.74,465.61008130081,
Men Junior 17-18 Cat 1/2/3/4,57,102808,Adrian,Muniz,Team Velosport,19:40.5,438121,458.64,465.61008130081,
Men Junior 17-18 Cat 1/2/3/4,58,71594,Trevor,Goodman,Team Velosport Junio,19:46.0,393354,455.78,472.50723577236,
Men Junior 17-18 Cat 1/2/3/4,59,53324,Kenji,Yoshimoto,Team Velosport Junio,19:49.6,302439,449.67,475.95581300813,
Men Junior 17-18 Cat 1/2/3/4,60,118995,Matthew,Park,Team Velosport Junio,19:53.5,402310,447.31,481.12867886179,
Men Junior 17-18 Cat 1/2/3/4,61,68996,Jasper,Hodgson,Limitless Cycling p/,19:56.2,337878,437.23,481.12867886179,
Men Junior 17-18 Cat 1/2/3/4,62,124801,Ryan,Yust,Team Swift,20:00.4,484871,447.44,489.75012195122,
Men Junior 17-18 Cat 1/2/3/4,63,90611,Conan,Wen,Limitless Cycling p/,20:01.1,420125,440.15,489.75012195122,
Men Junior 17-18 Cat 1/2/3/4,64,98273,Cesar,Reyes,Team Velosport junio,20:02.3,433432,423.53,489.75012195122,
Men Junior 17-18 Cat 1/2/3/4,65,78800,Jeromy,Lee,Limitless Cycling p/,20:05.9,392893,436.19,496.64727642276,
Men Junior 17-18 Cat 1/2/3/4,66,36533,Kyle,Fiori,Limitless Cycling p/,20:19.0,303705,458.57,500.09585365854,
Men Junior 17-18 Cat 1/2/3/4,67,67727,David,Herrera,team velo sport,20:25.2,379322,384.04,505.2687195122,
Men Junior 17-18 Cat 1/2/3/4,68,71833,Magnus,Bush,Limitless Cycling p/,20:25.4,393716,493.2,505.2687195122,
Men Junior 17-18 Cat 1/2/3/4,69,96189,Justin,Poulson,SJBC,20:35.7,411156,487.5,513.89016260163,
Men Junior 17-18 Cat 1/2/3/4,70,106592,Julian,Rosenbloom,Flight School - La G,20:38.0,458446,533.59,513.89016260163,
Men Junior 17-18 Cat 1/2/3/4,71,118983,Daniel,Kim,Velosport/Ridebiker,20:40.9,460760,504.89,513.89016260163,
Men Junior 17-18 Cat 1/2/3/4,72,16141,Justin,Leong,Limitless Cycling p/,20:59.5,280621,444.55,522.51160569106,
Men Junior 17-18 Cat 1/2/3/4,73,69033,Zacharey,Elzi,Prestige Imports/Por,21:00.2,381244,461.66,522.51160569106,
Men Junior 17-18 Cat 1/2/3/4,74,90565,Kasey,Perez,BMW Major Motion,21:13.6,425401,496.66,531.13304878049,
Men Junior 17-18 Cat 1/2/3/4,75,106564,Christian,Molina,Team Velosport Jr. &,21:15.0,404003,439.45,531.13304878049,
Men Junior 17-18 Cat 1/2/3/4,76,43351,Thomas,Quimzon,Rokform/ Velosport C,21:17.6,336612,508.42,531.13304878049,
Men Junior 17-18 Cat 1/2/3/4,77,127137,Cameron,Hawk,Limitless Cycling p/,22:04.2,496538,430.16,538.03020325203,
Men Junior 17-18 Cat 1/2/3/4,78,105943,Isaac,Hong,Limitless Cycling p/,22:32.6,458005,451.91,541.4787804878,
Men Junior 17-18 Cat 1/2/3/4,79,127196,Nylsen,Escajeda,Southern California,23:05.5,496746,524.12,544.92735772358,
Men Junior 17-18 Cat 1/2/3/4,80,127046,Jovani,Rojo,SC Velo,23:49.2,493267,527.06,548.37593495935,
Men Junior 17-18 Cat 1/2/3/4,81,106734,Truman,Leung,Limitless Cycling p/,25:13.9,459083,593.6,551.82451219512,
Men Junior 17-18 Cat 1/2/3/4,82,106594,Isaiah,Penzell,Team Velosport Junio,25:41.4,406383,543.42444337228,555.27308943089,
Men Junior 17-18 Cat 1/2/3/4,83,127683,Garrison,Mejia,Southern California,26:42.9,496623,590.99,558.72166666667,
Men M 15-16 Cat 1/2/3/4,1,60693,Kendrick,Boots,Hot Tubes Developmen,16:32.4,363665,358,334.06133333333,
Men M 15-16 Cat 1/2/3/4,2,106457,Kevin,Vermaerke,Team Velosport Junio,16:33.3,431048,381.81,339.87928,
Men M 15-16 Cat 1/2/3/4,3,52103,Sean,Quinn,LUX/Stradling,16:34.5,335926,402.25,345.69722666667,
Men M 15-16 Cat 1/2/3/4,4,56556,Riley,Sheehan,Boulder Junior Cycli,16:57.9,362468,413.5,351.51517333333,
Men M 15-16 Cat 1/2/3/4,5,127990,Andrew,Vollmer,G2 Bike,17:16.4,419197,394.98,357.33312,
Men M 15-16 Cat 1/2/3/4,6,86653,Conor,Martin,Norco,17:47.2,,470.98,363.15106666667,
Men M 15-16 Cat 1/2/3/4,7,80565,Kevin,Cervantes,SC velo Monster medi,17:58.8,366447,422.28,368.96901333333,
Men M 15-16 Cat 1/2/3/4,8,43804,Gianni,Lamperti,Team Swift,18:02.3,355260,403.27,374.78696,
Men M 15-16 Cat 1/2/3/4,9,106042,Jake,Chromy,LUX/Stradling,18:05.4,423982,395.79,380.60490666667,
Men M 15-16 Cat 1/2/3/4,10,57810,Ian,Schwartz,Swami's,18:21.9,330526,448.52,386.42285333333,
Men M 15-16 Cat 1/2/3/4,11,60719,Luke,Lamperti,TEAM SWIFT,18:23.7,355258,442.11,392.2408,
Men M 15-16 Cat 1/2/3/4,12,117999,Max,Ritzow,,18:26.8,419058,465.85,398.05874666667,
Men M 15-16 Cat 1/2/3/4,13,124747,Sebastian,Rodriguez,Southern California,18:32.5,466527,396.01,403.87669333333,
Men M 15-16 Cat 1/2/3/4,14,90638,Finn,Cunningham,Tieni Duro Junior Cy,18:37.8,419242,491.7,409.69464,
Men M 15-16 Cat 1/2/3/4,15,96311,Daxton,Kennington,Intermountain LiveWe,18:38.4,427721,418.76,415.51258666667,
Men M 15-16 Cat 1/2/3/4,16,86638,Keelan,Ontiveros,Grixsen Brewing p/b,18:39.1,411501,393.78,421.33053333333,
Men M 15-16 Cat 1/2/3/4,17,112605,Brendan,Sheerin,Hutch's Slocum Co-Mo,18:43.4,433849,446.64,427.14848,
Men M 15-16 Cat 1/2/3/4,18,24261,Kyle,Kirby,Swamis Junior Develo,18:50.4,318434,399.85,432.96642666667,
Men M 15-16 Cat 1/2/3/4,19,43822,Isaiah,Chass,Team Swift,18:54.1,320750,469.04,438.78437333333,
Men M 15-16 Cat 1/2/3/4,20,39229,Grover,Rozek,Reliable/Taco Bell R,19:05.1,331894,484.54,444.60232,
Men M 15-16 Cat 1/2/3/4,21,126980,Hrach,Shaboyan,Velo Pasadena team,19:16.4,494582,444.38,450.42026666667,
Men M 15-16 Cat 1/2/3/4,22,72336,Leonard,Schummer,Tieni Duro Junior Cy,19:30.1,395728,520.99,456.23821333333,
Men M 15-16 Cat 1/2/3/4,23,17794,Roberto,Perez,Team Velocity,19:49.4,423649,479.51,464.96513333333,
Men M 15-16 Cat 1/2/3/4,24,71595,Hunter,Wilson,Redlands Legends/GS,19:52.2,378822,525.06,464.96513333333,
Men M 15-16 Cat 1/2/3/4,25,90039,Ryan,Jastrab,Swami's Jr Dev Team,19:57.6,419414,445.68,473.69205333333,
Men M 15-16 Cat 1/2/3/4,26,57809,Eduardo,Cruz,BMW Major Motion Dev,20:05.8,367912,431.9,479.51,
Men M 15-16 Cat 1/2/3/4,27,80569,Lucio,Rivas,Team Velosport Junio,20:10.8,404874,496.96,488.23692,
Men M 15-16 Cat 1/2/3/4,28,128606,Ezequiel,Perez,Southern California,20:12.8,498629,492.06094837262,488.23692,
Men M 15-16 Cat 1/2/3/4,29,106593,Ari,Elkins,Velo Club LaGrange/,20:16.9,457721,563.3,496.96384,
Men M 15-16 Cat 1/2/3/4,30,120851,Brody,Mcdonald,Celo Pacific,20:20.5,361964,537.17,502.78178666667,
Men M 15-16 Cat 1/2/3/4,31,85034,Hans,Poulsen,Tieni Duro Junior Cy,20:27.4,396041,541.63,508.59973333333,
Men M 15-16 Cat 1/2/3/4,32,71607,Nikolas,Lovegren,KLTS Junior Developm,20:41.9,376116,548.58,514.41768,
Men M 15-16 Cat 1/2/3/4,33,127045,Marc,Leon,Southern California,20:49.3,493183,498.59,520.23562666667,
Men M 15-16 Cat 1/2/3/4,34,71605,Lance,Araiza,TRU Cycling/TRU/TRAC,21:05.3,381215,494.79,526.05357333333,
Men M 15-16 Cat 1/2/3/4,35,106497,Jude,Vanni,Limitless Cycling p/,21:09.3,458621,556.79,531.87152,
Men M 15-16 Cat 1/2/3/4,36,90001,Luke,Swan,Strive Racing,21:12.5,419056,552.67,537.68946666667,
Men M 15-16 Cat 1/2/3/4,37,90000,Ryder,Phillips,Velo club lagrange,21:17.5,381481,559.47,546.41638666667,
Men M 15-16 Cat 1/2/3/4,38,106145,Eric,Castillo,monster media racing,21:18.5,457573,474.9,546.41638666667,
Men M 15-16 Cat 1/2/3/4,39,101459,Fabian,Loya,BMW Major Motion Dev,21:33.1,435338,476.26780728901,558.05228,
Men M 15-16 Cat 1/2/3/4,40,106498,Gaven,Vanni,Limitless Cycling p/,21:34.2,458620,582.42,558.05228,
Men M 15-16 Cat 1/2/3/4,41,72348,Osvaldo,Mora,L.A.B.A,21:42.0,394680,464.27,566.7792,
Men M 15-16 Cat 1/2/3/4,42,92575,Esteban,Ramirez,Team Swift,21:45.7,423408,546.73326518374,575.50612,
Men M 15-16 Cat 1/2/3/4,43,43320,Weston,Giem,BMW/Major Motion Dev,21:48.6,335014,377.35403015664,575.50612,
Men M 15-16 Cat 1/2/3/4,44,107766,Esdras,Roldan,Velo Pasadena,21:56.9,466057,540.79,584.23304,
Men M 15-16 Cat 1/2/3/4,45,85238,Julian,Levy,Swami's Jr Developme,22:18.1,406031,507.1,590.05098666667,
Men M 15-16 Cat 1/2/3/4,46,127002,Ellis,Pedersen,Velo Club Lagrange F,22:33.9,494443,593.93,595.86893333333,
Men M 15-16 Cat 1/2/3/4,47,90557,Gabriel,De ocampo,Swamis Junior DET,24:13.8,423386,516.1,601.68688,
Men M 15-16 Cat 1/2/3/4,48,121816,Kellan,Moore,Southern California,24:36.8,478260,592.73484002453,607.50482666667,
Men M 15-16 Cat 1/2/3/4,49,127189,Nathan,Wilson,team velosport,25:48.7,493886,563.33715793178,613.32277333333,
Men M 15-16 Cat 1/2/3/4,50,107375,Kenneth,Oei,Tieni Duro Junior Cy,26:56.9,466904,604.01,619.14072,
Men M 15-16 Cat 1/2/3/4,51,106072,Cody,Hoefferle,sc velo main street,28:47.1,458228,612.45,624.95866666667,
Men Master 35+ Cat 1/2/3/4,1,71460,William,Thomas,Monster Media Racing,15:57.5,133486,357.92,290.21266666667,
Men Master 35+ Cat 1/2/3/4,2,16238,Rudolph,Napolitano,Velo Pasadena Race T,16:47.8,214693,266.11,292.20545424177,
Men Master 35+ Cat 1/2/3/4,3,22374,Brandon,Gritters,Breakaway From Cance,16:50.3,207755,313.3,294.19824181688,
Men Master 35+ Cat 1/2/3/4,4,104075,Joshua,Stockinger,Monster Media/Spy Ra,17:02.3,438470,399.21,296.19102939198,
Men Master 35+ Cat 1/2/3/4,5,46343,Kayle,Leo grande,Surf city/sterling B,17:02.4,58272,353.06,298.18381696708,
Men Master 35+ Cat 1/2/3/4,6,53383,Josh,Alverson,Surf City / Sterling,17:13.7,377183,348.01701268939,300.17660454219,
Men Master 35+ Cat 1/2/3/4,7,20284,Cameron,Hoffman,Team Endurance360,17:19.8,57141,259.69,302.16939211729,
Men Master 35+ Cat 1/2/3/4,8,90247,Anthony,Manzella,Santa Monica BMW Hel,17:20.0,22423,289.38,304.1621796924,
Men Master 35+ Cat 1/2/3/4,9,66952,Matthew,Wikstrom,Santa Monica BMW Hel,17:23.2,200063,295.81,306.1549672675,
Men Master 35+ Cat 1/2/3/4,10,16056,Christopher,Lyman,Peet's Coffee Racing,17:24.6,267171,405.24,308.14775484261,
Men Master 35+ Cat 1/2/3/4,11,16376,Jason,Siegle,Santa Monica BMW Hel,17:29.2,193522,318.34,310.14054241771,
Men Master 35+ Cat 1/2/3/4,12,42456,Philip,Tinstman,Monster Media/Spy Ra,17:41.5,35628,294.59,312.13332999282,
Men Master 35+ Cat 1/2/3/4,13,28614,Marco,Arocha,Breakaway From Cance,17:51.5,287924,342.69,314.12611756792,
Men Master 35+ Cat 1/2/3/4,14,699,Matt,Cuttler,Santa Monica BMW Hel,17:52.4,266432,326.97,316.11890514303,
Men Master 35+ Cat 1/2/3/4,15,38862,Derek,Brauch,Surf City Cyclery/St,17:53.5,293557,292.38,318.11169271813,
Men Master 35+ Cat 1/2/3/4,16,14930,Kevin,Rooney,Santa Monica BMW Hel,18:01.6,298685,317.9,320.10448029323,
Men Master 35+ Cat 1/2/3/4,17,42355,Chad,Moston,Santa Monica BMW Hel,18:10.7,367394,332.61,322.09726786834,
Men Master 35+ Cat 1/2/3/4,18,17289,Michael,Easter,Velo Pasadena,18:31.5,78027,304.34,324.09005544344,
Men Master 35+ Cat 1/2/3/4,19,45125,Paul,Vaccari,Monster media spy,18:42.0,129753,307.99,326.08284301855,
Men Master 35+ Cat 1/2/3/4,20,47000,Michael,J. smith,Santa Monica BMW / H,18:45.4,90003,297.08,328.07563059365,
Men Master 35+ Cat 1/2/3/4,21,95965,Oliver,Bohlman,R5Ciclismo,18:54.5,432813,340.21,330.06841816876,
Men Master 35+ Cat 1/2/3/4,22,19864,Menko,Johnson,Pen Velo Racing/Summ,18:58.4,18004,358.57,334.05399331897,
Men Master 35+ Cat 1/2/3/4,23,43356,Max,Hernandez,Surf City Cyclery/Cy,18:58.5,182728,280.67,334.05399331897,
Men Master 35+ Cat 1/2/3/4,24,16261,David,Rous,VBZ Cycling Team,18:58.6,189872,347.99,334.05399331897,
Men Master 35+ Cat 1/2/3/4,25,35268,Matias,Mendigochea,Santa Monica BMW Hel,19:07.7,64908,351.18,339.03596225673,
Men Master 35+ Cat 1/2/3/4,26,16257,Richard,Picarelli,VBZ Cycling Team,19:08.4,48303,364.67,339.03596225673,
Men Master 35+ Cat 1/2/3/4,27,72972,Craig,Mannino,R5Ciclismo,19:13.0,31872,400.83,343.02153740694,
Men Master 35+ Cat 1/2/3/4,28,107126,Kirk,Gilligan,R5Ciclismo,19:14.7,60986,346.4419456593,343.02153740694,
Men Master 35+ Cat 1/2/3/4,29,17832,Travis,Wilkerson,Breakaway From Cance,19:24.9,209864,373.91,346.01071876959,
Men Master 35+ Cat 1/2/3/4,30,45237,Noah,Grassi,Swami's Cycling Club,19:31.6,360114,325.96667065068,348.99990013225,
Men Master 35+ Cat 1/2/3/4,31,38503,Shawn,Vangassen,Moster media,19:32.7,156086,333.59,348.99990013225,
Men Master 35+ Cat 1/2/3/4,32,42520,Dustin,Armstrong,velo pasedena,19:44.8,340320,313.71,353.98186907001,
Men Master 35+ Cat 1/2/3/4,33,21559,Nicholas,Bishop,R5Ciclismo,19:45.5,227888,394.41,353.98186907001,
Men Master 35+ Cat 1/2/3/4,34,42476,Troy,Huerta,S,19:46.0,238313,378.8348728082,353.98186907001,
Men Master 35+ Cat 1/2/3/4,35,28598,Douglas,Baker,SquadraSF,19:49.3,68644,429.2,357.96744422022,
Men Master 35+ Cat 1/2/3/4,36,49497,Patrick,Bos,Monster Media/Spy Ra,19:54.3,72715,326.74,359.96023179532,
Men Master 35+ Cat 1/2/3/4,37,53459,Agustin,Rojas-muã±oz,Swami's Cycling Club,20:08.3,273092,416.78,361.95301937043,
Men Master 35+ Cat 1/2/3/4,38,16128,Pablo,Espinosa,SquadraSF,20:12.6,50576,394.27,363.94580694553,
Men Master 35+ Cat 1/2/3/4,39,42475,Stephen,Lavery,Swami's Cycling Club,20:20.0,329654,412.41,367.93138209574,
Men Master 35+ Cat 1/2/3/4,40,46203,Lee,Hodgin,Swami's Cycling Club,20:22.4,298554,347.41,367.93138209574,
Men Master 35+ Cat 1/2/3/4,41,43330,Victor,Ayala,Michelob Ultra - La,20:25.1,128496,361.3,367.93138209574,
Men Master 35+ Cat 1/2/3/4,42,16355,Michael,Noel,VBZ Cycling Team,20:37.4,26189,416.26,372.9133510335,
Men Master 35+ Cat 1/2/3/4,43,77112,Marcelo,Pesoa,Stage 2 Cycling Team,20:38.1,399570,361.11,372.9133510335,
Men Master 35+ Cat 1/2/3/4,44,78097,Michael,Stroud,R5Ciclismo,20:41.2,49283,408.03,375.90253239616,
Men Master 35+ Cat 1/2/3/4,45,38030,Franco,Campilongo,SquadraSF,20:45.3,261918,423.74,378.89171375882,
Men Master 35+ Cat 1/2/3/4,46,79971,Zac,Houghton,R5Ciclismo,20:46.5,16825,394.6,378.89171375882,
Men Master 35+ Cat 1/2/3/4,47,42458,Robert,Kamppila,Surf City Cyclery/St,21:01.5,58194,386.55,381.88089512147,
Men Master 35+ Cat 1/2/3/4,48,18163,Nathan,Hakken,Swami's Cycling Club,21:16.0,271870,422.71,384.87007648413,
Men Master 35+ Cat 1/2/3/4,49,16486,Adam,Hensley,VBZ Cycling,21:16.4,264830,411.83,384.87007648413,
Men Master 35+ Cat 1/2/3/4,50,22371,Nathaniel,Deibler,Monster Media/Spy Ra,21:37.0,172567,382.64384972239,387.85925784679,
Men Master 35+ Cat 1/2/3/4,51,16239,Samuel,Ames,VBZ Cycling Team,21:59.2,1536,433.92,389.85204542189,
Men Master 35+ Cat 1/2/3/4,52,131377,Lepiz,Alexander ruiz,3 H cycling,22:12.7,,300,391.844832997,
Men Master 35+ Cat 1/2/3/4,53,5751,Antonio,Cruz,Velo Pasadena Race T,22:54.7,79555,333.96,393.8376205721,
Men Master 35+ Cat 1/2/3/4,54,39260,Charon,Smith,Surf City Cyclery/Su,23:31.3,216760,339.08,395.8304081472,
Men Master 35+ Cat 1/2/3/4,55,93804,Gregory,Romero,Surf City Cyclery/St,23:43.2,144177,316.3517600615,397.82319572231,
Men Master 35+ Cat 1/2/3/4,56,122615,Joe,Chang,,23:54.0,523,432.14,399.81598329741,
Men Master 35+ Cat 1/2/3/4,57,108776,Levi,Olsen,Velo Pasadena,24:20.6,132583,459.29852535497,401.80877087252,
Men Master 35+ Cat 1/2/3/4,58,72713,Juan,Ruiz,3H cycling,35:55.5,,300,403.80155844762,
Men Master 45+ Cat 1/2/3/4,1,63472,Jeffrey,Konsmo,Hot Wheels Factory T,16:16.0,100875,279.86,264.97616666667,
Men Master 45+ Cat 1/2/3/4,2,1076,Ron,Amos,Hammer/53x11,17:04.3,377473,292.22,270.98587301587,
Men Master 45+ Cat 1/2/3/4,3,20364,Louie,Amelburu,MaDDog racing P/B GQ,17:15.5,65992,313.19,276.99557936508,
Men Master 45+ Cat 1/2/3/4,4,44124,Todd,Parks,Hammer nutrition Rac,17:15.9,55308,337.24,283.00528571429,
Men Master 45+ Cat 1/2/3/4,5,42469,Kirk,Bausch,Surf City Cyclery/St,17:36.2,99426,329.8,289.01499206349,
Men Master 45+ Cat 1/2/3/4,6,42434,Steve,Klasna,Amgen Break Away Fro,17:49.3,41924,334.19,295.0246984127,
Men Master 45+ Cat 1/2/3/4,7,42568,Derryl,Halpern,Velo Pasadena,17:52.2,331896,335.91,301.0344047619,
Men Master 45+ Cat 1/2/3/4,8,46913,Jaycee,Cary,Michelob Ultra - La,17:59.7,287426,391.18,307.04411111111,
Men Master 45+ Cat 1/2/3/4,9,115290,Jason,Hannon,Fig Mtn Brew Racing,18:07.5,167360,342.61,313.05381746032,
Men Master 45+ Cat 1/2/3/4,10,67715,Attila,Fruttus,Big Orange Cycling,18:16.0,374774,386.18,319.06352380952,
Men Master 45+ Cat 1/2/3/4,11,25765,Patrick,Caro,Full Circle Cycling,18:19.7,88582,399.76,325.07323015873,
Men Master 45+ Cat 1/2/3/4,12,28295,?,Thomas,BREAKAWAY FROM CANCE,18:20.6,229707,315.85,331.08293650794,
Men Master 45+ Cat 1/2/3/4,13,28204,Justin,Eatinger,Pen Velo Racing/Summ,18:32.9,10382,317.78,337.09264285714,
Men Master 45+ Cat 1/2/3/4,14,65207,Jun,Hoshino,OC Armada / Best-VIP,18:39.2,368696,362.63,343.10234920635,
Men Master 45+ Cat 1/2/3/4,15,80707,Andrew,Schmidt,,18:40.5,58554,382.28,349.11205555556,
Men Master 45+ Cat 1/2/3/4,16,104588,Vidal,Estrada,Big Orange,18:51.3,443007,380.82,355.12176190476,
Men Master 45+ Cat 1/2/3/4,17,46397,Nick,Gillock,Michelob Ultra / La,18:52.0,269508,403.77,361.13146825397,
Men Master 45+ Cat 1/2/3/4,18,42459,Richard,Cimadoro,Amgen Breakaway Mast,18:52.2,6934,400.79,367.14117460317,
Men Master 45+ Cat 1/2/3/4,19,72026,Josef,Hochleitner,,19:10.2,368275,396.28,373.15088095238,
Men Master 45+ Cat 1/2/3/4,20,72090,Chris,Hahn,Velo Pasadena,19:12.1,51418,349.99,379.16058730159,
Men Master 45+ Cat 1/2/3/4,21,79014,Jack,Schluckbier,Craft Factory Cyclin,19:17.6,300622,381,385.17029365079,
Men Master 45+ Cat 1/2/3/4,22,120018,Richard,Thomas,Pacific Premier Bank,19:27.5,71023,385.15,391.18,
Men Master 45+ Cat 1/2/3/4,23,16269,James,Pappe,Cannondale Capo p/b,19:31.8,94207,426.86,397.18970634921,
Men Master 45+ Cat 1/2/3/4,24,46237,Ruben,Meza,S2C/primal,19:36.8,62483,366.03,406.20426587302,
Men Master 45+ Cat 1/2/3/4,25,46274,Joseph,Dagostino,S2C Primal,19:37.4,50754,395.07,406.20426587302,
Men Master 45+ Cat 1/2/3/4,26,13684,James,Robbins,S2C Primal,20:50.2,30054,399.1,424.23338492063,
Men Master 45+ Cat 1/2/3/4,27,42513,Michael,Penta,Big orange,20:52.8,364697,439.71,424.23338492063,
Men Master 45+ Cat 1/2/3/4,28,41676,Andrew,Heinemann,Audi Reno - Tahoe Cy,20:55.3,356964,398.09,424.23338492063,
Men Master 45+ Cat 1/2/3/4,29,42472,Chuck,Huang,BIG ORANGE,20:57.8,310139,399.07,424.23338492063,
Men Master 45+ Cat 1/2/3/4,30,71407,David,Holland,Big Orange Cycling,21:05.6,389078,402.58,454.28191666667,
Men Master 45+ Cat 1/2/3/4,31,42561,Roger,Ortiz,UC Cyclery / JW Floo,21:08.0,305590,418.76,454.28191666667,
Men Master 45+ Cat 1/2/3/4,32,39709,James,Doyle,Ranchos,21:08.8,68099,351.39,454.28191666667,
Men Master 45+ Cat 1/2/3/4,33,104963,Cedric,Henley,Serious Cycling,21:09.1,52893,400,454.28191666667,
Men Master 45+ Cat 1/2/3/4,34,65208,Lare,Wardrop,ARB,21:11.3,365352,413.08,454.28191666667,
Men Master 45+ Cat 1/2/3/4,35,46233,Gregory,Lonergan,Cannondale capo pb g,21:13.5,112571,383.62,454.28191666667,
Men Master 45+ Cat 1/2/3/4,36,51440,Joe,Hicks,Mandalay Bay McGhie',21:21.4,375609,422.47,475.31588888889,
Men Master 45+ Cat 1/2/3/4,37,42428,Bart,Clifford,surfcity cyclery,21:31.8,263807,374.1,481.3255952381,
Men Master 45+ Cat 1/2/3/4,38,44145,Todd,Struyk,sun coast velo,22:17.6,308718,392.8935274457,487.3353015873,
