First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Flanagan,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,16,110,227.56400866793,
Ansel,Mills,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,19,110,235.60550650095,
Martin,Acosta,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,25,110,270.45199711069,
Branton,Curt,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,44,110,305.29848772044,
Rann,Valdez,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,100,110,334.78397977483,
Melanie,Wong,San Rafael Twilight Criterium,2013-07-27,Women Pro 1-2-3,17,25,408.4125,
Rann,Valdez,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  45+,4,28,273.94546428571,
Erik,Camacho,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  35+,13,29,363.51171428571,
Jonathan,Barbus,San Rafael Twilight Criterium,2013-07-27,Men Cat 3,7,37,295.73122222222,
Jon,Roldan,San Rafael Twilight Criterium,2013-07-27,Men Cat 3,16,37,342.23780555556,
Stephen,Cabebe,San Rafael Twilight Criterium,2013-07-27,Men Cat 3,19,37,357.74,
Randy,Bramblett,Berkeley Bicycle Club Criterium,2013-07-21,Men Pro/Cat 1/2,12,26,261.79479487179,
Aaron,Patterson,Berkeley Bicycle Club Criterium,2013-07-21,Men Pro/Cat 1/2,14,26,273.92,
Branton,Curt,Berkeley Bicycle Club Criterium,2013-07-21,Men Pro/Cat 1/2,26,26,346.67123076923,
Chris,Fortuna,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,19,37,325.92,
Erik,Camacho,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,20,37,331.38889814815,
Lorna,Fortuna,Berkeley Bicycle Club Criterium,2013-07-21,Women Cat 3,5,25,477.584375,
Melanie,Wong,Berkeley Bicycle Club Criterium,2013-07-21,Women Cat 3,9,25,470.1125,
Lorna,Fortuna,Berkeley Bicycle Club Criterium,2013-07-21,Women Cat 3,10,25,477.584375,
Chris,Fortuna,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,5,43,333.1685952381,
Erik,Camacho,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,14,43,372.70580952381,
Stephen,Cabebe,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3,7,29,329.35542857143,
Erik,Camacho,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3,10,29,348.31339285714,
Robert,Schell,Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Senior Elite,1,16,351.20698743623,
Douglas,Schaller,Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Senior Elite,7,16,430.85477812827,
Mathew,Shimoko,Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Senior Elite,9,16,457.40404169228,
Christopher,Flanagan,Little City Stage Race - GC,2013-07-21,Men Pro/Cat 1/2 Senior Elite,15,20,273.56146001567,
Jeanette,Haggas,Little City Stage Race - GC,2013-07-21,Women Cat 3/4 Open,6,23,463.5730174747,
Christina,Bonnington,Little City Stage Race - GC,2013-07-21,Women Cat 3/4 Open,9,23,503.23341748949,
Robert,Schell,Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Senior Elite,4,16,395.56947916667,
Mathew,Shimoko,Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Senior Elite,6,16,420.5816875,
Douglas,Schaller,Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Senior Elite,12,16,495.6183125,
Christopher,Flanagan,Little City Stage Race - RR,2013-07-21,Men Pro/Cat 1/2 Senior Elite,11,20,253.035,
Christina,Bonnington,Little City Stage Race - RR,2013-07-21,Women Cat 3/4 Open,3,23,464.04568181818,
Jeanette,Haggas,Little City Stage Race - RR,2013-07-21,Women Cat 3/4 Open,6,23,491.78045454545,
Herman,Johnson,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2 Masters 35+,24,35,387.95188861628,
Douglas,Schaller,Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Senior Elite,1,22,369.09833333333,
Robert,Schell,Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Senior Elite,3,22,384.99977992641,
Mathew,Shimoko,Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Senior Elite,9,22,432.70411970562,
Christopher,Flanagan,Little City Stage Race - Crit,2013-07-20,Men Pro/Cat 1/2 Senior Elite,20,25,291.20483333333,
Ansel,Mills,Little City Stage Race - Crit,2013-07-20,Men Pro/Cat 1/2 Senior Elite,23,25,303.70483333333,
Jeanette,Haggas,Little City Stage Race - Crit,2013-07-20,Women Cat 3/4 Open,7,26,483.56641025641,
Christina,Bonnington,Little City Stage Race - Crit,2013-07-20,Women Cat 3/4 Open,11,26,517.20846153846,
Robert,Schell,Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Senior Elite,3,20,381.36760106412,
Douglas,Schaller,Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Senior Elite,8,20,428.89037645672,
Mathew,Shimoko,Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Senior Elite,11,20,457.40404169228,
Ansel,Mills,Little City Stage Race - TT,2013-07-20,Men Pro/Cat 1/2 Senior Elite,17,25,273.64505165714,
Christopher,Flanagan,Little City Stage Race - TT,2013-07-20,Men Pro/Cat 1/2 Senior Elite,25,25,318.93515497141,
Jeanette,Haggas,Little City Stage Race - TT,2013-07-20,Women Cat 3/4 Open,7,25,478.65672347801,
Christina,Bonnington,Little City Stage Race - TT,2013-07-20,Women Cat 3/4 Open,13,25,542.89381750428,
Herman,Johnson,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 1/2/3 Masters 35+,25,41,356.22533333333,
Herman,Johnson,PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 1/2/3 Masters 35+,11,18,333.42696760161,
Herman,Johnson,PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 2/3,27,38,415.8451571823,
Randy,Bramblett,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,9,42,225.00626984127,
Ansel,Mills,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,13,42,240.11357142857,
Aaron,Patterson,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,14,42,243.8903968254,
Branton,Curt,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,24,42,281.65865079365,
Harish,Narayanaswamy,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,24,59,427.69750314163,
Chris,Isley,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 35+,6,32,272.916,
Jane,Despas,Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 1/2,2,13,358.54041666667,
Sara,Bird,Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 1/2,3,13,369.62633333333,
Stephen,Cabebe,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,2,40,298.36511666667,
Jarret,St aubin,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,8,40,322.96981666667,
Jonathan,Barbus,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,16,40,355.77608333333,
Jon,Roldan,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,24,40,388.58235,
Mathew,Shimoko,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,13,56,394.20066666667,
Dominic,Bati,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,21,56,419.06533333333,
Oscar,Garcia,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,32,56,453.25425,
Harish,Narayanaswamy,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,33,56,456.36233333333,
Dean,Peters,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3 Master 40+,9,38,328.97432352941,
Lindsay,Platoshyn,Red Kite Criterium Series #4,2013-07-6,Women Cat 4,10,24,544.88345638889,
Christopher,Flanagan,Red Kite Criterium Series #4,2013-07-6,Men Cat 2/3,15,34,283.26414705882,
Chris,Fortuna,Red Kite Criterium Series #4,2013-07-6,Men Cat 2/3,16,34,287.72109803922,
Jon,Roldan,Red Kite Criterium Series #4,2013-07-6,Men Cat 2/3,18,34,296.635,
Erik,Camacho,Red Kite Criterium Series #4,2013-07-6,Men Cat 2/3,25,34,327.83365686275,
Chris,Isley,Red Kite Criterium Series #4,2013-07-6,Men Cat 2/3,34,34,367.94621568627,
Erik,Camacho,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,8,46,336.1632173913,
Christopher,Cagungun,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,11,46,347.29073913043,
Benjamin,Cota,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,14,46,358.41826086957,
Erich,Shofstall,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,28,46,410.34669565217,
Gary,Paden,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,46,46,477.11182608696,
Randy,Bramblett,Red Kite Criterium Series #4,2013-07-6,Men Cat Pro/1/2,2,33,203.0340625,
Christopher,Flanagan,Red Kite Criterium Series #4,2013-07-6,Men Cat Pro/1/2,13,33,248.57108333333,
Aaron,Patterson,Red Kite Criterium Series #4,2013-07-6,Men Cat Pro/1/2,15,33,256.85054166667,
Martin,Acosta,Red Kite Criterium Series #4,2013-07-6,Men Cat Pro/1/2,24,33,294.10810416667,
Ansel,Mills,Red Kite Criterium Series #4,2013-07-6,Men Cat Pro/1/2,26,33,302.3875625,
Branton,Curt,Red Kite Criterium Series #4,2013-07-6,Men Cat Pro/1/2,27,33,306.52729166667,
Chris,Isley,Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,27,52,322.545,
Benjamin,Cota,Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,31,52,337.94761538462,
Herman,Johnson,Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,43,52,384.15546153846,
Erik,Camacho,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,4,45,312.04697727273,
Douglas,Schaller,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,5,45,317.43713636364,
Chris,Fortuna,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,12,45,355.16825,
Erich,Shofstall,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,25,45,425.24031818182,
Jon,Roldan,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,33,45,468.36159090909,
Gary,Paden,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,38,45,495.31238636364,
Jarret,St aubin,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,44,45,527.65334090909,
Robert,Schell,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,45,45,533.0435,
Shawn,Oliver,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,7,41,327.9053,
Melanie,Wong,Red Kite Criterium Series #4,2013-07-6,Women Cat 3,4,18,427.04866666667,
Lorna,Fortuna,Red Kite Criterium Series #4,2013-07-6,Women Cat 3,8,18,463.80288888889,
Jeanette,Haggas,Red Kite Criterium Series #4,2013-07-6,Women Cat 3,16,18,537.31133333333,
Joanne,Liu,Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 4,16,24,638.77041861111,
Aaron,Patterson,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,31,75,257.34348648649,
Branton,Curt,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,32,75,259.7387027027,
Randy,Bramblett,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,67,75,343.57127027027,
Rann,Valdez,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,14,40,309.69449166667,
Jeanette,Haggas,Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 3,7,15,475.60554761905,
Jeanette,Haggas,Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,21,41,415.28,
Laurel,Larsen,Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,31,41,476.95091666667,
Emily,Matheu,Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,36,41,507.786375,
Douglas,Schaller,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4,6,45,381.83909848485,
Mathew,Shimoko,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4,20,45,434.33984090909,
Robert,Schell,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4,27,45,460.59021212121,
Jane,Despas,Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Women,6,11,350,
Jane,Despas,Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Women,4,11,340.70833333333,
Randy,Bramblett,Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,20,56,252.04345098039,
Herman,Johnson,Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,26,54,349.54883333333,
Jane,Despas,Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Women,2,11,303.4644,
Jane,Despas,Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Women,4,11,338.56746666667,
Martin,Acosta,The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,8,52,213.98255128205,
Stephen,Cabebe,The Burlingame Criterium,2013-06-23,Men Cat 3,8,50,301.22512,
Chris,Fortuna,The Burlingame Criterium,2013-06-23,Men Cat 3,13,50,318.42092,
Jon,Roldan,The Burlingame Criterium,2013-06-23,Men Cat 3,18,50,335.61672,
Jarret,St aubin,The Burlingame Criterium,2013-06-23,Men Cat 3,26,50,363.13,
Dominic,Bati,The Burlingame Criterium,2013-06-23,Men Cat 4,5,49,376.04416666667,
Douglas,Schaller,The Burlingame Criterium,2013-06-23,Men Cat 4,20,49,429.41854166667,
Chris,Fortuna,The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,29,60,334.98114814815,
Herman,Johnson,The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,35,60,356.64803703704,
Emily,Matheu,Downtown Salinas Criterium,2013-06-22,Women Cat 1/2/3,4,6,454.15,
Melanie,Wong,Downtown Salinas Criterium,2013-06-22,Women Cat 1/2/3,6,6,513.15466666667,
Melanie,Wong,Downtown Salinas Criterium,2013-06-22,Women Cat 3/4,3,8,485.1865,
Randy,Bramblett,Downtown Salinas Criterium,2013-06-22,Men Cat Pro/1/2,3,21,216.0468,
Aaron,Patterson,Downtown Salinas Criterium,2013-06-22,Men Cat Pro/1/2,11,21,289.87,
Jarret,St aubin,Downtown Salinas Criterium,2013-06-22,Men Cat 3,11,31,346.81822222222,
Douglas,Schaller,Downtown Salinas Criterium,2013-06-22,Men Cat 4,4,27,374.18576923077,
Aaron,Patterson,Downtown Salinas Criterium,2013-06-22,Men Cat 1/2/3 Master 35+,5,12,288.52316666667,
Christopher,Flanagan,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,30,40,271.77696666667,
Melanie,Wong,53rd Annual Nevada City Bicycle Classic,2013-06-16,Women Pro 1-2-3,16,24,485.7822240162,
Jeanette,Haggas,53rd Annual Nevada City Bicycle Classic,2013-06-16,Women Pro 1-2-3,23,24,485.7822240162,
Alexis,Zankich,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat 4,5,20,544.5202,
Lindsay,Platoshyn,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat 4,9,20,577.55006666667,
Emily,Matheu,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat Pro/1/2,9,19,440.36159259259,
Sara,Bird,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat Pro/1/2,14,19,510.10362962963,
Laurel,Larsen,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat Pro/1/2,16,19,538.00044444444,
Jarret,St aubin,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,22,54,320.09488888889,
Jon,Roldan,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,24,54,329.76159259259,
Jonathan,Barbus,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,48,54,445.76203703704,
Benjamin,Cota,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,13,38,361.49213157895,
Randy,Bramblett,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,4,48,209.20325,
Martin,Acosta,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,15,48,241.74583333333,
Aaron,Patterson,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,18,48,250.62108333333,
Rann,Valdez,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,21,48,259.49633333333,
Ansel,Mills,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,25,48,271.33,
Benjamin,Cota,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,22,49,307.5759375,
Herman,Johnson,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,42,49,374.20302083333,
Jarret,St aubin,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,20,74,380.53281081081,
Josue,Acosta,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,24,74,389.74663063063,
Jon,Roldan,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,30,74,403.56736036036,
Jonathan,Barbus,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,31,74,405.87081531532,
Dominic,Bati,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,37,74,419.69154504505,
Manuel,Puentes,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,57,74,465.76064414414,
Douglas,Schaller,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,66,74,486.49173873874,
Melanie,Wong,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat 3,7,20,454.3678,
Lorna,Fortuna,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat 3,16,20,527.27275,
Jeanette,Haggas,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat 3,17,20,535.3733,
Erik,Camacho,Clean Air Criterium,2013-06-9,Men Category 2-3 Criterium,3,13,310.41844444444,
Chris,Fortuna,Clean Air Criterium,2013-06-9,Men Category 2-3 Criterium,5,13,329.34922222222,
Joanne,Liu,Victory Velo Montserrat Circuit Race,2013-06-8,Women Cat 4,9,13,644.53503333333,
Christopher,Cagungun,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3/4 Masters 35+,24,30,445.90538888889,
Jonathan,Barbus,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3,11,23,387.92942592593,
Jeanette,Haggas,Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 3/4,30,48,552.3059336899,
Jane,Despas,Pescadero Coastal Classic Road Race,2013-06-2,Women Cat Pro/1/2,6,15,384.71066666667,
Laurel,Larsen,Pescadero Coastal Classic Road Race,2013-06-2,Women Cat Pro/1/2,9,15,428.83966666667,
Emily,Matheu,Pescadero Coastal Classic Road Race,2013-06-2,Women Cat Pro/1/2,11,15,458.259,
Anna,Lindstrom,Pescadero Coastal Classic Road Race,2013-06-2,Women Cat Pro/1/2,12,15,472.96866666667,
Ansel,Mills,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,1,57,297.5255,
Stephen,Cabebe,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,24,57,350.65919642857,
Robert,Schell,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,12,63,387.89053763441,
Oscar,Garcia,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,44,63,476.92967741935,
Harish,Narayanaswamy,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,29,40,471.15226666667,
Lindsay,Platoshyn,International Christian Cycling Dash for Cash,2013-06-1,Women Cat 4,6,19,570.3324375,
Melissa,Koshlaychuk,International Christian Cycling Dash for Cash,2013-06-1,Women Cat 4,18,19,700.8385,
Laurel,Larsen,International Christian Cycling Dash for Cash,2013-06-1,Women Pro/Cat 1/2/3,3,25,403.16152694532,
Melanie,Wong,International Christian Cycling Dash for Cash,2013-06-1,Women Pro/Cat 1/2/3,9,25,441.65321869199,
Emily,Matheu,International Christian Cycling Dash for Cash,2013-06-1,Women Pro/Cat 1/2/3,15,25,480.14491043866,
Anna,Lindstrom,International Christian Cycling Dash for Cash,2013-06-1,Women Pro/Cat 1/2/3,20,25,515.42896120645,
Jeanette,Haggas,International Christian Cycling Dash for Cash,2013-06-1,Women Pro/Cat 1/2/3,25,25,544.29773001645,
Jarret,St aubin,International Christian Cycling Dash for Cash,2013-06-1,Men Cat 3,4,24,296.92115151515,
Jason,Neu,International Christian Cycling Dash for Cash,2013-06-1,Men Cat 3,15,24,383.14581818182,
Gary,Paden,International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,8,44,386.80965909091,
Dominic,Bati,International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,29,44,480.10621590909,
Christopher,Cagungun,International Christian Cycling Dash for Cash,2013-06-1,Men Cat4/5 Master 35+,1,31,331.0325,
Minh,Pham,International Christian Cycling Dash for Cash,2013-06-1,Men Cat4/5 Master 35+,7,31,372.6795,
Jorge,Lopez,International Christian Cycling Dash for Cash,2013-06-1,Men Cat4/5 Master 35+,17,31,487.20875,
Gary,Paden,International Christian Cycling Dash for Cash,2013-06-1,Men Cat4/5 Master 35+,23,31,487.20875,
Jarret,St aubin,International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,4,56,241.10058666667,
Erik,Camacho,International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,18,56,308.30021333333,
Christian,Hughes,Memorial Day Criterium,2013-05-27,Men Junior  17-18,4,11,343.769,
Rann,Valdez,Memorial Day Criterium,2013-05-27,Men Cat 3 Master 45+,1,33,307.65466666667,
Shawn,Oliver,Memorial Day Criterium,2013-05-27,Men Cat 3 Master 45+,8,33,342.59575,
Rann,Valdez,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,8,50,283.7236,
Chris,Fortuna,Memorial Day Criterium,2013-05-27,Men Cat 4 Master 35+,5,22,372.75725757576,
Gary,Paden,Memorial Day Criterium,2013-05-27,Men Cat 4 Master 35+,8,22,393.11557575758,
Chris,Fortuna,Memorial Day Criterium,2013-05-27,Men Cat 4,1,47,371.32816666667,
Josue,Acosta,Memorial Day Criterium,2013-05-27,Men Cat 4,8,47,391.42176811594,
Douglas,Schaller,Memorial Day Criterium,2013-05-27,Men Cat 4,13,47,405.77434057971,
Gary,Paden,Memorial Day Criterium,2013-05-27,Men Cat 4,19,47,422.99742753623,
Dat,Le,Memorial Day Criterium,2013-05-27,Men Cat 4,20,47,425.86794202899,
Christian,Hughes,Memorial Day Criterium,2013-05-27,Men Cat 4,21,47,428.73845652174,
Juan,Rosas,Memorial Day Criterium,2013-05-27,Men Cat 4,36,47,471.79617391304,
Yuriy,Platoshyn,Memorial Day Criterium,2013-05-27,Men Cat 4,43,47,491.88977536232,
Alexander,Hughes,Memorial Day Criterium,2013-05-27,Men Cat 5,8,20,463.88013763163,
Nino,Fortuna,Memorial Day Criterium,2013-05-27,Men Cat 5,17,20,572.23972473674,
Randy,Bramblett,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,10,92,195.97420652174,
Jonathan,Barbus,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,26,92,230.46968478261,
Aaron,Patterson,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,39,92,258.49726086957,
Dean,Peters,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,44,92,269.27709782609,
Martin,Acosta,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,85,92,357.67176086957,
Ansel,Mills,Memorial Day Criterium,2013-05-27,Men Cat 3,7,45,298.60957575758,
Jonathan,Barbus,Memorial Day Criterium,2013-05-27,Men Cat 3,9,45,306.82587878788,
Stephen,Cabebe,Memorial Day Criterium,2013-05-27,Men Cat 3,13,45,323.25848484848,
Benjamin,Cota,Memorial Day Criterium,2013-05-27,Men Cat 3,45,45,454.71933333333,
Benjamin,Cota,Memorial Day Criterium,2013-05-27,Men Cat 3 Master 35+,11,19,374.25888888889,
Lorna,Fortuna,Memorial Day Criterium,2013-05-27,Women Cat 4,3,26,467.65862820513,
Lindsay,Platoshyn,Memorial Day Criterium,2013-05-27,Women Cat 4,4,26,477.06102564103,
Jeanette,Haggas,Memorial Day Criterium,2013-05-27,Women Cat 4,24,26,665.10897435897,
Melanie,Wong,Memorial Day Criterium,2013-05-27,Women Cat 3,1,6,428.823,
Laurel,Larsen,Mt Hamilton Classic,2013-05-26,Women Cat 1/2/3,13,24,411.825,
Jane,Despas,Mt Hamilton Classic,2013-05-26,Women Cat 1/2/3/4/5 Master 45-49,1,4,,
Raymond,Lam,Mt Hamilton Classic,2013-05-26,Men Cat 3,51,57,430.1275952381,
Stephen,Cabebe,Mt Hamilton Classic,2013-05-26,Men Cat 3,54,57,438.64863095238,
Robert,Schell,Mt Hamilton Classic,2013-05-26,Men Cat 4,5,31,380.9643,
Jorge,Lopez,Mt Hamilton Classic,2013-05-26,Men Cat 5,17,37,491.66666666667,
Christopher,Flanagan,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,40,77,249.62784649123,
Martin,Acosta,The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,5,44,210.71409090909,
Dean,Peters,The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,34,44,296.80575757576,
Emily,Matheu,The Folsom Classic Criterium,2013-05-25,Women Pro/Cat 1/2/3,14,23,485.61863636364,
Jeanette,Haggas,The Folsom Classic Criterium,2013-05-25,Women Cat3/4,12,22,537.67574165118,
Joanne,Liu,The Folsom Classic Criterium,2013-05-25,Women Cat3/4,16,22,621.66253179284,
Jorge,Lopez,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 5,3,5,,
Bobby,Abuyen,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Day entry: time,9,18,351.42142686419,
Douglas,Schaller,Modesto Road Race,2013-05-19,Men Cat 4/5,7,46,385.97736231884,
Yuriy,Platoshyn,Modesto Road Race,2013-05-19,Men Cat 4/5,31,46,474.18814492754,
Kevin,Donovan,Modesto Road Race,2013-05-19,Men Cat 4/5,32,46,477.8635942029,
