Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women CAT 3/4,16,50247,Mary,Randall,,,375931,512.05,529.71722460572,
Women CAT 3/4,17,140981,Alicia,Prusinski,,,181017,559.18,537.67444921144,
Women CAT 3/4,18,136700,Lorraine,McCarthy,,,418113,572.92,545.63167381715,
Women CAT 3/4,19,126471,Erin,Ayala,,,528252,577.56,553.58889842287,
Women CAT 3/4,20,74419,Kate,Seiler,Sho-Air TWENTY20 Development,,361292,496.91,561.54612302859,
Women CAT 3/4,21,138812,Josephine,Ramirez,NorthStar Development Cycling,,499106,702.35569444444,569.50334763431,
Women CAT 3/4,22,104320,Rosalyn,Willey,,,388089,531.26,577.46057224002,
Women CAT 3/4,23,100237,Alexa,Stierwalt,ProChain Junior Development,,414168,556.08,585.41779684574,
Women CAT 3/4,24,123587,Caroline,Gagne,,,482109,520.89,593.37502145146,
Women CAT 3/4,25,130142,Allison,Mccurry,,,391451,519.28,601.33224605718,
Women CAT 3/4,26,122551,Lauren,Weigel,Spin Devo,,481464,594.97,609.28947066289,
Women CAT 3/4,27,48730,Melissa,Gomes,,,367894,582.06,617.24669526861,
Women CAT 3/4,28,88395,Erika,Peterson,NorthStar Development Cycling,,418958,603.46,625.20391987433,
Women CAT 3/4,29,122552,Ragan,Weigel,Spin Devo,,481468,613.18,633.16114448005,
Women CAT 5,1,165356,Amy,Sproule-devlin,Team Manitoba,,559330,,,
Women CAT 5,2,164219,Alexx,Heald-alejo,,,557512,,,
Women CAT 5,3,149225,Sarah,Banks,Yokohama Racing p/b BikeLine/SingletonCoaching,,529891,,,
Women CAT 5,4,136519,Jillian,Omalley,,,504425,,,
Women JUNIOR JR 13-14,1,93682,Marie,Grassi,ProChain Junior Development,,430105,,,
Women JUNIOR JR 13-14,2,154523,Danielle,Hurt,Central Junior Cycling Devo,,537129,,,
Women JUNIOR JR 13-14,3,121833,Lilly,Ferguson,Central Junior Cycling Devo,,457952,,,
Women JUNIOR JR 13-14,4,122570,Olivia,Schissel,Spin Devo,,529651,,,
Women JUNIOR JR 13-14,5,152359,Amelia,Collins,Spin Devo,,533648,,,
Women JUNIOR JR 13-14,DNF,149225,Sarah,Banks,Yokohama Racing p/b BikeLine/SingletonCoaching,,529891,,,
Women JUNIOR JR 15-16,1,161335,Ashtyn,Limpach,Nebraska Medicine Cycling,,552358,,,
Women JUNIOR JR 17-18,1,48730,Melissa,Gomes,,,367894,,,
Women JUNIOR JR 9-12,1,165354,Delaney,Letzel,The Pony Shop,,539247,,,
Women JUNIOR JR 9-12,2,138554,Caelyn,Bailey,Spin Devo,,512581,,,
Women JUNIOR JR 9-12,3,134783,Jennie,Ferguson,Central Junior Cycling Devo,,481466,,,
Women P/1/2/3,1,103245,Molly,Clark,,,454254,385.72,344.26416666667,
Women P/1/2/3,2,93029,Faith,Montreuil,Gray Goat - Bullseye Total Media,,428452,399.97,349.62171875,
Women P/1/2/3,3,44357,Ashley,Weaver,Papa John's Racing p/b TREK,,334082,435.16,354.97927083333,
Women P/1/2/3,4,112941,Carlyn,Jackson,Orion Racing p/b Borah Teamwear,,467180,404.03,360.33682291667,
Women P/1/2/3,5,36970,Vanessa,Curtis,University of Iowa Heart and Vascular Care-Specialized,,207443,411.05,365.694375,
Women P/1/2/3,6,161876,Emma,Lujan,Glotman Simpson Racing,,553132,390.09572537171,371.05192708333,
Women P/1/2/3,7,48431,Rachel,Plessing,,,346358,409.07,376.40947916667,
Women P/1/2/3,8,27032,Jeannie,Kuhajek,PSIMET Whisper,,316598,403.24,381.76703125,
Women P/1/2/3,9,96529,Cassidy,Hickey,,,402615,461.48,387.12458333333,
Women P/1/2/3,10,49286,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,359.75,392.48213541667,
Women P/1/2/3,11,24681,Mary,Penta,WRP,,104027,448.61,397.8396875,
Women P/1/2/3,12,47260,Adelaide,Tillinghast,,,366036,476.71605704365,403.19723958333,
Women P/1/2/3,13,78048,Kelsey,Devereaux,WRP,,402908,465.23,408.55479166667,
Women P/1/2/3,14,147757,Jennifer,Hale,Orion Racing p/b Borah Teamwear,,345626,424.81,413.91234375,
Women P/1/2/3,15,38936,Gwen,Inglis,,,221135,440.13,419.26989583333,
Women P/1/2/3,16,24358,Sarah,Huang,,,225258,421.17,424.62744791667,
Women P/1/2/3,17,27186,Holly,Mathews,,,294884,381.6,429.985,
Women P/1/2/3,18,163648,Alexi,Costa,Heatwave CC,,557369,417.64,435.34255208333,
Women P/1/2/3,19,81826,Gabrielle,Russell,Orion Racing p/b Borah Teamwear,,384294,470.52,440.70010416667,
Women P/1/2/3,20,68698,Carol,Seipp,Orion Racing p/b Borah Teamwear,,211756,448.36,446.05765625,
Women P/1/2/3,21,115997,Allison,Schroeder,,,527854,419.7,451.41520833333,
Women P/1/2/3,22,114951,Cedella,Janczak,,,473111,464.85,456.77276041667,
Women P/1/2/3,23,165364,Madeleine,Dupuis,Team Manitoba,,559019,400,462.1303125,
Women P/1/2/3,24,27203,Katie,Isermann,PSIMET Racing,,300135,410.4,467.48786458333,
Women P/1/2/3,25,36936,Jannette,Rho,,,288738,464.47,472.84541666667,
Women P/1/2/3,26,100866,Eleanor,Dyas,Women's Racing Project,,426252,486.79,478.20296875,
Women P/1/2/3,27,84911,Tabitha,Sherwood,,,404315,406,483.56052083333,
Women P/1/2/3,28,122862,Jodie,Prestine,,,481324,473.37,488.91807291667,
Women P/1/2/3,29,90519,Allison,Crow,Orion Racing p/b Borah Teamwear,,416910,459.17,494.275625,
Women P/1/2/3,30,91320,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,435.97,499.63317708333,
Women P/1/2/3,31,59978,Anya,Malarski,,,302412,443.94,504.99072916667,
Women P/1/2/3,32,136700,Lorraine,McCarthy,,,418113,572.92,510.34828125,
Women P/1/2/3,DNF,125409,Ali,Parsons,,,490511,485.89612242336,521.06338541667,
Women P/1/2/3,DNF,76159,Maria,Larkin,,,306811,469.12,521.06338541667,
