First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Asher,Tilghman,Tour de Tysons,2019-03-16,Men Junior Boys 15-18 9,6,15,449.26246631388,
Santiago,Castro-luna,Tour de Tysons,2019-03-16,Men Junior Boys 15-18 9,15,15,539.55244026985,
Jude,Bopf,Tour de Tysons,2019-03-16,Women Cat4/5 Senior,3,33,550.61079166667,
Asher,Tilghman,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 3/4,24,35,517.41640497076,
Joseph,Kennedy,Greenbelt Park Training Race Series,2018-08-22,Senior B Cat4/5,18,28,503.5623135086,
Zachary,Safford,Greenbelt Park Training Race Series,2018-08-22,Senior B Cat4/5,25,28,555.72041078869,
Asher,Tilghman,Greenbelt Park Training Race Series,2018-08-22,Senior B Cat4/5,27,28,570.62272429729,
Bradley,Kennedy,Greenbelt Park Training Race Series,2018-08-22,Senior B Cat4/5,28,28,578.07388105159,
Aidan,Dixon,Greenbelt Park Training Race Series,2018-08-22,Senior A Pro/Cat1/2/3,11,30,348.99394444444,
Asher,Tilghman,Dirty BikenetiCrit!,2018-08-19,Men Junior 9-14,1,3,,
Jude,Bopf,Church Creek Time Trial #2,2018-08-18,Women Junior Girls 15-16,1,2,,
Aidan,Dixon,Greenbelt Park Training Race Series,2018-08-8,Senior A Pro/Cat1/2/3,10,21,364.26478333333,
Katherine,Sarkisov,Reading Radsport Festival West Reading Criterium,2018-08-4,WoMen Pro/Cat 1/2/3,49,26,586.75790909091,
Evan,Goldberg,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,56,81,419.06239035088,
Aidan,Dixon,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,68,81,462.77074561404,
Jude,Bopf,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 15-16,15,29,525.04246153846,
Asher,Tilghman,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,26,45,555.75810526316,
Katherine,Sarkisov,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 13-14,4,27,468.96756410256,
Alyssa,Sarkisov,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 11-12,9,18,660.17,
Aidan,Dixon,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,68,99,478.42784285714,
Evan,Goldberg,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,149,99,488.93182380952,
Christopher,Hardee,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,55,63,506.45737931034,
Katherine,Sarkisov,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 13-14,3,26,469.57394642644,
Adrian,Groman,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 11-12,21,32,653.28423949131,
Asher,Tilghman,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,23,49,518.07448611111,
Lidia,Cusack,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 11-12,11,20,649.05528760106,
Alyssa,Sarkisov,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 11-12,15,20,707.72116598506,
Jude,Bopf,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 15-16,16,28,518.14781195582,
Asher,Tilghman,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,26,44,556.84943575512,
Alyssa,Sarkisov,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 11-12,17,19,770.33787243536,
Katherine,Sarkisov,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 13-14,2,26,505.87307080654,
Anna,Avila,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 13-14,8,26,574.2117025402,
Alexa,Avila,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 13-14,19,26,699.4991940519,
Zachary,Safford,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,58,60,537.3279,
Jude,Bopf,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 15-16,17,27,592.29046399036,
Zachary,Safford,That Dam TT,2018-07-22,Men Junior 15-16 Boys 9 Open,1,2,,
Asher,Tilghman,That Dam TT,2018-07-22,Men Junior 13-14 Boys 9 Open,1,1,,
Jude,Bopf,That Dam TT,2018-07-22,Women Junior 15-16 Girls 9 Open,1,2,,
Katherine,Sarkisov,That Dam TT,2018-07-22,Women Junior 13-14 Girls 9 Open,1,2,,
Alyssa,Sarkisov,That Dam TT,2018-07-22,Women Junior 11-12 Girls 9 Open,1,2,,
Ziad,Lien,Greenbelt Park Training Race Series,2018-07-18,Senior B Cat4/5,3,22,390.49836671977,
Jude,Bopf,Catonsville Criterium,2018-07-14,Women Cat 4,4,11,502.52066263026,
Katherine,Sarkisov,Catonsville Criterium,2018-07-14,Women Cat 1/2/3,2,11,441.6933,
Asher,Tilghman,Catonsville Criterium,2018-07-14,Men Cat 4,16,26,498.56223609155,
Matthew,Kennedy,Catonsville Criterium,2018-07-14,Men Cat 4,18,26,516.06573211771,
Lucia,Kaufmann,Catonsville Criterium,2018-07-14,Women 13-14 Junior,1,2,,
Asher,Tilghman,Catonsville Criterium,2018-07-14,Men 13-14 Junior,1,2,,
Santiago,Castro-luna,Catonsville Criterium,2018-07-14,Men 13-14 Junior,2,2,,
Alyssa,Sarkisov,Catonsville Criterium,2018-07-14,Women 11-12 Junior,1,2,,
Ben,Oldale,Catonsville Criterium,2018-07-14,Men 11-12 Junior,6,6,780.04333333333,
Beatrix,Carter,Catonsville Criterium,2018-07-14,Women 9-10 Junior,1,1,,
Asher,Tilghman,Greenbelt Park Training Race Series,2018-07-11,Senior B Cat4/5,15,19,517.77925925926,
Spiro,Papasava,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4/5,31,40,528.78364866604,
Anna,Avila,Riverside Corporate Park,2018-07-1,Women SENIOR CAT 4,11,21,608.24,
Jude,Bopf,Riverside Corporate Park,2018-07-1,Women SENIOR CAT 4,13,21,633.92073333333,
Ziad,Lien,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4,24,34,525.66456155107,
Evan,Goldberg,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,34,58,420.36485119048,
Bo,Rider,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,48,58,477.19043452381,
Asher,Tilghman,Church Creek Time Trial #1,2018-06-30,Men Junior Boys 13-14,2,3,,
Dmitriy,Osipov,Church Creek Time Trial #1,2018-06-30,Men Junior Boys 11-12,2,2,,
Alexander,Sarkisov,Church Creek Time Trial #1,2018-06-30,Men Junior Boys 9-10,1,1,,
Jude,Bopf,Church Creek Time Trial #1,2018-06-30,Women Junior Girls 15-16,1,2,,
Alyssa,Sarkisov,Church Creek Time Trial #1,2018-06-30,Women Junior Girls 11-12,1,2,,
Evan,Goldberg,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,21,57,364.96633333333,
Bo,Rider,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,54,57,511.91395833333,
Evan,Goldberg,ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,42,57,460.59639506173,
Bo,Rider,ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,49,57,488.84459259259,
Evan,Goldberg,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,32,55,416.54938271605,
Bo,Rider,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,38,55,440.86345679012,
Evan,Goldberg,ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,33,55,419.11906872348,
Bo,Rider,ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,46,55,468.38664740454,
Katherine,Sarkisov,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Women Cat 3/4,15,16,573.23352887092,
Bo,Rider,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,34,42,449.35124768064,
Katherine,Sarkisov,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Women Cat 3/4,19,25,599.90426131371,
Jude,Bopf,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Women Cat 3/4,20,25,609.94163819933,
Katherine,Sarkisov,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Women Cat 3/4,10,16,508.72150390625,
Katherine,Sarkisov,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Women Cat 3/4,13,27,512.22519230769,
Jude,Bopf,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Women Cat 3/4,15,27,527.53480769231,
Bo,Rider,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,37,51,449.46688405797,
Anna,Avila,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Women Cat 3/4,13,26,619.35409280292,
Bo,Rider,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 3,20,32,451.35382222222,
Luca,Scuriatti,Greenbelt Park Training Race Series,2018-06-6,Senior B Cat4/5,2,23,392.12590909091,
Christopher,Hardee,Greenbelt Park Training Race Series,2018-06-6,Senior B Cat4/5,8,23,433.61236363636,
Jude,Bopf,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Women Senior Women Category 4/5,4,13,534.7496,
Tomas,Quijano,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   45+*,12,30,464.4720952381,
Ziad,Lien,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 4/5,3,71,367.46421813408,
Christopher,Hardee,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 4/5,17,71,418.74607932148,
Jonah,Killy,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 4/5,102,71,539.62475212037,
Luca,Greenspun,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,37,49,468.57157971014,
Katherine,Sarkisov,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Women Senior Women 1/2/3 **,17,20,570.3598,
Bradley,Kennedy,Greenbelt Park Training Race Series,2018-05-30,Senior B Cat4/5,22,25,541.841375,
Stephen,Robinson,Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 45-54,8,32,355.45316550931,
Kevin,Gallo,Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 45-54,17,32,420.0375925927,
Jude,Bopf,Fort Ritchie Classic Criterium,2018-05-27,Women SENIOR CAT 4,5,14,563.07673818623,
Anna,Avila,Fort Ritchie Classic Criterium,2018-05-27,Women SENIOR CAT 4,9,14,624.47442060459,
Zachary,Safford,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 4,19,31,481.9618236428,
Matthew,Kennedy,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 4,29,31,544.84635529621,
Alyssa,Sarkisov,Greenbelt Park Training Race Series,2018-05-23,Junior RDRS 9-12 Cat4/5,2,11,580.73537916667,
Alexander,Sarkisov,Greenbelt Park Training Race Series,2018-05-23,Junior RDRS 9-12 Cat4/5,5,11,632.68384479167,
Ziad,Lien,BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,26,63,416.25803225806,
Christopher,Hardee,BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,34,63,438.08866129032,
Bo,Rider,BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,50,63,478.63125806452,
Bo,Rider,BikeJam - Kelly Cup,2018-05-20,Men  junior 17 - 18,4,9,465.3478671079,
Ziad,Lien,BikeJam - Kelly Cup,2018-05-20,Men  junior 17 - 18,5,9,484.57559477877,
Christopher,Hardee,BikeJam - Kelly Cup,2018-05-20,Men  junior 15 - 16,3,14,425.41583333333,
Jonah,Killy,BikeJam - Kelly Cup,2018-05-20,Men  junior 15 - 16,7,14,470.35116666667,
Matthew,Kennedy,BikeJam - Kelly Cup,2018-05-20,Men  junior 15 - 16,13,14,537.75416666667,
Spiro,Papasava,BikeJam - Kelly Cup,2018-05-20,Men  junior 15 - 16,14,14,548.988,
Asher,Tilghman,BikeJam - Kelly Cup,2018-05-20,Men  junior 13 - 14,2,10,556.4018,
Pushkin,Crocker,BikeJam - Kelly Cup,2018-05-20,Men  junior 13 - 14,5,10,601.8006,
Santiago,Castro-luna,BikeJam - Kelly Cup,2018-05-20,Men  junior 13 - 14,10,10,715.2976,
Dmitriy,Osipov,BikeJam - Kelly Cup,2018-05-20,Men  junior 11 - 12,11,14,710.43225384,
Mateo,Castro-luna,BikeJam - Kelly Cup,2018-05-20,Men  junior 11 - 12,14,14,757.64006783607,
Alyssa,Sarkisov,BikeJam - Kelly Cup,2018-05-20,Women  junior 11 - 12,1,4,,
Alexander,Sarkisov,BikeJam - Kelly Cup,2018-05-20,Men  junior 9 - 10,1,5,,
Jude,Bopf,BikeJam - Kelly Cup,2018-05-20,Women Cat 4/5 Senior,4,23,536.83588543782,
Jude,Bopf,2018 Poolesville Road Race,2018-05-12,Women Senior - Cat 4/5,6,19,544.5760625,
Anna,Avila,2018 Poolesville Road Race,2018-05-12,Women Senior - Cat 4/5,37,19,784.74645833333,
Bo,Rider,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,34,49,468.28986111111,
Christopher,Hardee,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,33,64,475.17687585978,
Jonah,Killy,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,115,64,526.87553890775,
Luca,Greenspun,Ride Sally Ride,2018-05-6,Men Cat 4,23,54,461.64526456187,
Spiro,Papasava,Ride Sally Ride,2018-05-6,Men Cat 4,30,54,491.04489417525,
Brandon,Carboni,Ride Sally Ride,2018-05-6,Men Cat 4,43,54,541.44425922677,
Jonah,Killy,Ride Sally Ride,2018-05-6,Men Cat 4,45,54,549.84415340202,
Matthew,Kennedy,Ride Sally Ride,2018-05-6,Men Cat 4,48,54,562.4439946649,
Bradley,Kennedy,Ride Sally Ride,2018-05-6,Men Cat 4,55,54,591.84362427828,
Katherine,Sarkisov,Ride Sally Ride,2018-05-6,Women Cat 3,6,10,515.055,
Jude,Bopf,Ride Sally Ride,2018-05-6,Women Cat 4/5,3,26,501.10950138494,
Laraib,Laubach,Ride Sally Ride,2018-05-6,Men Cat 3,12,45,386.53708333333,
Aidan,Dixon,Ride Sally Ride,2018-05-6,Men Cat 3,21,45,414.44765151515,
Alyssa,Sarkisov,Ride Sally Ride,2018-05-6,Women Junior 11-12 Girls,3,3,,
Asher,Tilghman,Ride Sally Ride,2018-05-6,Men Junior 13-14 Boys,2,8,597.75125,
Santiago,Castro-luna,Ride Sally Ride,2018-05-6,Men Junior 13-14 Boys,4,8,625.83375,
Pushkin,Crocker,Ride Sally Ride,2018-05-6,Men Junior 13-14 Boys,7,8,667.9575,
Dmitriy,Osipov,Ride Sally Ride,2018-05-6,Men Junior 11-12 Boys,2,12,585.38901292423,
Zander,Greenspun,Ride Sally Ride,2018-05-6,Men Junior 11-12 Boys,6,12,682.66580258485,
Alexander,Sarkisov,Ride Sally Ride,2018-05-6,Men Junior 11-12 Boys,7,12,706.985,
Gabriel,Wiesen,Ride Sally Ride,2018-05-6,Men Junior 11-12 Boys,8,12,731.30419741515,
Mateo,Castro-luna,Ride Sally Ride,2018-05-6,Men Junior 11-12 Boys,9,12,755.62339483031,
Ben,Oldale,Ride Sally Ride,2018-05-6,Men Junior 11-12 Boys,10,12,779.94259224546,
Parker,Holland,Ride Sally Ride,2018-05-6,Men Junior 11-12 Boys,11,12,804.26178966061,
Katherine,Sarkisov,Bunny Hop Criterium,2018-05-5,Women Cat3/4  Category 3,5,17,475.93016666667,
Jude,Bopf,Bunny Hop Criterium,2018-05-5,Women Cat3/4  Category 3,8,17,518.23754166667,
Brandon,Carboni,Bunny Hop Criterium,2018-05-5,Men Cat3/4  Category 3,38,46,474.0384667909,
Jonah,Killy,Bunny Hop Criterium,2018-05-5,Men Junior Boys 15-16 9,7,12,493.79692995945,
Aditya,Kumar,Bunny Hop Criterium,2018-05-5,Men Junior Boys 15-16 9,9,12,521.33776428692,
Brandon,Carboni,Bunny Hop Criterium,2018-05-5,Men Junior Boys 17-18 9,1,8,433.74403000571,
Ziad,Lien,Bunny Hop Criterium,2018-05-5,Men Junior Boys 17-18 9,2,8,457.07205258462,
Luca,Greenspun,Bunny Hop Criterium,2018-05-5,Men Junior Boys 17-18 9,5,8,511.32358333333,
Tomas,Ferreira,Bunny Hop Criterium,2018-05-5,Men Junior Boys 17-18 9,8,8,565.57511408205,
Scarlett,Edwards,Bunny Hop Criterium,2018-05-5,Women Junior Girls 13-14 9,1,3,,
Asher,Tilghman,Bunny Hop Criterium,2018-05-5,Men Junior Boys 13-14 9,2,6,597.19,
Pushkin,Crocker,Bunny Hop Criterium,2018-05-5,Men Junior Boys 13-14 9,4,6,624.15,
Santiago,Castro-luna,Bunny Hop Criterium,2018-05-5,Men Junior Boys 13-14 9,5,6,637.63,
Liliana,Edwards,Bunny Hop Criterium,2018-05-5,Women Junior Girls 9-10,1,4,,
Tulsi,Gupta,Bunny Hop Criterium,2018-05-5,Women Junior Girls 9-10,4,4,,
Alexander,Sarkisov,Bunny Hop Criterium,2018-05-5,Men Junior Boys 9-10,1,4,,
Rafi,Cressall,Bunny Hop Criterium,2018-05-5,Men Junior Boys 9-10,2,4,,
Alyssa,Sarkisov,Bunny Hop Criterium,2018-05-5,Women Junior Girls 11-12 9,2,7,652.5,
Emma,Covas,Bunny Hop Criterium,2018-05-5,Women Junior Girls 11-12 9,7,7,864.14190837698,
Adrian,Groman,Bunny Hop Criterium,2018-05-5,Men Junior Boys 11-12 9,3,16,612.95075,
Dmitriy,Osipov,Bunny Hop Criterium,2018-05-5,Men Junior Boys 11-12 9,4,16,627.41145833333,
Zander,Greenspun,Bunny Hop Criterium,2018-05-5,Men Junior Boys 11-12 9,8,16,685.25429166667,
Krishna,Gupta,Bunny Hop Criterium,2018-05-5,Men Junior Boys 11-12 9,9,16,699.715,
Mateo,Castro-luna,Bunny Hop Criterium,2018-05-5,Men Junior Boys 11-12 9,13,16,757.55783333333,
Ben,Oldale,Bunny Hop Criterium,2018-05-5,Men Junior Boys 11-12 9,14,16,772.01854166667,
Aidan,Dixon,Greenbelt Park Training Race Series,2018-05-2,Senior A Cat1/2/3,28,32,424.08642708333,
Jude,Bopf,Argyle TT,2018-04-29,Women 15-16 JUNIOR GIRLS,2,5,,
Asher,Tilghman,Argyle TT,2018-04-29,Men 13-14 JUNIOR BOYS,2,5,,
Pushkin,Crocker,Argyle TT,2018-04-29,Men 13-14 JUNIOR BOYS,4,5,,
Katherine,Sarkisov,Argyle TT,2018-04-29,Women 13-14 JUNIOR GIRLS,1,7,531.17330679431,
Anna,Avila,Argyle TT,2018-04-29,Women 13-14 JUNIOR GIRLS,2,7,580.53649929879,
Alexa,Avila,Argyle TT,2018-04-29,Women 13-14 JUNIOR GIRLS,5,7,728.62607681224,
Dmitriy,Osipov,Argyle TT,2018-04-29,Men 11-12 JUNIOR BOYS,5,7,662.05412475666,
Alyssa,Sarkisov,Argyle TT,2018-04-29,Women 11-12 JUNIOR GIRLS,1,4,,
Alexander,Sarkisov,Argyle TT,2018-04-29,Men 9-10 JUNIOR BOYS,1,2,,
Amelia,Avila,Argyle TT,2018-04-29,Women 9-10 JUNIOR GIRLS,2,2,,
Jude,Bopf,American Velo Club Road Race,2018-04-28,Women Cat4/5 Senior,6,13,552.84826388889,
Aidan,Dixon,American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,2,63,385.66845555556,
Brandon,Carboni,American Velo Club Road Race,2018-04-28,Men Junor Boys 17-18 9,3,9,403.832,
Aidan,Dixon,American Velo Club Road Race,2018-04-28,Men Junor Boys 17-18 9,4,9,422.871,
Ziad,Lien,American Velo Club Road Race,2018-04-28,Men Junor Boys 17-18 9,5,9,441.91,
Evan,Goldberg,American Velo Club Road Race,2018-04-28,Men Junor Boys 17-18 9,7,9,479.988,
Bo,Rider,American Velo Club Road Race,2018-04-28,Men Junor Boys 17-18 9,8,9,499.027,
Katherine,Sarkisov,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Women Cat1/2/3  Category 1/2/3,7,18,472.66305555556,
Luca,Scuriatti,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,27,89,395.46015909091,
Christopher,Hardee,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,58,89,471.39266287879,
Bo,Rider,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,70,89,500.78589015152,
Spiro,Papasava,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,88,89,544.87573106061,
Spiro,Papasava,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,6,70,384.20276877877,
Aidan,Dixon,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,19,70,424.59403427025,
Alexander,Sarkisov,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Junior Boys 9-10,2,5,,
Dmitriy,Osipov,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Junior Boys 11-12 9,2,17,605.12436518353,
Adrian,Groman,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Junior Boys 11-12 9,5,17,660.5824289269,
Krishna,Gupta,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Junior Boys 11-12 9,9,17,734.52651391806,
Zander,Greenspun,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Junior Boys 11-12 9,10,17,753.01253516585,
Ben,Oldale,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Junior Boys 11-12 9,13,17,808.47059890923,
Mateo,Castro-luna,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Junior Boys 11-12 9,16,17,863.9286626526,
Asher,Tilghman,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Junior Boys 13-14 9,6,14,579.33547619048,
Pushkin,Crocker,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Junior Boys 13-14 9,9,14,664.09976190476,
Santiago,Castro-luna,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Junior Boys 13-14 9,11,14,720.60928571429,
Mitchell,Jacobs,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Junior Boys 13-14 9,13,14,777.11880952381,
Tulsi,Gupta,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Women Junior Girls 9-10,3,4,,
Lucia,Castro-luna,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Women Junior Girls 9-10,4,4,,
Alyssa,Sarkisov,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Women Junior Girls 11-12 9,2,8,628.89375,
Emma,Covas,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Women Junior Girls 11-12 9,5,8,750,
Jude,Bopf,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Women Cat4/5 Senior,10,29,583.5175,
Annamaria,Mchugh,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Women Cat4/5 Senior,20,29,668.9625,
Aidan,Dixon,Jefferson Cup Road Race,2018-04-15,Men Cat 4,10,55,401.03432,
Christopher,Hardee,Jefferson Cup Road Race,2018-04-15,Men Cat 4,15,55,417.10172,
Ziad,Lien,Jefferson Cup Road Race,2018-04-15,Men Cat 4,23,55,442.80956,
Katherine,Sarkisov,Jefferson Cup Road Race,2018-04-15,Women Cat 3,8,11,554.13426666667,
Joshua,Townes,Black Hill Circuit Race,2018-03-18,Men  Category 3 Cat3/4,8,46,358.21175773558,
Aidan,Dixon,Black Hill Circuit Race,2018-03-18,Men  Category 3 Cat3/4,23,46,406.81459877965,
Christopher,Hardee,Black Hill Circuit Race,2018-03-18,Men  Category 3 Cat3/4,40,46,461.8978186296,
Brandon,Carboni,Black Hill Circuit Race,2018-03-18,Men  Category 3 Cat3/4,42,46,468.37819743547,
Christopher,Hardee,Black Hill Circuit Race,2018-03-18,Men Senior Cat 4,8,30,401.68740150857,
Aidan,Dixon,Black Hill Circuit Race,2018-03-18,Men Senior Cat 4,9,30,406.96145886693,
Jonah,Killy,Black Hill Circuit Race,2018-03-18,Men Senior Cat 4,26,30,496.62043395916,
Chris,Hardee,Black Hill Circuit Race,2018-03-18,Men Masters  35+ 35+,26,36,406.59391145602,
Katherine,Sarkisov,Black Hill Circuit Race,2018-03-18,Women Senior Cat4/5,2,19,488.32207407407,
Jude,Bopf,Black Hill Circuit Race,2018-03-18,Women Senior Cat4/5,7,19,558.12077777778,
Aidan,Dixon,Black Hill Circuit Race,2018-03-18,Men Senior Cat4/5,5,53,383.6797160367,
Christopher,Hardee,Black Hill Circuit Race,2018-03-18,Men Senior Cat4/5,26,53,474.05635072894,
Joshua,Townes,Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,35,60,433.74448785638,
Christopher,Hardee,Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,38,60,439.81997874867,
Brandon,Carboni,Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,46,60,456.02128779476,
Adrian,Groman,Tour de Tysons Circuit Race,2018-03-17,Men Junior Boys 11-12 9 Open,3,12,604.13062777778,
Krishna,Gupta,Tour de Tysons Circuit Race,2018-03-17,Men Junior Boys 11-12 9 Open,9,12,747.93468611111,
Zander,Greenspun,Tour de Tysons Circuit Race,2018-03-17,Men Junior Boys 11-12 9 Open,10,12,771.90202916667,
Katherine,Sarkisov,Tour de Tysons Circuit Race,2018-03-17,Women  Category 3 Cat3/4,6,16,513.0760625,
Jude,Bopf,Tour de Tysons Circuit Race,2018-03-17,Women  Category 3 Cat3/4,7,16,526.61070833333,
Anna,Avila,Tour de Tysons Circuit Race,2018-03-17,Women  Category 3 Cat3/4,12,16,594.2839375,
Annamaria,Mchugh,Tour de Tysons Circuit Race,2018-03-17,Women  Category 3 Cat3/4,13,16,607.81858333333,
Ziad,Lien,Tour de Tysons Circuit Race,2018-03-17,Men Junior Boys 17-18 9 Open,3,10,428.21789961411,
Luca,Greenspun,Tour de Tysons Circuit Race,2018-03-17,Men Junior Boys 17-18 9 Open,5,10,448.13929987137,
Joseph,Kennedy,Tour de Tysons Circuit Race,2018-03-17,Men Junior Boys 17-18 9 Open,9,10,487.98210038589,
Asher,Tilghman,Tour de Tysons Circuit Race,2018-03-17,Men Junior Boys 13-14 9 Open,6,11,629.89,
Pushkin,Crocker,Tour de Tysons Circuit Race,2018-03-17,Men Junior Boys 13-14 9 Open,8,11,672.95262074425,
Rafi,Cressall,Tour de Tysons Circuit Race,2018-03-17,Men Junior Boys 9-10  Open,2,4,,
Alexander,Sarkisov,Tour de Tysons Circuit Race,2018-03-17,Men Junior Boys 9-10  Open,3,4,,
Chris,Hardee,Tour de Tysons Circuit Race,2018-03-17,Men Masters  45+ 45+,26,34,437.00841176471,
