Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro1-3,43,494,Aidan,Charles,CT Cycling Advancement Program,1:26:55,,390.48,418.32845289855,
Pro1-3,44,153444,William,Gleason,Team ERRACE p/b DSO Manufacturing,1:26:55,,346.77,418.32845289855,
Pro1-3,45,2440,Wade,Summers,Horst Engineering Cycling Team,1:26:55,,443.74,418.32845289855,
Pro1-3,46,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,1:26:55,,367.18,418.32845289855,
Pro1-3,DNF,34449,Jason,Barella,Grinta! P/B Best Buddies Challenge,dnf,,430.98,486.15556521739,
Pro1-3,DNF,105495,Dawry,Cabrera,New England Devo,dnf,,359.63,486.15556521739,
Pro1-3,DNF,29863,Lauren,Leclaire,pedalpowertraining.com,dnf,,424.42,486.15556521739,
Pro1-3,DNF,41618,Douglas,Chrystall,New England Devo,dnf,,373.02,486.15556521739,
Pro1-3,DNF,154271,Matt,Payne,,dnf,,200,486.15556521739,
Pro1-3,DNF,104091,Val,Petrov,Dave Jordan Racing,dnf,,408.75,486.15556521739,
Woman Cat 3-4-5,1,153581,Susie,Martin,Sherpa,0:39:07,,451.5964,415.61680952381,
Woman Cat 3-4-5,2,50012,Paige,Williams,BCA/Linen,0:39:07,,480.29,430.82470833333,
Woman Cat 3-4-5,3,33097,Marissa,Acosta,NEBC p/b Cycle Loft,0:39:07,,551.3,446.03260714286,
Woman Cat 3-4-5,4,24462,Karen,Williams,Capital Velo Club,0:39:07,,474.54285714286,461.24050595238,
Woman Cat 3-4-5,5,25159,Michelle,Zwick,CCB Racing,0:39:11,,512.05,476.4484047619,
Woman Cat 3-4-5,6,80737,Melinda,Barnes,Keep it Tight,0:39:11,,555.83,491.65630357143,
Woman Cat 3-4-5,7,115273,Grace,Cisler,Profile High School Cycling,0:39:15,,521.6,506.86420238095,
Woman Cat 3-4-5,8,135825,Lisa,Colella,Race CF,0:39:15,,539.85,522.07210119048,
Woman Cat 3-4-5,9,121627,Kristi,Roberts,CRCA/Dave Jordan Racing,0:39:15,,494.53403575373,537.28,
Woman Cat 3-4-5,10,215,Kate,Leppanen,pedalpowertraining.com,0:39:15,,572.44,552.48789880952,
Woman Cat 3-4-5,11,3978,Janet,Ramos,Keep It Tight,0:39:15,,594.59,567.69579761905,
Woman Cat 3-4-5,12,8908,Amy,Gothorpe,,0:39:15,,534.71,582.90369642857,
Woman Cat 3-4-5,13,6323,Jennifer,Lacker,Mystic Velo Club,0:39:15,,587.54,598.1115952381,
Woman Cat 3-4-5,14,125748,Yun,Saksena,Boston Road Club,0:39:45,,596.73,613.31949404762,
Woman Cat 3-4-5,15,73481,Emma,Collins,Sunapee/Continental Paving/Buchikas,0:39:50,,515.34,628.52739285714,
Woman Cat 3-4-5,16,152688,Kate,Powers,,0:40:32,,673.67786670078,643.73529166667,
Woman Cat 3-4-5,DNF,148746,Laura,Doherty,,dnf,,706.6783125,674.15108928571,
Woman Cat 3-4-5,DNF,115943,Judith,Imperatore,,dnf,,683.46417555556,674.15108928571,
Woman Cat 3-4-5,DNF,98833,Valerie,Tassinari,pedalpowertraining.com,dnf,,521.1,674.15108928571,
Woman Cat 3-4-5,DNF,104465,Rebekka,Westrick,pedalpowertraining.com,dnf,,577.82,674.15108928571,
Women Pro/1/2/3,1,130642,Danielle,Morshead,Team ERRACE p/b DSO Manufacturing,0:49:52,,382.21,367.557,
Women Pro/1/2/3,2,7020,Laura,Summers,Team ERRACE p/b DSO Manufacturing,0:51:32,,418.56,405.13466666667,
Women Pro/1/2/3,3,29863,Lauren,Leclaire,pedalpowertraining.com,0:51:32,,424.42,442.71233333333,
Women Pro/1/2/3,4,50012,Paige,Williams,BCA/Linen,0:51:32,,480.29,480.29,
Women Pro/1/2/3,5,92211,Mim,Gilbert,Dave Jordan Racing,,,482.64,517.86766666667,
Women Pro/1/2/3,6,121627,Kristi,Roberts,CRCA/Dave Jordan Racing,,,494.53403575373,555.44533333333,
Women Pro/1/2/3,7,98833,Valerie,Tassinari,pedalpowertraining.com,,,521.1,593.023,
Women Pro/1/2/3,DNF,4648,Giulia,Righi,Team ERRACE,dnf,,486.78,668.17833333333,
