First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Joyce,Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,30,70,290.41064,
Hank,Booth,Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,68,70,376.26182,
Alec,Whyte,Greenville Spring Series,2015-02-28,Men Cat 3,8,36,361.25424242424,
Ryan,Joyce,Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,27,65,307.94091176471,
Hank,Booth,Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,45,65,347.98182352941,
Carlos,Norena,Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,49,65,347.98182352941,
Alec,Whyte,Greenville Spring Series,2015-02-22,Men 1-18 Junior,6,36,385.91903571429,
Carlos,Norena,Greenville Spring Series,2015-02-22,Men Pro/Cat 1/2,27,45,315.23867777778,
Hank,Booth,Greenville Spring Series,2015-02-22,Men Pro/Cat 1/2,39,45,336.54341111111,
Hank,Booth,Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,5,41,238.10163932981,
Ryan,Joyce,Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,32,41,389.02843518519,
Alec,Whyte,Greenville Spring Series,2015-02-21,Men Cat 3,8,27,370.24081481481,
Hank,Booth,Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,27,54,356.66828787879,
Carlos,Norena,Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,31,54,356.66828787879,
Hank,Booth,Swamp Classic - RR,2015-02-21,Men Pro/Cat 1/2,30,33,377.96175555556,
Ryan,Joyce,Swamp Classic - RR,2015-02-21,Men Pro/Cat 1/2,30,33,383.16866666667,
Jennifer,Caicedo,Greenville Spring Series,2015-02-14,Women Women1/2/3/4,8,21,435.36883333333,
Carlos,Norena,Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,28,47,323.9178266226,
Hank,Booth,Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,37,47,351.50312142762,
Chris,Harrigan,Greenville Spring Series,2015-02-8,Men Cat 3,6,27,361.6745,
Zachary,Nave,Greenville Spring Series,2015-02-8,Men Cat 3,24,27,500.71166666667,
Jennifer,Caicedo,Greenville Spring Series,2015-02-8,Women Women1/2/3/4,5,19,385.17481481481,
Hank,Booth,Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,9,47,248.57608333333,
Ryan,Joyce,Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,23,47,291.3354375,
Carlos,Norena,Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,32,47,318.82359375,
Chris,Harrigan,Greenville Spring Series,2015-02-7,Men Cat 3,40,44,466.4141969697,
Jennifer,Caicedo,Greenville Spring Series,2015-02-7,Women Women1/2/3/4,3,18,349.05066666667,
Hank,Booth,Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,14,71,253.21392708333,
Carlos,Norena,Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,52,71,320.72607291667,
Justin,Meade,Rumble at Roebling Road Day 2,2014-09-28,Men PRO/1/2/3,4,13,279.70922694444,
Justin,Meade,Rumble at Roebling Road,2014-09-27,Men PRO/1/2/3,3,17,276.19304520833,
Debbie,Milne,SRS #5: Greenville Crit,2014-09-13,Women PRO/1/2/3,1,28,338.43033333333,
Jennifer,Caicedo,SRS #5: Greenville Crit,2014-09-13,Women PRO/1/2/3,2,28,346.59818624051,
Andrew,Crater,SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,5,65,221.79504166667,
Parker,Kyzer,SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,8,65,228.89807291667,
Carlos,Noreno,SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,47,65,324.78899479167,
Conor,Schunk,SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,60,65,348.465765625,
Debbie,Milne,SRS #5: Greenville Crit,2014-09-13,Men CAT 3,4,30,296.7402,
Francis,Gradisher,Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,30,37,346.9165625,
Shane,Braley,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,3,68,229.80822222222,
Hank,Booth,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,39,68,327.03044444444,
Hank,Booth, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,30,65,285.17,
Jonathan,Cucaz, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,32,48,395.91466666667,
Zachary,Nave, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,39,48,420.914,
Hank,Booth, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,29,65,283.87701851852,
Jonathan,Cucaz, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,30,40,400.07211764706,
Zachary,Nave, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,33,40,412.45014705882,
Hank,Booth, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,44,64,357.56514583333,
Jonathan,Cucaz, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,31,41,426.66166666667,
Zachary,Nave, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,40,41,426.66166666667,
Hank,Booth, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,38,63,304.79037037037,
Zachary,Nave, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,32,42,391.86507936508,
Jonathan,Cucaz, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,40,42,420.59714285714,
Hank,Booth, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,51,63,334.56555555556,
Jonathan,Cucaz, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,2,48,298.33047916667,
Zachary,Nave, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,46,48,416.0295625,
Hank,Booth, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,52,55,363.56080128205,
Jonathan,Cucaz, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,19,48,350.81268333333,
Zachary,Nave, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,39,48,425.68585,
Jonathan,Cucaz,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,32,51,390.84352,
Shane,Braley,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,49,77,301.8801754386,
Parker,Kyzer,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,51,77,305.49621052632,
Parker,Kyzer,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,5,57,219.224,
Shane,Braley,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,56,57,345.993,
Jonathan,Cucaz,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,6,40,308.71003854619,
Jonathan,Cucaz,SRS #3:  Asheville TT,2014-07-18,Men CAT 3  ,11,24,351.14728526077,
Parker,Kyzer,SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,6,34,211.80269991649,
Shane,Braley,SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,9,34,227.97544989768,
Alec,Whyte,North Carolina State TT Championships,2014-07-13,Men Junior 17-18,2,2,,
Carlos,Pinate,C State Criterium Championships,2014-07-12,Men  23-29,5,13,313.21444444444,
Alec,Whyte,C State Criterium Championships,2014-07-12,Men Junior 17-18,1,1,,
Carlos,Pinate,C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,10,41,264.58067254799,
Wyatt,Briggs,C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,23,41,303.42106993213,
Shane,Braley,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,50,132,258.55985087719,
Johnny,Mitchell,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,77,132,295.40195614035,
Parker,Kyzer,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,92,132,295.40195614035,
Andrew,Crater,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,128,132,295.40195614035,
John,Butler *,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,50,78,352.24290598291,
John,Butler *,Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,72,79,406.3815,
John,Butler *,Road America Road Race,2014-06-25, Cat 2/3  ,71,81,400.02575,
Hannah,Swan,Amateur Road Nationals,2014-06-24,Women U23 19-22 Pro/Cat 1/2/3,6,9,419.16666666667,
Alec,Whyte,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,43,121,377.72613333333,
Andrew,Weaver,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,97,121,495.80973333333,
Alec,Whyte,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men PR/1/2/3  ,16,32,344.81364102564,
John,Butler *,Schlitz Park Criterium,2014-06-24, Cat 2/3  ,50,71,347.5026,
John,Butler *,Beloit Bike Classic,2014-06-23, Cat 2/3  ,38,62,338.12083870968,
John,Butler *,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,77,102,383.15528571429,
John,Butler *,Giro d' Grafton,2014-06-21, Cat 2/3  ,100,104,429.12533333333,
John,Butler,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,70,73,415.345,
John,Butler,Shorewood Criterium,2014-06-19,Men Cat 2/3  ,38,67,344.67161290323,
Zachary,Nave,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,44,50,458.79790277778,
Jacob,Hill,Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,40,56,312.46033333333,
John,Butler *,Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,43,56,312.46033333333,
Jacob,Hill,Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,38,66,298.44061944444,
John,Butler *,Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,62,66,370.54833888889,
Doug,Imes,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 50+  50-54,12,24,398.5,
Wyatt,Briggs,Dixie Classic Criterium Series,2014-06-3,Men PR/1/2/3  ,1,21,263.432,
Wyatt,Briggs,Dixie Classic Criterium Series,2014-05-20,Men PR/1/2/3  ,5,16,286.54325,
Conor,Schunk,Dixie Classic Criterium Series,2014-05-20,Men PR/1/2/3  ,7,16,304.869125,
Conor,Schunk,Dixie Classic Criterium Series,2014-05-20,Men Cat 3/4  ,4,26,316.766,
Alec,Whyte,Dixie Classic Criterium Series,2014-05-20,Men Cat 3/4  ,14,26,399.771,
Alec,Whyte,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 4/5  ,7,32,386.96229166667,
Alec,Whyte,Dixie Classic Criterium Series,2014-05-6,Men Cat 3/4  ,13,23,382.05866666667,
Conor,Schunk,Gaffney Criterium,2014-05-3,Men CAT 3  ,9,27,309.78288461538,
Carlos,Norena,Gaffney Criterium,2014-05-3,Men CAT 3  ,16,27,353.50084615385,
Micah,Milne,Gaffney Criterium,2014-05-3,Men CAT 3  ,21,27,384.72796153846,
Andrew,Weaver,Gaffney Criterium,2014-05-3,Men CAT 3  ,26,27,415.95507692308,
Edwin,Lozano,Gaffney Criterium,2014-05-3,Men CAT 4  ,12,22,464.725,
Edwin,Lozano,Spartanburg Regional Classic,2014-05-2,Men CAT 4/5  ,23,35,497.47583333333,
Debbie,Milne,Spartanburg Regional Classic,2014-05-2,Women PRO/1/2/3  ,19,29,407.71214285714,
Erik,Peterson,Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 35+,8,26,287.21907692308,
Alec,Whyte,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 4/5  ,4,29,378.8714047619,
Carlos,Norena,Historic Roswell Criterium,2014-04-27,Men CAT 2/3  ,18,38,334.87873684211,
Jonathan,Cucaz,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,17,71,268.6543,
Jonathan,Cucaz,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,3,52,307.67069230769,
Micah,Milne,Sunny King Criterium,2014-04-5,Men Cat 3  ,25,57,371.46037037037,
Jim,Campbell,Sunny King Criterium,2014-04-5,Men Cat 3  ,49,57,439.27740740741,
Hank,Booth,Sunny King Criterium,2014-04-5,Men Cat 2  ,4,47,241.40514492754,
Justin,Meade,Sunny King Criterium,2014-04-5,Men Cat 2  ,19,47,286.62253623188,
Carlos,Norena,Sunny King Criterium,2014-04-5,Men Cat 2  ,25,47,312.24572463768,
Johnny,Mitchell,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,41,82,267.21730107527,
John,Butler,Ring of Fire,2014-04-2,Men Pro/ Cat 1/2/3  ,14,20,276.18225,
Alec,Whyte,Dixie Classic Criterium Series,2014-04-1,Mixed Cat 3/4  ,15,35,375.01,
Donald,Briggs,Dixie Classic Criterium Series,2014-04-1,Men Cat 5  ,7,12,500,
Shane,Braley,Park Circle Criterium Weekend Day 2,2014-03-30,Men pro/1/2  ,9,28,246.56512820513,
John,Butler,Park Circle Criterium Weekend Day 2,2014-03-30,Men pro/1/2  ,23,28,325.73476923077,
Shane,Braley,Park Circle Criterium Weekend,2014-03-29,Men pro/1/2  ,8,25,259.90435,
John,Butler,Park Circle Criterium Weekend,2014-03-29,Men pro/1/2  ,17,25,316.9513,
Mauro,Rato, Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,35,45,341.67116666667,
Alec,Whyte,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 4/5  ,3,30,368.82737432427,
Parker,Kyzer,Rouge Roubaix,2014-03-9,Men Cat 1/2   ,11,62,202.16390229885,
Johnny,Mitchell,Rouge Roubaix,2014-03-9,Men Cat 1/2   ,18,62,223.97851724138,
Brian,Arne,Rouge Roubaix,2014-03-9,Men Cat 1/2   ,27,62,252.02587931034,
Jacob,Hill,Rouge Roubaix,2014-03-9,Men Cat 1/2   ,28,62,255.14225287356,
Justin,Meade,Rouge Roubaix,2014-03-9,Men Cat 1/2   ,39,62,284.74780172414,
Shane,Braley,Rouge Roubaix,2014-03-9,Men Cat 1/2   ,41,62,295.6551091954,
Hank,Booth,Rouge Roubaix,2014-03-9,Men Cat 1/2   ,49,62,320.58609770115,
Andrew,Crater,Rouge Roubaix,2014-03-9,Men Cat 1/2   ,60,62,348.63345977011,
Debbie,Milne,Rouge Roubaix,2014-03-9,Women Cat 1/2/3/4   ,2,16,334.74754791667,
Micah,Milne,Rouge Roubaix,2014-03-9,Men Cat 3/4   ,13,55,337.58933563218,
Jim,Campbell,Rouge Roubaix,2014-03-9,Men Cat 3/4   ,46,55,531.70080114943,
David,Kyzer,Greenville Spring Series,2014-03-2,Men Masters 50+  50+,26,37,431.75940784819,
David,Kyzer,Greenville Spring Series,2014-02-23,Men Masters 50+  50+,24,25,489.35453417319,
Richard,Bailey,Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,35,59,265.22149425287,
David,Kyzer,Greenville Spring Series,2014-02-22,Men Masters 50+  50+,13,27,393.16962820513,
David,Kyzer,Greenville Spring Series,2014-02-16,Men Masters 50+  50+,19,28,418.0950952381,
David,Kyzer,Greenville Spring Series,2014-02-15,Men Masters 50+  50+,9,14,403.60930469053,
David,Kyzer,Greenville Spring Series,2014-02-9,Men Masters 50+  50+,18,37,405.45362037037,
Jonathan,Cucaz,Greenville Spring Series,2014-02-9,Men Cat 3  ,48,53,406.22141072227,
David,Kyzer,Greenville Spring Series,2014-02-8,Men Masters 50+  50+,16,18,462.88295596262,
Jonathan,Cucaz,Greenville Spring Series,2014-02-8,Men Cat 3  ,25,33,387.87583333333,
Jim,Campbell,Florida State Criterium Championships,2013-10-6,Men Cat 1/2/3 Frs1-master 40-44,15,15,325.50983090318,
Andrew,Crater,USA CRITS Finals,2013-09-19,Pro Men,105,110,260.61164705882,
Jim,Campbell,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,52,59,346.4135,
James,Milne,Carolina Cup,2013-09-8,Men Cat 4,43,51,473.81514666667,
James,Milne,Carolina Cup,2013-09-8,Men Junior15-18  15-18,4,12,340.62958333333,
James,Milne,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 4,1,28,374.10766666667,
James,Milne,The Tour of Reidsville,2013-09-6,Men Cat 4,6,21,408.87833333333,
James,Milne,The Tour of Reidsville,2013-09-6,Men Cat3/4,31,39,454.43062280702,
Erik,Peterson,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men MASTERS 35+,18,20,364.81161904762,
Johnny,Mitchell,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,39,79,255.34161538462,
Erik,Peterson,French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 35+,4,34,234.31530980537,
Johnny,Mitchell,French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,64,75,307.25808108108,
Erik,Peterson,French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,24,42,302.28912427249,
Johnny,Mitchell,French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,59,65,320.38155924736,
Johnny,Mitchell,Double Down Challenge Circuit Race,2013-06-29,Men Pro1/2/3 Master,16,21,291.35841278474,
Johnny,Mitchell,Double Down Challenge - Crit,2013-06-29,Men Pro1/2/3 Master,15,23,291.53078003629,
Erik,Peterson,SERC #2:  Road Race,2013-06-23,Men MASTER 35+,12,12,360.41736111111,
Erik,Peterson,SERC #2:  Crit,2013-06-22,Men MASTER 35+,11,16,331.76829166667,
Doug,Imes,FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,35,41,511.99604166667,
Jim,Campbell,Tour de Louisiane - GC,2013-06-9,Men Cat 4,16,47,407.70169978759,
Jim,Campbell,Tour de Louisiane - Crit,2013-06-9,Men Cat 4,8,33,379.13330196208,
Jim,Campbell,Tour de Louisiane - TT,2013-06-8,Men Cat 4,22,41,427.28663300907,
Jim,Campbell,Tour de Louisiane - RR,2013-06-8,Men Cat 4,8,47,359.30724265509,
Jim,Campbell,Race Du Lac - Crit,2013-05-19,Men Cat 3/4,24,28,499.74860744814,
Jim,Campbell,Race Du Lac - TT,2013-05-18,Men Cat 3/4,18,20,487.0058,
Jim,Campbell,Race Du Lac - RR,2013-05-18,Men Cat 3/4,8,30,379.5645,
Carlos,Norena,Spartanburg Regional Classic,2013-05-3,Cat 2/3,10,23,278.13912121212,
Richard,Bailey,Downtown Walterboro Criterium,2013-05-1,Cat 2/3,5,24,246.35455555556,
Justin,Meade,Downtown Walterboro Criterium,2013-05-1,Cat 2/3,23,24,341.68677777778,
Richard,Bauhn,Coastal Empire Cycle Fest,2013-04-30,Cat 2/3,6,19,248.37925925926,
Zachary,Nave,Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,37,83,280.98242073171,
Zachary,Nave,Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,42,60,287.89644722222,
Johnny,Mitchell,Low Country Racing Weekend - Crit,2013-04-21,Men Cat pro/1/2,6,23,257.71733333333,
Erik,Peterson,Low Country Racing Weekend - Crit,2013-04-21,Men Master  35+,6,18,275.94266666667,
Johnny,Mitchell,Low Country Racing Weekend - Crit,2013-04-20,Men Pro/Cat 1/2,6,22,230.38318181818,
Richard,Bailey,Low Country Racing Weekend - Crit,2013-04-20,Men Pro/Cat 1/2,17,22,285.02901515152,
Erik,Peterson,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 1/2/3 Master 35+,6,18,284.76139970917,
Carlos,Norena,NoDa Grand Prix,2013-04-14,Men Cat2/3,28,53,304.80159615385,
Andrew,Crater,NoDa Grand Prix,2013-04-14,Men pro/1/2,11,62,189.93523327503,
Johnny,Mitchell,NoDa Grand Prix,2013-04-14,Men pro/1/2,18,62,204.42015551669,
Diego,Garavito,NoDa Grand Prix,2013-04-14,Men pro/1/2,34,62,237.5285492119,
Richard,Bailey,Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2 Senior,14,21,274.5837,
Erik,Peterson,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,41,48,344.12133333333,
E.,Julian cabra,Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,45,72,246.03209483501,
Carlos,Norena,Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,64,72,283.47738658606,
Erik,Peterson,Greenville Spring Series,2013-03-3,Men Cat 3,31,41,378.35368225469,
Erik,Peterson,Greenville Spring Series,2013-02-24,Men Cat 3,34,46,362.58669563321,
Jim,Campbell,Greenville Spring Series,2013-02-24,Men Cat 4,40,50,484.70842646229,
Erik,Peterson,Greenville Spring Series,2013-02-17,Men Cat 3,15,44,309.85081747438,
Jim,Campbell,Greenville Spring Series,2013-02-10,Men Cat 4,56,71,459.725983993,
Erik,Peterson,Greenville Spring Series,2013-02-9,Men Cat 3,39,57,365.71359286211,
Jim,Campbell,Greenville Spring Series,2013-02-9,Men Cat 4,15,64,383.30995216989,
