First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Donovan,Recny,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,39,59,654.81694533005,
Benjamin,Egan,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,46,88,547.66342894762,
Shawn,Quinn,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,999,88,627.27273750557,
Natasha,Dobrott,L'Enfer du Nord - Road Race,2016-04-10,Women C Collegiate,17,20,691.01865594065,
Erin,Flaherty,L'Enfer du Nord - Road Race,2016-04-10,Women D Collegiate,16,22,766.48666666667,
Elizabeth,Green,L'Enfer du Nord - Road Race,2016-04-10,Women D Collegiate,22,22,880.25888888889,
Shawn,Quinn,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,26,67,511.51375106596,
Benjamin,Egan,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,67,67,637.80744243826,
Austin,Meyer ferris,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,11,72,480.74977550287,
Mitchell,Donat,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,14,72,493.60207884339,
Donovan,Recny,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,43,72,617.84101113506,
Elizabeth,Green,L'Enfer du Nord - Time Trial,2016-04-9,Women D Collegiate,17,19,729.64375097166,
Shawn,Quinn,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,13,63,429.5025255452,
Benjamin,Egan,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,23,63,477.85718572176,
Austin,Meyer ferris,L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,3,56,510.47881955275,
Mitchell,Donat,L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,27,56,591.35355015527,
Donovan,Recny,L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,44,56,648.63981766539,
Natasha,Dobrott,L'Enfer du Nord - Criterium,2016-04-9,Women C Collegiate,19,25,652.74775,
Erin,Flaherty,L'Enfer du Nord - Criterium,2016-04-9,Women D Collegiate,11,24,597.53147222222,
Elizabeth,Green,L'Enfer du Nord - Criterium,2016-04-9,Women D Collegiate,22,24,745.555875,
Shawn,Quinn,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,35,73,514.72418578115,
Benjamin,Egan,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,40,73,536.04511468689,
Austin,Meyer ferris,L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,15,70,514.24793734412,
Mitchell,Donat,L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,46,70,646.13191331951,
Donovan,Recny,L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,47,70,650.43673152642,
Jan,Wolfe,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Cat 4/5,15,28,458.76322165467,
Natasha,Dobrott,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate C,12,19,641.01256027681,
Donovan,Recny,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate D,24,48,611.10351669403,
Shawn,Quinn,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,39,69,516.37044354839,
Benjamin,Egan,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,42,69,516.37044354839,
Natasha,Dobrott,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate C,13,21,634.2956646905,
Benjamin,Egan,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,20,70,479.27974026593,
Shawn,Quinn,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,25,70,489.32071146622,
Elizabeth,Green,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate D,31,35,732.51713062818,
Natasha,Dobrott,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate C,19,23,657.27272727273,
Thomas,Shea,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate E,14,25,607.5,
Austin,Meyer ferris,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,35,66,610.86206896552,
Mitchell,Donat,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,36,66,610.86206896552,
Donovan,Recny,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,53,66,671.37931034483,
Shawn,Quinn,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,16,64,449.83309509515,
Benjamin,Egan,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,36,64,510.45143852184,
Elizabeth,Green,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,46,66,728,
Natasha,Dobrott,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate C,21,27,660,
Thomas,Shea,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate E,18,43,600,
Austin,Meyer ferris,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,7,86,525,
Donovan,Recny,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,36,86,598.75,
Mitchell,Donat,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,41,86,611.25,
Shawn,Quinn,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,35,85,495.16247702703,
Benjamin,Egan,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,71,85,611.26302837826,
,,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men Collegiate D,4,11,476.5998,
,,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men Collegiate C,10,15,522.92614285714,
Natasha,Dobrott,Live Free and Ride,2015-04-19,Women C Collegiate,4,8,619.94,
Angela,Petrone,Live Free and Ride,2015-04-19,Women D Collegiate,9,11,762.78371975235,
Benjamin,Egan,Live Free and Ride,2015-04-19,Men C Collegiate,13,45,480.35043301114,
Joseph,Palomba,Live Free and Ride,2015-04-19,Men C Collegiate,33,45,614.99898964068,
Austin,Meyer ferris,Live Free and Ride,2015-04-19,Men D Collegiate,14,41,573.36687779019,
Nico,Wedekind,Live Free and Ride,2015-04-19,Men D Collegiate,26,41,691.93029703242,
Shawn,Quinn,Live Free and Ride,2015-04-19,Men D Collegiate,38,41,741.33172171668,
Natasha,Dobrott,Dartmouth L'Enfer du Nord,2015-04-18,Women C Collegiate,3,9,594.1675,
Angela,Petrone,Dartmouth L'Enfer du Nord,2015-04-18,Women D Collegiate,13,14,774.96472393341,
Benjamin,Egan,Dartmouth L'Enfer du Nord,2015-04-18,Men C Collegiate,13,35,468.81971155179,
Joseph,Palomba,Dartmouth L'Enfer du Nord,2015-04-18,Men C Collegiate,33,35,631.02475846011,
Austin,Meyer ferris,Dartmouth L'Enfer du Nord,2015-04-18,Men D Collegiate,22,45,564.48095527706,
Shawn,Quinn,Dartmouth L'Enfer du Nord,2015-04-18,Men D Collegiate,23,45,573.80808944587,
Nico,Wedekind,Dartmouth L'Enfer du Nord,2015-04-18,Men D Collegiate,40,45,679.51561002571,
Natasha,Dobrott,UVM Green Mountain Weekend Crit,2015-04-12,Women Collegiate C,5,14,582.96242857143,
Benjamin,Egan,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate C2,9,25,462.30290749726,
Joseph,Palomba,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate C2,23,25,622.21600584336,
Natasha,Dobrott,UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate C,10,22,610.42,
Benjamin,Egan,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate C,9,39,430.89287528892,
Kellie,Loftus,Boston Beanpot Criterium,2015-03-29,Women Collegiate Intro,6,11,700,
Natasha,Dobrott,Boston Beanpot Criterium,2015-03-29,Women Collegiate C,10,16,607.45201825774,
Jesse,Mu,Boston Beanpot Criterium,2015-03-29,Men Collegiate Intro,12,18,620,
Adisa,Duike,Boston Beanpot Criterium,2015-03-29,Men Collegiate Intro,13,18,630,
Austin,Meyer ferris,Boston Beanpot Criterium,2015-03-29,Men Collegiate D2,6,21,506.15379809219,
Benjamin,Egan,Boston Beanpot Criterium,2015-03-29,Men Collegiate C,46,67,578.1857853664,
Andreas,Wolfe,Boston Beanpot Criterium,2015-03-29,Men Cat 4/5,31,44,525.44941927597,
Jesse,Mu,Boston Beanpot Road Race,2015-03-28,Men Collegiate Intro,9,10,654,
Austin,Meyer ferris,Boston Beanpot Road Race,2015-03-28,Men Collegiate D,4,46,502.97319444444,
Mitchell,Donat,Boston Beanpot Road Race,2015-03-28,Men Collegiate D,18,46,593.5315462963,
Nico,Wedekind,Boston Beanpot Road Race,2015-03-28,Men Collegiate D,26,46,645.27917592593,
Benjamin,Egan,Boston Beanpot Road Race,2015-03-28,Men Collegiate C,14,54,472.99947710366,
Kellie,Loftus,Boston Beanpot,2015-03-28,Women Collegiate Intro,4,6,700,
Angela,Petrone,Boston Beanpot,2015-03-28,Women Collegiate D,14,14,732.05357142857,
Natasha,Dobrott,Boston Beanpot,2015-03-28,Women Collegiate C,12,12,656.78474309154,
Austin,Meyer ferris,Boston Beanpot,2015-03-28,Men Collegiate D,3,43,515.16272856971,
Mitchell,Donat,Boston Beanpot,2015-03-28,Men Collegiate D,13,43,562.29454603098,
Nico,Wedekind,Boston Beanpot,2015-03-28,Men Collegiate D,27,43,628.27909047676,
Benjamin,Egan,Boston Beanpot,2015-03-28,Men Collegiate C,7,46,421.77959594681,
Natasha,Dobrott,Philly Phyler  Criterium,2015-03-22,Women Collegiate C,8,12,617.69415968314,
Austin,Meyer ferris,Philly Phyler  Criterium,2015-03-22,Men Collegiate D,8,47,542.47875,
Mitchell,Donat,Philly Phyler  Criterium,2015-03-22,Men Collegiate D,29,47,626.84325,
Benjamin,Egan,Philly Phyler  Criterium,2015-03-22,Men Collegiate C,14,49,478.75098412698,
Natasha,Dobrott,Philly Phyler  Road Race,2015-03-21,Women Collegiate C,11,16,626.18782496537,
Austin,Meyer ferris,Philly Phyler  Road Race,2015-03-21,Men Collegiate D2,2,26,516.92307692308,
Mitchell,Donat,Philly Phyler  Road Race,2015-03-21,Men Collegiate D2,8,26,558.46153846154,
Benjamin,Egan,Philly Phyler  Road Race,2015-03-21,Men Collegiate C,20,62,463.96217765878,
,,Philly Phyler Team TIme Trial,2015-03-21,Men Collegiate C,999,15,618.896,
Natasha,Dobrott,Rutgers Campus Criterium,2015-03-15,Women Collegiate C,5,8,615.24847903844,
Austin,Meyer ferris,Rutgers Campus Criterium,2015-03-15,Men Collegiate D,8,38,547.05882352941,
Mitchell,Donat,Rutgers Campus Criterium,2015-03-15,Men Collegiate D,13,38,573.52941176471,
Nico,Wedekind,Rutgers Campus Criterium,2015-03-15,Men Collegiate D,27,38,647.64705882353,
Joseph,Palomba,Rutgers Campus Criterium,2015-03-15,Men Collegiate C,27,35,539.73804653699,
Natasha,Dobrott,Columbia Rockland Lake Circuit Race,2015-03-14,Women Collegiate C,4,6,635.32628403218,
Mitchell,Donat,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate Intro,2,6,,
Austin,Meyer ferris,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate D,4,30,530.76923076923,
Nico,Wedekind,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate D,16,30,613.84615384615,
Joseph,Palomba,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,29,39,548.63271422354,
Benjamin,Egan,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,999,39,569.82638144772,
William,Bowman,Rosena Ranch,2015-01-17,Men Senior Open Cat 5A,8,15,512.5,
Ricardo,Creel,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,46,101,330.83556737589,
Ricardo,Creel,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,57,83,358.33908536585,
Ricardo,Creel,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,33,36,440.8967362811,
Angela,Petrone,ECCC Conference Championships Criterium,2014-04-28,Women Collegiate D,18,20,736.32831925988,
Natasha,Dobrott,ECCC Conference Championships Criterium,2014-04-28,Women Collegiate C,6,15,601.28123809524,
Jeffrey,Osman,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D2,8,30,518.29663876783,
Shawn,Quinn,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D2,24,30,681.70336123217,
Benjamin,Egan,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,53,62,583.77274193548,
Angela,Petrone,ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate D,14,14,742.6067476059,
Natasha,Dobrott,ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate C,10,22,588.20609090909,
Jeffrey,Osman,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,9,58,492.17429959716,
Andreas,Wolfe,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,28,58,587.82332716062,
Shawn,Quinn,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,37,58,633.13076126963,
Alexander,Snyder,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,47,58,683.47235472408,
Benjamin,Egan,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,30,60,484.75043323211,
Joseph,Palomba,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,58,60,,
Angela,Petrone,Mt. Philo Road Race,2014-04-13,Women Collegiate D,16,21,722.414,
Jeffrey,Osman,Mt. Philo Road Race,2014-04-13,Men Collegiate D,14,56,530.73973214286,
Andreas,Wolfe,Mt. Philo Road Race,2014-04-13,Men Collegiate D,37,56,628.05314285714,
Shawn,Quinn,Mt. Philo Road Race,2014-04-13,Men Collegiate D,42,56,649.20823214286,
Benjamin,Egan,Mt. Philo Road Race,2014-04-13,Men Collegiate C,22,45,491.32942424242,
Joseph,Palomba,Mt. Philo Road Race,2014-04-13,Men Collegiate C,45,45,,
Ricardo,Creel,Mt. Philo Road Race,2014-04-13,Men Collegiate A,14,30,369.10848888889,
Angela,Petrone,L'Enfer du Nord Criterium,2014-04-12,Women Collegiate D,17,19,739.31265432099,
Natasha,Dobrott,L'Enfer du Nord Criterium,2014-04-12,Women Collegiate C,18,18,,
Aidan,Fox,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate Intro,3,4,,
Jeffrey,Osman,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D2,11,35,541.21865215769,
Andreas,Wolfe,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D2,24,35,650.38401243626,
Shawn,Quinn,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D2,35,35,,
Joseph,Palomba,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,33,60,520.63617869392,
Benjamin,Egan,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,52,60,,
Ricardo,Creel,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,31,35,,
Angela,Petrone,L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate D,16,18,738.21648933324,
Aidan,Fox,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate Intro,2,3,,
Shawn,Quinn,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate D2,8,21,559.21634335522,
Jeffrey,Osman,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate D2,9,21,572.81089557015,
Andreas,Wolfe,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate D2,17,21,681.56731328956,
Benjamin,Egan,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,41,55,560.95155283378,
Joseph,Palomba,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,52,55,608.43383464702,
Ricardo,Creel,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate A,9,27,306.12865384615,
Joseph,Palomba,Army Spring Classic Crit,2014-04-6,Men Collegiate C ,53,59,640.11208967794,
Benjamin,Egan,Army Spring Classic Crit,2014-04-6,Men Collegiate D2 ,5,33,495.61454670704,
William,Bowman,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,39,63,568.43253846154,
Joseph,Palomba,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,51,63,629.52392948718,
Benjamin,Egan,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D2 ,4,31,462.03102477691,
William,Bowman,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,41,45,575.21648846089,
Benjamin,Egan,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D2 ,3,26,472.24391865501,
Angela,Petrone,XPot 4.0,2014-03-30,Women Collegiate Intro,6,9,717.5,
Natasha,Dobrott,XPot 4.0,2014-03-30,Women Collegiate C,11,17,615.06248056524,
Benjamin,Egan,XPot 4.0,2014-03-30,Men Collegiate D2,5,27,506.44001515238,
Jeffrey,Osman,XPot 4.0,2014-03-30,Men Collegiate D2,9,27,548.02223064021,
William,Bowman,XPot 4.0,2014-03-30,Men Collegiate D2,10,27,558.41778451217,
Shawn,Quinn,XPot 4.0,2014-03-30,Men Collegiate D2,14,27,600,
Luke,George,XPot 4.0,2014-03-30,Men Collegiate D2,17,27,625.98888467989,
Alexander,Snyder,XPot 4.0,2014-03-30,Men Collegiate D2,21,27,672.7688771037,
Andreas,Wolfe,XPot 4.0,2014-03-30,Men Collegiate D2,23,27,693.55998484762,
Brooks,Joy,XPot 4.0,2014-03-30,Men Collegiate D2,26,27,724.74664646349,
Joseph,Palomba,XPot 4.0,2014-03-30,Men Collegiate C,36,47,568.45364655281,
Ricardo,Creel,XPot 4.0,2014-03-30,Men Collegiate A,8,28,325.82841666667,
Angela,Petrone,XPot 4.0,2014-03-29,Women Collegiate Intro,4,8,675.06263289037,
Natasha,Dobrott,XPot 4.0,2014-03-29,Women Collegiate C,11,16,635.52637582096,
Brooks,Joy,XPot 4.0,2014-03-29,Men Collegiate Intro,2,11,528,
Alexander,Snyder,XPot 4.0,2014-03-29,Men Collegiate Intro,6,11,600,
William,Bowman,XPot 4.0,2014-03-29,Men Collegiate D2,5,38,482.26696830487,
Benjamin,Egan,XPot 4.0,2014-03-29,Men Collegiate D2,15,38,560.75565610162,
Luke,George,XPot 4.0,2014-03-29,Men Collegiate D2,23,38,623.54660633903,
Andreas,Wolfe,XPot 4.0,2014-03-29,Men Collegiate D2,26,38,647.09321267805,
Shawn,Quinn,XPot 4.0,2014-03-29,Men Collegiate D2,30,38,678.48868779675,
Joseph,Palomba,XPot 4.0,2014-03-29,Men Collegiate C,45,57,581.08727947907,
Ricardo,Creel,XPot 4.0,2014-03-29,Men Collegiate A,13,30,358.002,
Angela,Petrone,XPot 4.0,2014-03-29,Women Collegiate Intro,3,8,647.36046511628,
Natasha,Dobrott,XPot 4.0,2014-03-29,Women Collegiate C,13,15,743.49365326511,
Brooks,Joy,XPot 4.0,2014-03-29,Men Collegiate Intro,1,8,540,
William,Bowman,XPot 4.0,2014-03-29,Men Collegiate D2,8,32,536.53459163981,
Luke,George,XPot 4.0,2014-03-29,Men Collegiate D2,13,32,571.79315183991,
Shawn,Quinn,XPot 4.0,2014-03-29,Men Collegiate D2,19,32,614.10342408004,
Andreas,Wolfe,XPot 4.0,2014-03-29,Men Collegiate D2,20,32,621.15513612006,
Benjamin,Egan,XPot 4.0,2014-03-29,Men Collegiate D1,3,29,474.00197506535,
Joseph,Palomba,XPot 4.0,2014-03-29,Men Collegiate C,48,52,590.82401439654,
Ricardo,Creel,XPot 4.0,2014-03-29,Men Collegiate A,11,31,313.17465234077,
Natasha,Dobrott,Bard Campus Criterium,2014-03-22,Women Collegiate C,8,11,640.81849443162,
Benjamin,Egan,Bard Campus Criterium,2014-03-22,Men Collegiate Intro,2,10,537.41538461538,
Jeffrey,Osman,Bard Campus Criterium,2014-03-22,Men Collegiate Intro,3,10,553.06153846154,
Shawn,Quinn,Bard Campus Criterium,2014-03-22,Men Collegiate Intro,5,10,584.35384615385,
William,Bowman,Bard Campus Criterium,2014-03-22,Men Collegiate D,7,39,525.30690981251,
Joseph,Palomba,Bard Campus Criterium,2014-03-22,Men Collegiate C,29,31,673.45802008836,
Ricardo,Creel,Bard Campus Criterium,2014-03-22,Men Collegiate A,8,30,341.13577777778,
Luke,George,Philly Phlyer Criterium,2014-03-16,Men Collegiate Intro,3,11,546,
Shawn,Quinn,Philly Phlyer Criterium,2014-03-16,Men Collegiate Intro,6,11,600,
Andreas,Wolfe,Philly Phlyer Criterium,2014-03-16,Men Collegiate D,37,38,680.52631578947,
Luke,George,Philly Phlyer Road Race,2014-03-15,Men Collegiate D,34,52,625.96153846154,
Andreas,Wolfe,Philly Phlyer Road Race,2014-03-15,Men Collegiate D,43,52,655.38461538462,
Shawn,Quinn,Philly Phlyer Road Race,2014-03-15,Men Collegiate D,51,52,683.07692307692,
,,Philly Phlyer Team Time Trial,2014-03-15,Men Collegiate D,6,10,554.75914517883,
Natasha,Dobrott,Stevens Duck Country Circuit Race,2014-03-9,Women C ,18,22,703.18181818182,
William,Bowman,Stevens Duck Country Circuit Race,2014-03-9,Men D2 ,9,22,575.45454545455,
Joseph,Palomba,Stevens Duck Country Circuit Race,2014-03-9,Men C ,48,60,567.29599832757,
William,Bowman,Stevens Duck Country Circuit Race,2014-03-9,NCCA,9,275,430.37790697674,
Natasha,Dobrott,Stevens Duck Country Circuit Race,2014-03-9,NCCA,18,275,462.55813953488,
Joseph,Palomba,Stevens Duck Country Circuit Race,2014-03-9,NCCA,48,275,513.83720930233,
Natasha,Dobrott,Stevens Duck Country Road Race,2014-03-8,Women C ,19,25,698.75,
William,Bowman,Stevens Duck Country Road Race,2014-03-8,Men D2 ,24,25,,
Joseph,Palomba,Stevens Duck Country Road Race,2014-03-8,Men C ,51,69,558.42295198062,
Ricardo,Creel,Sunshine Hillclimb Challenge,2013-06-8,Men SM 5,49,61,561.57355555556,
Ricardo,Creel,Sunshine Hillclimb Challenge,2013-06-8,Men SM 3,12,27,319.2658974359,
Ricardo,Creel,Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,54,81,306.37675833333,
Angela,Petrone,Rhode Race Criterium,2013-04-21,Women Intro,2,2,,
Peter,Foradas,Rhode Race Criterium,2013-04-21,Men D,14,38,606.74721568627,
Joseph,Palomba,Rhode Race Criterium,2013-04-21,Men D,28,38,697.93196078431,
Natasha,Dobrott,Rhode Race Criterium,2013-04-21,Women C,8,28,625.85339265142,
Peter,Foradas,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D2,8,32,559.08013333333,
Joseph,Palomba,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D2,18,32,699.15928333333,
Natasha,Dobrott,Army Spring Classic Shea Stadium Criterium,2013-04-14,Women C,4,30,596.10786564626,
Marissa macri,Sangimino,Army Spring Classic Shea Stadium Criterium,2013-04-14,Women C,30,30,846.76369047619,
Natasha,Dobrott,Army Spring Classic Harriman Road Race,2013-04-13,Women C,3,34,575.12814403182,
Nico,Wedekind,MIT Road Race,2013-03-31,Men Intro                                         ,10,17,713.125,
Natasha,Dobrott,MIT Road Race,2013-03-31,Women C                                           ,15,34,656.72256809295,
Joseph,Palomba,MIT Road Race,2013-03-31,Men D2                                            ,10,20,619.16218439609,
Peter,Foradas,MIT Road Race,2013-03-31,Men D2                                            ,11,20,632.78520467836,
Nico,Wedekind,MIT Criterium,2013-03-30,Men Intro                                         ,13,16,775,
Peter,Foradas,MIT Criterium,2013-03-30,Men D2                                            ,10,27,596.08104166667,
Joseph,Palomba,MIT Criterium,2013-03-30,Men D2                                            ,15,27,648.42930555556,
Natasha,Dobrott,MIT Criterium,2013-03-30,Women C                                           ,12,33,640.1046875,
Peter,Foradas,MIT Individual Time Trial,2013-03-30,Men D2                                            ,6,23,543.5754555576,
Joseph,Palomba,MIT Individual Time Trial,2013-03-30,Men D2                                            ,10,23,581.1918185192,
Natasha,Dobrott,MIT Individual Time Trial,2013-03-30,Women C                                           ,19,32,672.37446594326,
Nico,Wedekind,MIT Individual Time Trial,2013-03-30,Men Intro                                         ,13,16,752.5,
Peter,Foradas,ECCC #4 - Bard College Criterium,2013-03-24,Men D                                             ,14,21,642.48265934066,
Natasha,Dobrott,ECCC #4 - Bard College Criterium,2013-03-24,Women C                                           ,9,15,678.61126190476,
Natasha,Dobrott,ECCC #1:  Rutgers Circuit Race,2013-03-3,Women C                                           ,10,22,650,
Joseph,Palomba,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D2                                            ,16,24,645,
Joseph,Palomba,ECCC #1:  Rutgers Criterium,2013-03-2,Men D2                                            ,13,33,577.5,
Natasha,Dobrott,ECCC #1:  Rutgers Criterium,2013-03-2,Women C                                           ,11,25,633.75,
Joseph,Palomba,ECCC #1:  Rutgers ITT,2013-03-2,Men D2                                            ,9,23,575.45454545455,
Natasha,Dobrott,ECCC #1:  Rutgers ITT,2013-03-2,Women C                                           ,11,24,631.36234453509,
Kimbra,Buerschaper,ECCC Week 9 - UNH Crit,2012-04-29,Women A/B Combined                                ,17,39,541.45329077398,
Alison,Crocker,ECCC Week 9 - UNH Crit,2012-04-29,Women A/B Combined                                ,25,39,611.70919949728,
Kimbra,Buerschaper,ECCC Week 9 - UNH Crit,2012-04-29,Women 4                                           ,4,7,592.705,
Alison,Crocker,ECCC Week 9 - UNH RR,2012-04-29,Women A/B Combined,18,37,616.5379272873,
Kimbra,Buerschaper,ECCC Week 9 - UNH RR,2012-04-29,Women A/B Combined,32,37,817.22108505223,
Alison,Crocker,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women A/B Combined,15,27,663.80333441398,
Kimbra,Buerschaper,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women C                                           ,9,20,746.61063557613,
Andreas,Wolfe,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men C2                                            ,13,23,590.2264505762,
Alison,Crocker,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Women A/B Combined,18,28,630.84820512821,
Joe,Merrow,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men C                                             ,34,48,584.79180073248,
Andreas,Wolfe,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men C                                             ,36,48,594.22251154424,
Kimbra,Buerschaper,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Women C                                           ,4,20,588.76246006784,
Alison,Crocker,Dartmouth L'Enfer du Nord ITT,2012-04-21,Women B                                           ,5,12,590.20749743773,
Andreas,Wolfe,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men C                                             ,40,42,610.44242207787,
Kimbra,Buerschaper,Dartmouth L'Enfer du Nord ITT,2012-04-21,Women C                                           ,15,19,749.799706105,
Andreas,Wolfe,Army Cycling Classic Crit,2012-04-15,Men C2                                   ,27,29,630.17268620343,
Marissa,Sangimino,Army Cycling Classic Crit,2012-04-15,Women Intro                               ,8,9,850.49453125,
Alison,Crocker,Army Cycling Classic Crit,2012-04-15,Women A/B Combined,19,36,567.73714362184,
Kimbra,Buerschaper,Army Cycling Classic Crit,2012-04-15,Women C                                  ,5,22,600.17486534604,
Joseph,Palomba,Army Cycling Classic Crit,2012-04-15,Men D2                                   ,21,28,677.47853766728,
Andreas,Wolfe,Army Cycling Classic ITT,2012-04-15,Men C2                                ,22,24,623.80609340689,
Joseph,Palomba,Army Cycling Classic ITT,2012-04-15,Men D2                                ,16,21,684.04748475855,
