Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women  3/4/5,4,207065,Alicja,Stoppel,Team Bicycle Outfitters Indy,,610453,550,498.4375,
Women  3/4/5,5,146483,Mikaela,Toloday,Upland Cycling p/b Gray Goat,,,550,508.75,
Women  3/4/5,6,170678,Jessica,Podratsky,FeraFox p/b NICH Speed,,542884,550,519.0625,
Women  3/4/5,7,225634,Hannah,Wheatley,Al Dente,,587355,550,529.375,
Women  3/4/5,8,184972,Kimberly,Toloday,Upland Cycling p/b Gray Goat,,,550,539.6875,
Women  3/4/5,9,229280,Anna,Young,,,609210,550,550,
Women  3/4/5,10,135596,Dahlia,Kissel,Ignite Junior Racing,,507799,550,560.3125,
Women  3/4/5,11,174705,Laurie,Elmore,Zone 6,,574198,550,570.625,
Women  3/4/5,12,149225,Sarah,Banks,Northside Indy Composite MTB Team,,529891,550,580.9375,
Women  3/4/5,13,225615,Julie,Golding,Lady Gnar Shredders,,610902,550,591.25,
Women  3/4/5,14,156100,Caroline,Illingworth,Ignite Junior Girls Development Team,,538601,550,601.5625,
Women  3/4/5,15,229281,Katelyn,Aguayo,,,,550,611.875,
Women  3/4/5,16,229282,Ashly,Galownia,,,,550,622.1875,
Women  3/4/5,DNF,58032,Kate,Mcdougal,,,381501,550,642.8125,
Women  3/4/5,DNF,226085,Katherine,Free,,,617254,550,642.8125,
Women  3/4/5,DNF,163050,Sara,Tellez,Ignite Junior Development,,543719,550,642.8125,
Women  3/4/5,DNF,172161,Andrea,Evans,,,618894,550,642.8125,
Women  3/4/5,DNF,86364,Alexa,Fischer,Lady Gnar Shredders,,438575,550,642.8125,
Women  3/4/5,DNF,154119,Rachel,Pearson,,,534655,550,642.8125,
Women  OPEN,1,121693,Brooke,Hannon,Upland Brewing p/b Gray Goat,,467326,450,382.5,
Women  OPEN,2,6615,Sierra,Siebenlist,Upland Brewing p/b Gray Goat,,166038,450,392.14285714286,
Women  OPEN,3,175115,Erika,Wilson,Upland Brewing p/b Gray Goat,,575125,450,401.78571428571,
Women  OPEN,4,161050,Rosie,Levy,Team Hungry,,545862,450,411.42857142857,
Women  OPEN,5,135596,Dahlia,Kissel,Ignite Junior Racing,,507799,450,421.07142857143,
Women  OPEN,6,133823,Leigh,Dukeman,Upland Cycling p/b Gray Goat,,502899,450,430.71428571429,
Women  OPEN,7,100237,Alexa,Stierwalt,Ignite Racing,,414168,450,440.35714285714,
Women  OPEN,8,225634,Hannah,Wheatley,Al Dente,,587355,450,450,
Women  OPEN,9,229280,Anna,Young,,,609210,450,459.64285714286,
Women  OPEN,10,146483,Mikaela,Toloday,Upland Cycling p/b Gray Goat,,,450,469.28571428571,
Women  OPEN,11,58033,Sarah,Thomas,Bonsai Endurance Sport / Crave Coffee,,289203,450,478.92857142857,
Women  OPEN,12,82597,Sara,Yancovitz,,,393912,450,488.57142857143,
Women  OPEN,13,149225,Sarah,Banks,Northside Indy Composite MTB Team,,529891,450,498.21428571429,
Women  OPEN,14,192152,Sarah,Weihe,Maumee Valley Wheelmen,,579299,450,507.85714285714,
Women  OPEN,15,225615,Julie,Golding,Lady Gnar Shredders,,610902,450,517.5,
Women  OPEN,DNF,175117,Evelyn,Peterson,Apex Cycling Team,,,450,536.78571428571,
Women 17-18 Jr  15,1,149225,Sarah,Banks,Northside Indy Composite MTB Team,,529891,,,
Women 40-49  40+ Cat 25,1,184972,Kimberly,Toloday,Upland Cycling p/b Gray Goat,,,,,
Women 40-49  40+ Cat 25,2,175222,Kimberly,Savage,Lady gnar shedders,,,,,
Women 40-49  40+ Cat 25,3,120118,Wendy,Gilmore,Queen City Wheels,,473898,,,
Women 40-49  40+ Cat 25,4,193091,Wrenn,Herman,Queen City Wheels,,589319,,,
Women 40-49  40+ Cat 25,5,68629,Ginny,Lenahan,Queen  City Wheels,,536422,,,
Women 9-14 Junior Girls,1,156100,Caroline,Illingworth,Ignite Junior Girls Development Team,,538601,,,
