Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45-49 Cat 1/2/3,44,42197,Billy,Jones,Intelligentsia Coffee,2:44:49,53173,343.64,337.47839583333,
Men Master 45-49 Cat 1/2/3,45,32487,Thomas,Cox,Team Heroes / First Internet Bank Masters Team,2:44:50,8003,360.38,338.63275,
Men Master 45-49 Cat 1/2/3,46,15264,Chris,Ott,Peet's Coffee Racing,2:44:50,26920,408.98,339.78710416667,
Men Master 45-49 Cat 1/2/3,47,61219,Brad,Reed,,2:44:50,29370,349.05,340.94145833333,
Men Master 45-49 Cat 1/2/3,48,13811,Dan,Martin,Peet's Coffee Racing,2:44:50,179386,360.8,342.0958125,
Men Master 45-49 Cat 1/2/3,49,77298,Brian,Attis,The Electric Banana Cycling Project p/b FSC Racing,2:44:52,128133,364.69618343575,343.25016666667,
Men Master 45-49 Cat 1/2/3,50,41376,Nelson,Daniel,Team Mission Source / NGCA,2:44:53,8612,350.46,344.40452083333,
Men Master 45-49 Cat 1/2/3,51,44460,Christopher,Powers,Team Cadence Cyclery p.b. MINI OF PLANO,2:44:53,63195,315.36,345.558875,
Men Master 45-49 Cat 1/2/3,52,41716,Chris,Zieman,The Electric Banana Cycling Project p/b FSC Racing,2:44:54,40606,308.76,346.71322916667,
Men Master 45-49 Cat 1/2/3,53,84111,Pedro,Hijar,Kelly Benefit Strategies/LSV,2:44:54,64699,395.73,347.86758333333,
Men Master 45-49 Cat 1/2/3,54,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies/LSV,2:44:55,10417,289.88,349.0219375,
Men Master 45-49 Cat 1/2/3,55,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,2:44:55,1399,369.1,350.17629166667,
Men Master 45-49 Cat 1/2/3,56,118120,Keith,Sockman,,2:44:56,467876,465.89,351.33064583333,
Men Master 45-49 Cat 1/2/3,57,120018,Richard,Thomas,Pacific Premier Bank Cycling Team,2:44:56,71023,383.13,352.485,
Men Master 45-49 Cat 1/2/3,58,51657,Juan,Gutierrez,Local Velo,2:44:56,148746,355.61,353.63935416667,
Men Master 45-49 Cat 1/2/3,59,34406,Walter,Bixby,,2:44:57,3803,364.61421054176,354.79370833333,
Men Master 45-49 Cat 1/2/3,60,131969,Erik,Engle,HydroMonkies NSMI Cycling Team,2:44:57,50293,330.21,355.9480625,
Men Master 45-49 Cat 1/2/3,61,900,Jacob,Hacker,,2:44:58,138607,284.89,357.10241666667,
Men Master 45-49 Cat 1/2/3,62,62878,Stephen,Jamison,Lupus Racing Team,2:44:58,59952,391.57,358.25677083333,
Men Master 45-49 Cat 1/2/3,63,33836,Hugh,Moran,Industry Nine Cycling Team p/b ABRC,2:44:58,180136,400,359.411125,
Men Master 45-49 Cat 1/2/3,64,29586,Mark,Jellous,Happy Tooth Racing,2:44:58,195408,365.44,360.56547916667,
Men Master 45-49 Cat 1/2/3,65,42761,Vance,James,VeloBrew Cycling Club,2:45:00,47935,336.18,361.71983333333,
Men Master 45-49 Cat 1/2/3,66,50456,Alan,Good,Soundpony Triad Bank,2:45:00,13637,325.31,362.8741875,
Men Master 45-49 Cat 1/2/3,67,55517,Christoph,Heinrich,Cicada Racing Inc. p/b Mark Miller Subaru,2:45:00,378733,286.73,364.02854166667,
Men Master 45-49 Cat 1/2/3,68,94899,Mark,Burroughs,Ridley Masters p/b Reality Bikes,2:45:00,5607,360.72,365.18289583333,
Men Master 45-49 Cat 1/2/3,69,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,2:45:02,50011,406.75,366.33725,
Men Master 45-49 Cat 1/2/3,70,27908,Jose,Armas,Cycling4Cures,2:45:02,243186,306.71,367.49160416667,
Men Master 45-49 Cat 1/2/3,71,47903,Greg,Cousins,Morgan Stanley Cycling Team,2:45:03,257512,358.07496795511,368.64595833333,
Men Master 45-49 Cat 1/2/3,72,61341,Alex,Weil,Finkraft Cyling Team,2:45:04,49856,284.11,369.8003125,
Men Master 45-49 Cat 1/2/3,73,6874,Ralph,Muoio,Lateral Stress Velo Inc.,2:45:04,51562,355.23,370.95466666667,
Men Master 45-49 Cat 1/2/3,74,42950,Brent,Bell,Compass Research Cycling Team,2:45:06,278661,365.67,372.10902083333,
Men Master 45-49 Cat 1/2/3,75,15357,Roger,Martin,R4R-Make A Wish,2:45:07,276924,393.72,373.263375,
Men Master 45-49 Cat 1/2/3,76,70396,Jason,Frank,Brone's Bike Shop,2:45:08,279013,299.35951505008,374.41772916667,
Men Master 45-49 Cat 1/2/3,77,16056,Christopher,Lyman,Peet's Coffee Racing,2:45:10,267171,367.75,375.57208333333,
Men Master 45-49 Cat 1/2/3,78,2118,Bill,Shattuck,,2:45:12,167407,358.27,376.7264375,
Men Master 45-49 Cat 1/2/3,79,12219,Maikey,Lopera,Grixsen Brewing p/b West End Bikes,2:45:12,195121,283.64,377.88079166667,
Men Master 45-49 Cat 1/2/3,80,15632,Daniel,Bryant,Peet's Coffee Racing,2:45:25,195929,342.55,379.03514583333,
Men Master 45-49 Cat 1/2/3,81,42982,Jeff,Leonard,Compass Research Cycling Team,2:45:26,367335,361.66,380.1895,
Men Master 45-49 Cat 1/2/3,82,39773,David,Chipchase,SCCA/Starbucks Cycling,2:45:26,220071,331.39,381.34385416667,
Men Master 45-49 Cat 1/2/3,83,18459,Peter,Raimist,Team Carytown Bicycle Company,2:45:28,227844,351.1,382.49820833333,
Men Master 45-49 Cat 1/2/3,84,18477,Ethan,Ensley,Compass Research Cycling Team,2:45:31,198637,371.98,383.6525625,
Men Master 45-49 Cat 1/2/3,85,42981,Sean,Stanron,Compass Research Cycling Team,2:45:31,308557,392.99,384.80691666667,
Men Master 45-49 Cat 1/2/3,86,15379,Scott,Fonseca,AUDI RENO-TAHOE,2:45:31,204715,346.32,385.96127083333,
Men Master 45-49 Cat 1/2/3,87,34358,Bert,Gutierrez,Hearts Racing Club,2:45:36,132922,451.93,387.115625,
Men Master 45-49 Cat 1/2/3,88,42459,Richard,Cimadoro,Breakaway From Cancer Elite Masters,2:45:36,6934,396.42,388.26997916667,
Men Master 45-49 Cat 1/2/3,89,47493,Marcus,Jones,Crosstown Velo,2:45:43,92985,364.13,389.42433333333,
Men Master 45-49 Cat 1/2/3,90,117496,Gregory,Smith,Velocity Racing & Cycling Inc,2:45:49,365475,327.07,390.5786875,
Men Master 45-49 Cat 1/2/3,91,90456,Gregory,Brown,Team Prowheelbuilder.com,2:45:50,40483,333.87,391.73304166667,
Men Master 45-49 Cat 1/2/3,92,34858,Brendon,Hale,Atlas/Other Films Cycling Team,2:45:57,56245,352.66,392.88739583333,
Men Master 45-49 Cat 1/2/3,93,59096,Jason,Connelly,Team Zoom,2:46:03,7562,458.29162800065,394.04175,
Men Master 45-49 Cat 1/2/3,95,27130,Michael,Heagney,Intelligentsia Coffee,2:46:35,15584,,,
Men Master 45-49 Cat 1/2/3,96,51262,David,Harward,PLAN7 DS,2:47:09,15338,,,
Men Master 45-49 Cat 1/2/3,97,41395,Jeffrey,Licciardello,North Georgia Cycling Association Inc.,2:48:06,222452,,,
Men Master 45-49 Cat 1/2/3,98,72540,Alvin,Frias,CatUp Coaching,2:48:21,118872,,,
Men Master 45-49 Cat 1/2/3,99,88247,Ryan,Hayden,The Electric Banana Cycling Project p/b FSC Racing,2:48:24,418380,,,
Men Master 45-49 Cat 1/2/3,100,52903,Scott,Demyer,Wahoo Fitness Masters Team,2:49:25,145923,,,
Men Master 45-49 Cat 1/2/3,101,63602,Todd,Gentzler,Jackalope Velo,2:49:37,95731,,,
Men Master 45-49 Cat 1/2/3,102,128908,Todd,Davis,KCOI Boulevard,2:49:42,159250,,,
Men Master 45-49 Cat 1/2/3,103,19151,Greg,Fink,Wahoo Fitness Masters Team,2:49:46,48125,,,
Men Master 45-49 Cat 1/2/3,104,16067,Kyle,Glerum,Peet's Coffee Racing,2:52:42,195470,,,
Men Master 45-49 Cat 1/2/3,105,68457,Patrick,Norville,Sierra Nevada/Reliable Racing,2:54:27,392707,,,
Men Master 45-49 Cat 1/2/3,106,32893,Mark,Austin,Evolution Cycling Club p/b Long & Foster,2:54:39,323112,,,
Men Master 45-49 Cat 1/2/3,107,32420,Brook,Edinger,National Capital Velo Club/UnitedHealthcare,2:55:47,308706,,,
Men Master 45-49 Cat 1/2/3,108,34355,Robert,O'gorman jr,Happy Tooth Racing,2:56:34,248170,,,
Men Master 45-49 Cat 1/2/3,109,17168,Jon,Gallagher,,2:56:47,61600,,,
Men Master 45-49 Cat 1/2/3,110,14865,Frederick,Billet,Amoroso's Racing Team,2:56:49,54219,,,
Men Master 45-49 Cat 1/2/3,111,71747,Laurent,Branlard,Compass Research Cycling Team,2:57:48,394090,,,
Men Master 45-49 Cat 1/2/3,112,53628,David,Keesler,Bike Law Cycling Club,2:58:44,279600,,,
Men Master 45-49 Cat 1/2/3,113,47439,Marvin,Rivera,,3:00:38,323480,,,
Men Master 45-49 Cat 1/2/3,DNF,53637,Lars,Tonnesen,Viva Raw Racing,0,271478,364.84655652648,418.2831875,
Men Master 45-49 Cat 1/2/3,DNF,73696,Joel,Vowell,CoreTechs Cycling TwT,0,52480,359.34,418.2831875,
Men Master 45-49 Cat 1/2/3,DNF,33922,Steven,Bacon,Micro Metals/Bike Zoo,0,2216,364.87,418.2831875,
Men Master 45-49 Cat 1/2/3,DNF,42469,Kirk,Bausch,Surf City/STERLING BMW/CYLANCE/GQ6,0,99426,345.24,418.2831875,
Men Master 45-49 Cat 1/2/3,DNF,47707,K.c.,Brechnitz,Viva Raw Racing,0,204012,279.0893835791,418.2831875,
Men Master 45-49 Cat 1/2/3,DNF,29555,Marc,Buxbaum,Team Spoke Cycles p/b Carolina Ale House,0,332574,422.85,418.2831875,
Men Master 45-49 Cat 1/2/3,DNF,42762,Kirk,Corsello,Next Moto Champion Cycling p/b Roswell Bicycles,0,57055,357.85,418.2831875,
Men Master 45-49 Cat 1/2/3,DNF,16128,Pablo,Espinosa,SquadraSF p/b Terun,0,50576,378.31,418.2831875,
Men Master 45-49 Cat 1/2/3,DNF,120046,Thomas,Evans,Harper Auto,0,357475,406.76,418.2831875,
Men Master 45-49 Cat 1/2/3,DNF,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,0,13480,339.4,418.2831875,
Men Master 45-49 Cat 1/2/3,DNF,92935,Klaus,Grimm,AUDI RENO-TAHOE,0,411561,451.66,418.2831875,
Men Master 45-49 Cat 1/2/3,DNF,47498,Michael,Koerschner,,0,19563,389.88877090458,418.2831875,
Men Master 45-49 Cat 1/2/3,DNF,17053,Charles,Kyle,Evolution Cycling Club p/b Long & Foster,0,191862,420.86,418.2831875,
Men Master 45-49 Cat 1/2/3,DNF,92007,Jason,Lazarus,Compass Research Cycling Team,0,339370,425.35,418.2831875,
Men Master 45-49 Cat 1/2/3,DNF,74035,Andrew,Le beau,The Trappe Door Cycling Team,0,222138,348.84,418.2831875,
Men Master 45-49 Cat 1/2/3,DNF,4348,Mark,Light,Team Cycle Solutions,0,112548,318.43,418.2831875,
Men Master 45-49 Cat 1/2/3,DNF,69626,Robert,Mcdonald,787 Racing,0,383985,466.11,418.2831875,
Men Master 45-49 Cat 1/2/3,DNF,122544,Scott,Morris,TEAM MS p/b Herbalife,0,250180,411.32881953102,418.2831875,
Men Master 45-49 Cat 1/2/3,DNF,124400,Chris,Petron,Stage 1 Cycling,0,27946,445.18266594841,418.2831875,
Men Master 45-49 Cat 1/2/3,DNF,82624,David,Richardson,Mellow Johnny's Cycling Team,0,175088,351.78,418.2831875,
Men Master 45-49 Cat 1/2/3,DNF,131650,Peter,Salas,Cool Beans Racing,0,501468,537.8452919044,418.2831875,
Men Master 60-64,1,390,Paul,Curley,Spin Arts Cycling,2:17:30,8380,379.32,317.46933333333,
Men Master 60-64,2,36736,Robert,Downs,,2:17:30,9947,365.12,321.35358974359,
Men Master 60-64,3,17833,Steven,Archer,Morgan Stanley Cycling Team,2:17:30,87938,305.4,325.23784615385,
Men Master 60-64,4,17169,Dirk,Cowley,Velosport Racing,2:17:30,7974,389.02,329.1221025641,
Men Master 60-64,5,22282,Thomas,Bain,Geri Atrix,2:17:31,45045,376.04,333.00635897436,
Men Master 60-64,6,51838,Shannon,Fox,Boulder Orthopedics,2:17:31,46714,336.99,336.89061538462,
Men Master 60-64,7,19180,Andrew,Buchanan,Team Cycle Solutions,2:17:32,248803,390.88,340.77487179487,
Men Master 60-64,8,54170,Michael,Newsome,Boulder Orthopedics,2:17:32,50692,398.52,344.65912820513,
Men Master 60-64,9,47484,Guenter,Heyen,,2:17:32,329162,388.56,348.54338461538,
Men Master 60-64,10,77234,Steve,Jennings,Soundpony Triad Bank,2:17:32,394596,343.7,352.42764102564,
Men Master 60-64,11,118166,George,Smith,Active Medical Group of Northern California,2:17:32,168005,418.46,356.3118974359,
Men Master 60-64,12,17616,Thomas,Gates,G S Adams Avenue Bicycles,2:17:32,45364,499.44,360.19615384615,
Men Master 60-64,13,33842,Gary,Jackson,Velosports Racing Asheville,2:17:33,216845,447.75,364.08041025641,
Men Master 60-64,14,46899,Pete,Loftis,Support Clean Sport / SeaSucker / Guttenplan Coaching,2:17:33,244641,400.73,367.96466666667,
Men Master 60-64,15,51353,Cyril,Hunte,,2:17:33,52086,483.05,371.84892307692,
Men Master 60-64,16,45544,George,Heagerty,Geri Atrix,2:17:33,72892,414.06,375.73317948718,
Men Master 60-64,17,25998,Denis,Finnin,,2:17:33,96215,384.6,379.61743589744,
Men Master 60-64,18,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski Werks/Pactimo,2:17:33,157351,331.95,383.50169230769,
Men Master 60-64,19,75962,Richard,Mull,Big Orange Cycling p/b Beachbody Performance,2:17:33,362385,360.49,387.38594871795,
Men Master 60-64,20,92638,Tom,Burridge,Scheller's Racing Team,2:17:33,423294,426.28,391.27020512821,
Men Master 60-64,21,44931,Pete,Lantz,Tulsa Wheelmen,2:17:33,212309,410.17,395.15446153846,
Men Master 60-64,22,71801,Steve,Waterhouse,,2:17:34,394952,464.04,399.03871794872,
Men Master 60-64,23,29067,Jack,Evans,Southern Performance,2:17:34,257036,398.57,402.92297435897,
Men Master 60-64,24,136410,Murray,Ross,,2:17:34,56712,550,406.80723076923,
Men Master 60-64,25,54171,Callen,Borgias,Groove Subaru Excel Sports,2:17:34,363359,369.82,410.69148717949,
Men Master 60-64,26,1043,Jay,Gaunt,Mainline Cycling,2:17:35,40113,367.85377777778,414.57574358974,
Men Master 60-64,27,15085,Roger,Rabey,Thru-It-All Cycling,2:17:35,216548,412.73,418.46,
Men Master 60-64,28,37218,Joel,Melka,,2:17:35,23974,550,422.34425641026,
Men Master 60-64,29,33816,Thomas,Ratajczak,Downtown Asheville Racing Club (DARC),2:17:36,273692,425.17,426.22851282051,
Men Master 60-64,30,25378,Steve,Birnbaum,Rocky Mountain Cancer Centers Cycling Team,2:17:36,52213,444.97,430.11276923077,
Men Master 60-64,31,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,2:17:37,45530,328.6,433.99702564103,
Men Master 60-64,32,42862,Paul,Bordas,Treasure Coast Racing,2:17:37,342576,449.95,437.88128205128,
Men Master 60-64,33,68842,Lonnie,Kennedy,Mesa Cycles Penrose Park Velo Team,2:17:38,45535,446.7665719697,441.76553846154,
Men Master 60-64,34,36451,Paul,Gossi,AUDI RENO-TAHOE,2:17:38,13762,388.86,445.64979487179,
Men Master 60-64,35,80517,Andres,Maricq,,2:17:40,388576,441.57,449.53405128205,
Men Master 60-64,36,7133,John,Hamilton,Main Line Cycling - BiKyle,2:17:41,157136,504.3,453.41830769231,
Men Master 60-64,37,65691,Ned,Hettinger,Lowcountry Racing,2:17:41,298054,426.11,457.30256410256,
Men Master 60-64,38,188,Bruce,Townend,Peak Racing/Valley Bike & Ski Werks/Pactimo,2:17:41,75172,410.91,461.18682051282,
Men Master 60-64,39,73992,Andrew,Gamble,Carolina Cycling Team,2:17:41,394436,457.78,465.07107692308,
Men Master 60-64,40,54897,Steve,Bent,,2:17:48,45076,393.6053125,468.95533333333,
Men Master 60-64,41,84556,Robert anderson,Team specialized racing masters,NCCF/ Team Specialized Masters,2:17:52,1688,379.61,472.83958974359,
Men Master 60-64,42,37673,Ronald,Wilson,Micro Metals/Bike Zoo,2:18:22,46380,403.72,476.72384615385,
Men Master 60-64,43,47171,Michael,Berry,Carolina Cycling Team,2:20:18,214111,505.09,480.6081025641,
Men Master 60-64,44,97363,Willem,Martins,Sandhills Cycling Club,2:20:19,391545,536.98,484.49235897436,
Men Master 60-64,45,3820,Jeff,Tripp,Finkraft Cyling Team,2:20:22,210120,550,488.37661538462,
Men Master 60-64,46,15569,Robert,Montague,Spokesman Bicycles,2:20:22,276007,558.61,492.26087179487,
Men Master 60-64,47,72969,Roger,Gottfried,Best-VIP p/b Mazda,2:22:14,396672,466.9004922096,496.14512820513,
Men Master 60-64,48,22132,Neil,Gussman,Mainline Cycling,2:23:42,111288,485.32047072817,500.02938461538,
Men Master 60-64,49,47789,Paul,Steagall,Southeast Velo Racing,2:33:45,33897,492.46,503.91364102564,
Men Master 60-64,50,136411,Ron,Swenson,,2:48:28,253944,550,507.7978974359,
Men Master 60-64,51,136412,Alan,Barber,Clemmons Bicycle Racing,2:52:33,501498,550,511.68215384615,
Men Master 60-64,52,105304,James,Dunn,Johnson & Hayes Physical Therapists,3:00:55,358354,525.05,515.56641025641,
Men Master 60-64,53,105896,Robert,Ross,,3:10:50,376912,542.6357107173,519.45066666667,
Men Master 60-64,DNF,249964,Peter,Miller,Cycle U / Apex Racing,0,292874,481.3,527.21917948718,
Men Master 60-64,DNF,62276,Kerry,Shields,Hearts Racing Club,0,32468,550,527.21917948718,
Men Master 65-69,1,5372,Hank,Pfeifle,Downeast Racing,2:21:40,57045,365.46,332.67953998264,
Men Master 65-69,2,54145,Wayne,Watson,Define Cycling Team,2:21:40,50623,325.06,341.61519708333,
Men Master 65-69,3,17117,Gary,Hoffman,Blue Ridge Cyclery Racing p/b Reynolds G,2:24:33,16434,490.24,350.55085418403,
Men Master 65-69,4,20146,Martin,Lorenz,Guys Racing Club,2:24:33,164676,448.84308229167,359.48651128472,
Men Master 65-69,5,3560,Patrick,Gellineau,Somerset Wheelmen,2:24:34,45371,359.86,368.42216838542,
Men Master 65-69,6,42652,Philip,Holman,Tucson Masters Cycling,2:24:34,58212,437.57,377.35782548611,
Men Master 65-69,7,39126,Robert,Casciato,PA Masters p/b Piscitello Law,2:24:35,70511,415.53,386.29348258681,
Men Master 65-69,8,51837,Steven,Worley,Boulder Orthopedics,2:24:35,47502,364.79,395.2291396875,
Men Master 65-69,9,1047,David,Linden,Team Dayton Bicycling,2:24:35,190519,418.97,404.16479678819,
Men Master 65-69,10,27851,William,Tittle,,2:24:35,172355,600,413.10045388889,
Men Master 65-69,11,57235,Michael,Krywanski,OAM NOW/Athletic Mentors,2:24:36,77307,487.96,422.03611098958,
Men Master 65-69,12,10264,Ross,Mason,,2:24:36,220695,600,430.97176809028,
Men Master 65-69,13,32831,Richard,Distlerath,National Capital Velo Club/UnitedHealthcare,2:24:36,216139,600,439.90742519097,
Men Master 65-69,14,33936,Thomas,Gee,Lift Center Racing,2:24:36,13000,420.16,448.84308229167,
Men Master 65-69,15,17621,Larry,Wolff,Team Hammer Nutrition,2:24:36,219527,401.26823333333,457.77873939236,
Men Master 65-69,16,39846,Mark,Holt,James River Velo Sport (JRVS),2:24:36,358166,483.46,466.71439649306,
Men Master 65-69,17,9514,Matthew,Olson,NCVC/UnitedHealthcare,2:24:37,221725,424.23446296296,475.65005359375,
Men Master 65-69,18,53045,Loren,Simons,OAM NOW / Athletic Mentors,2:24:37,47936,438.38,484.58571069444,
Men Master 65-69,19,38011,Ken,Louder,Velosport Racing,2:24:37,179491,454.37,493.52136779514,
Men Master 65-69,20,37572,Charles,Seward,Unione Sportiva Italiana,2:24:44,45926,476.82,502.45702489583,
Men Master 65-69,21,9938,David,Leduc,,2:24:52,45583,534.53,511.39268199653,
Men Master 65-69,22,107738,Len,Unger,Hagens Berman-Society Consulting,2:24:59,453989,489.27,520.32833909722,
Men Master 65-69,23,45986,Stanislaw,Arciszewski,,2:27:12,188744,377.65,529.26399619792,
Men Master 65-69,24,122837,Amos,Galpin,Durance-Colnago,2:56:01,12711,436.90031166667,538.19965329861,
Men Master 65-69,25,42406,Fred,Haim,Serious Cycling,3:00:08,269972,498.82,547.13531039931,
Men Master 65-69,26,24795,Thomas,Lobdell,Speedway Wheelmen,3:00:08,45607,600,556.0709675,
Men Master 65-69,27,17128,Myron,Segal,Arrow Bicycle,3:32:45,178881,645.30398177123,565.00662460069,
Men Master 65-69,DNF,54242,Stephen,Bennett,ColoBikeLaw + Adventure Cycling,0,68855,512.87,582.87793880208,
Men Master 65-69,DNF,105897,Bobby,Cooley,Ride More Bicycles,0,361500,600,582.87793880208,
Men Master 65-69,DNF,7224,Steven,Lehman,Rock 'N' Roll Lubrication,0,54723,575.49,582.87793880208,
Men Master 65-69,DNF,23516,Fred,Wittwer,Charlottesville Racing Club,0,38738,420.55,582.87793880208,
Men Master 70-74,1,18354,John,Elgart,Davis Bike Club,1:45:00,45071,471.8,386.0785,
Men Master 70-74,2,1910,David,Burnett,,1:45:02,227154,401.22,402.33263636364,
Men Master 70-74,3,26696,John,Mckee,OCW / Paramount Racing,1:45:03,180386,468.6,418.58677272727,
Men Master 70-74,4,68439,Whitney,Fanning,Geri Atrix,1:45:03,89401,422.23,434.84090909091,
Men Master 70-74,5,89211,Richard,Alejandre,,1:45:03,289397,516.11159090909,451.09504545455,
Men Master 70-74,6,36946,E,Michael ozment,Team Mack Racing Assn,1:45:03,46412,495.16,467.34918181818,
Men Master 70-74,7,49194,Dan,Austad,Tacoma Bike Racing Team,1:45:03,268436,544.53,483.60331818182,
Men Master 70-74,8,34198,S,Durward higgins,Village VW p/b Erlanger Sports Medicine,1:45:03,46705,485.15,499.85745454545,
Men Master 70-74,9,34076,Robert,Scofield,,1:45:04,50062,650,516.11159090909,
Men Master 70-74,10,21047,David,Friedt,Taco Time Northwest Cycling Team,1:45:05,209057,642.89,532.36572727273,
Men Master 70-74,11,32076,James,Youngblood,1863vc p/b RETS,1:45:06,39327,650,548.61986363636,
Men Master 70-74,12,125688,Robert,Harris,,1:46:39,365709,626.94845654635,564.874,
Men Master 70-74,13,31587,Bobby,Phillips,Annapolis Bicycle Racing Team,1:50:56,45795,578.49446776408,581.12813636364,
Men Master 70-74,14,120796,David,Thomas,Micro Metals/Bike Zoo,1:55:00,135190,484.63,597.38227272727,
Men Master 70-74,15,133390,John,Chaki,g4 Productions INC,2:05:11,498811,523.35183333333,613.63640909091,
Men Master 70-74,16,26768,David,Hammond,National Capital Velo Club/UnitedHealthcare,2:05:11,160627,516.13128733681,629.89054545455,
Men Master 70-74,17,25148,Theodore,Kallman,Northampton Cycling Club,2:07:13,237005,504.265525,646.14468181818,
Men Master 70-74,DNF,136413,William,Barker,,0,258554,650,678.65295454545,
Men Master 70-74,DNF,69920,Frank,Sahlman,,0,350176,730.29846910964,678.65295454545,
Men Master 75-79,1,69983,Stan,Swallow,Team Endurance 360,1:45:02,167019,510.17161884678,541.21529200659,
Men Master 75-79,2,54239,Scott,Tucker,Schwab Cycles Racing Team,1:45:03,71040,482.08737837279,572.97223360527,
Men Master 75-79,3,50586,Daniel,Wulbert,Velo Hangar,1:45:06,46904,700,604.72917520395,
Men Master 75-79,4,50587,Charles,Day,Bozeman Masters' Velo,1:55:48,251675,735.85039974843,636.48611680263,
Men Master 75-79,5,47596,Marshall,Gordon,Midwest Masters Cycling Team,1:58:03,54307,700,668.24305840132,
Men Master 75-79,6,34353,John,Mikkonen,,2:00:02,127769,700,700,
Men Master 75-79,7,55449,Joseph,Black,,2:01:46,55134,542.68111165744,731.75694159868,
Men Master 75-79,8,66173,Charles,Fetzer,,2:06:22,281571,700,763.51388319737,
Men Master 75-79,9,77903,Richard,Moellering,xXx Racing,2:09:42,402662,570.04144056718,795.27082479605,
Men Master 75-79,10,69974,Joseph,Kapp,Veloce Santiago,2:11:46,194019,700,827.02776639473,
Men Master 80-84,1,43453,Robert,Paganini,PAA/Empire Bikes,1:45:06,45763,,,
Men Master 80-84,2,65486,Frederic,Schmid,Bear Mountain Wolfpack,1:50:59,109257,,,
Men Master 80-84,3,34354,David,Ellefson,360 Racing,1:55:48,250329,,,
Men Master 80-84,4,105243,Harvey,Liberman,Micro Metals/Bike Zoo,2:19:10,433994,,,
Women Master 45-49,1,7236,Dana,Walton,PA Masters p/b Piscitello Law,2:30:34,70202,445.3463588261,361.86766666667,
Women Master 45-49,2,30313,Debbie,Milne,Stradalli Cycles/Papa John's,2:30:34,84776,424.07,370.36520572917,
Women Master 45-49,3,8590,Ainhoa,Perez-diez,ABRT (Annapolis Bicycle Racing Team),2:30:35,274754,366.54,378.86274479167,
Women Master 45-49,4,6158,Fabienne,Gerard,e2Value,2:30:35,281037,418.73,387.36028385417,
Women Master 45-49,5,55245,Marie,Dershem,OAM NOW/Athletic Mentors,2:30:36,366832,434.38,395.85782291667,
Women Master 45-49,6,66154,Sarah,Matchett,Race City Cycling,2:30:36,268002,425.36,404.35536197917,
Women Master 45-49,7,47907,Sheila,Cousins,Morgan Stanley Cycling Team,2:30:36,256789,472.47410225371,412.85290104167,
Women Master 45-49,8,89791,Anne,Valta,ThirstyBear p/b Akamai,2:30:36,419937,383.85,421.35044010417,
Women Master 45-49,9,1220,Erica,Adelberg,Radical Media,2:30:37,242487,490.3,429.84797916667,
Women Master 45-49,10,76373,Melissa,Hiller,QCW Cycling,2:30:37,401997,424.48,438.34551822917,
Women Master 45-49,11,51877,Lanier,Allen,Stages Cycling,2:30:37,362528,469.97,446.84305729167,
Women Master 45-49,12,136414,Milanne,Wiegert,Vanderkitten VIP,2:30:38,255325,600,455.34059635417,
Women Master 45-49,13,107471,Gigi,Carter,Nunchuck Bunnies,2:30:38,391020,394.78,463.83813541667,
Women Master 45-49,14,45681,Kim,Ciolli,RCM Hit Squad P/B CRUSH Fitness,2:30:38,210485,503.46,472.33567447917,
Women Master 45-49,15,118718,Tracey,Jacobs,Excel Sports Boulder,2:30:39,229069,422.77731450863,480.83321354167,
Women Master 45-49,16,37541,Julie,Foertsch,MadCity Velo Club,2:30:39,52694,514.90873865089,497.82829166667,
Women Master 45-49,17,98044,Mary,Isaac,Taco Mamacita,2:42:53,367986,541.72,506.89233333333,
Women Master 50-54,1,5421,Mary,Higgins,West Coast Cycling,2:31:08,46538,452.78,389.53911527579,
Women Master 50-54,2,81358,Kimberly,Pettit,Soundpony Triad Bank,2:31:08,62507,399.68,396.34420374821,
Women Master 50-54,3,37592,Dorothy,Ramsey,DeathRow  Velo,2:31:09,46788,452.8039362675,403.14929222063,
Women Master 50-54,4,79373,Susan,Andersson,Summit Freewheelers,2:31:09,403474,500.63,409.95438069305,
Women Master 50-54,5,47592,Giselle,Weekes,RTO National Cycling,2:31:09,143069,469.26,416.75946916547,
Women Master 50-54,6,97826,Bette,Chesser,Team Mack Racing Assn,2:31:09,93680,434.99951169806,423.5645576379,
Women Master 50-54,7,2184,Jacqueline,Paull,Team ProPower Coaching,2:31:09,27456,448.01,430.36964611032,
Women Master 50-54,8,8495,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,2:31:10,267858,457.59,437.17473458274,
Women Master 50-54,9,42892,Debbie,Phelps,Infinity Bike Shop,2:31:10,332820,440.15,443.97982305516,
Women Master 50-54,10,38468,Angela,Patterson,Team Simple Green/Cannondale/Stage21,2:31:10,180041,448.96,450.78491152758,
Women Master 50-54,11,38938,Catherine,Dickson,,2:31:10,177668,486.20794286981,457.59,
